createdAt,value
2018-07-12T00:02:22.710Z,99.90
2018-07-12T00:04:50.672Z,99.90
2018-07-12T00:07:18.672Z,99.90
2018-07-12T00:09:46.645Z,99.90
2018-07-12T00:12:15.459Z,99.90
2018-07-12T00:14:43.418Z,99.90
2018-07-12T00:17:11.421Z,99.90
2018-07-12T00:19:39.403Z,99.90
2018-07-12T00:22:07.388Z,99.90
2018-07-12T00:24:35.362Z,99.90
2018-07-12T00:27:03.361Z,99.90
2018-07-12T00:29:31.335Z,99.90
2018-07-12T00:31:59.357Z,99.90
2018-07-12T00:34:27.337Z,99.90
2018-07-12T00:36:55.353Z,99.90
2018-07-12T00:39:23.352Z,99.90
2018-07-12T00:41:51.818Z,99.90
2018-07-12T00:44:23.399Z,99.90
2018-07-12T00:46:51.457Z,99.90
2018-07-12T00:49:19.528Z,99.90
2018-07-12T00:51:47.519Z,99.90
2018-07-12T00:54:15.570Z,99.90
2018-07-12T00:56:43.599Z,99.90
2018-07-12T00:59:11.615Z,99.90
2018-07-12T01:01:39.802Z,99.90
2018-07-12T01:04:07.821Z,99.90
2018-07-12T01:06:35.825Z,99.90
2018-07-12T01:09:04.960Z,99.90
2018-07-12T01:11:33.492Z,99.90
2018-07-12T01:14:01.534Z,99.90
2018-07-12T01:16:29.534Z,99.90
2018-07-12T01:18:57.545Z,99.90
2018-07-12T01:21:25.559Z,99.90
2018-07-12T01:23:53.567Z,99.90
2018-07-12T01:26:21.562Z,99.90
2018-07-12T01:28:49.578Z,99.90
2018-07-12T01:31:17.783Z,99.90
2018-07-12T01:33:45.802Z,99.90
2018-07-12T01:36:13.860Z,99.90
2018-07-12T01:38:41.881Z,99.90
2018-07-12T01:41:09.911Z,99.90
2018-07-12T01:43:37.926Z,99.90
2018-07-12T01:46:06.259Z,99.90
2018-07-12T01:48:34.286Z,99.90
2018-07-12T01:51:02.505Z,99.90
2018-07-12T01:53:30.518Z,99.90
2018-07-12T01:55:58.519Z,99.90
2018-07-12T01:58:26.529Z,99.90
2018-07-12T02:00:54.699Z,99.90
2018-07-12T02:03:22.711Z,99.90
2018-07-12T02:05:50.723Z,99.90
2018-07-12T02:08:18.734Z,99.90
2018-07-12T02:10:46.852Z,99.90
2018-07-12T02:13:14.935Z,99.90
2018-07-12T02:15:42.930Z,99.90
2018-07-12T02:18:10.926Z,99.90
2018-07-12T02:20:39.587Z,99.90
2018-07-12T02:23:07.579Z,99.90
2018-07-12T02:25:35.589Z,99.90
2018-07-12T02:28:03.588Z,99.90
2018-07-12T02:30:31.743Z,99.90
2018-07-12T02:32:59.735Z,99.90
2018-07-12T02:35:27.770Z,99.90
2018-07-12T02:37:55.759Z,99.90
2018-07-12T02:40:23.814Z,99.90
2018-07-12T02:42:51.815Z,99.90
2018-07-12T02:45:19.953Z,99.90
2018-07-12T02:47:47.947Z,99.90
2018-07-12T02:50:15.978Z,99.90
2018-07-12T02:52:43.971Z,99.90
2018-07-12T02:55:11.993Z,99.90
2018-07-12T02:57:39.992Z,99.90
2018-07-12T03:00:08.170Z,99.90
2018-07-12T03:02:36.159Z,99.90
2018-07-12T03:05:04.992Z,99.90
2018-07-12T03:07:32.987Z,99.90
2018-07-12T03:10:01.060Z,99.90
2018-07-12T03:12:29.076Z,99.90
2018-07-12T03:14:57.730Z,99.90
2018-07-12T03:17:26.087Z,99.90
2018-07-12T03:19:54.123Z,99.90
2018-07-12T03:22:22.120Z,99.90
2018-07-12T03:24:50.107Z,99.90
2018-07-12T03:27:18.122Z,99.90
2018-07-12T03:29:46.220Z,99.90
2018-07-12T03:32:14.239Z,99.90
2018-07-12T03:34:42.255Z,99.90
2018-07-12T03:37:10.269Z,99.90
2018-07-12T03:39:38.278Z,99.90
2018-07-12T03:42:06.306Z,99.90
2018-07-12T03:44:34.307Z,99.90
2018-07-12T03:47:02.330Z,99.90
2018-07-12T03:49:32.269Z,99.90
2018-07-12T03:52:02.068Z,99.90
2018-07-12T03:54:30.202Z,99.90
2018-07-12T03:56:58.222Z,99.90
2018-07-12T03:59:26.594Z,99.90
2018-07-12T04:01:54.598Z,99.90
2018-07-12T04:04:22.583Z,99.90
2018-07-12T04:06:50.620Z,99.90
2018-07-12T04:09:18.646Z,99.90
2018-07-12T04:11:46.662Z,99.90
2018-07-12T04:14:14.655Z,99.90
2018-07-12T04:16:42.668Z,99.90
2018-07-12T04:19:10.664Z,99.90
2018-07-12T04:24:06.869Z,99.90
2018-07-12T04:26:34.886Z,99.90
2018-07-12T04:29:02.977Z,99.90
2018-07-12T04:31:31.004Z,99.90
2018-07-12T04:33:58.990Z,99.90
2018-07-12T04:36:27.107Z,99.90
2018-07-12T04:38:55.145Z,99.90
2018-07-12T04:41:23.242Z,99.90
2018-07-12T04:43:51.246Z,99.90
2018-07-12T04:46:19.250Z,99.90
2018-07-12T04:48:47.326Z,99.90
2018-07-12T04:51:15.374Z,99.90
2018-07-12T04:56:11.890Z,99.90
2018-07-12T04:58:39.930Z,99.90
2018-07-12T05:01:07.928Z,99.90
2018-07-12T05:03:36.646Z,99.90
2018-07-12T05:06:04.662Z,99.90
2018-07-12T05:08:32.842Z,99.90
2018-07-12T05:11:01.625Z,99.90
2018-07-12T05:13:30.531Z,99.90
2018-07-12T05:15:58.559Z,99.90
2018-07-12T05:18:26.759Z,99.90
2018-07-12T05:20:54.789Z,99.90
2018-07-12T05:23:22.803Z,99.90
2018-07-12T05:25:50.790Z,99.90
2018-07-12T05:28:18.823Z,99.90
2018-07-12T05:30:47.305Z,99.90
2018-07-12T05:33:15.436Z,99.90
2018-07-12T05:35:44.607Z,99.90
2018-07-12T05:40:43.409Z,99.90
2018-07-12T05:43:12.600Z,99.90
2018-07-12T05:45:41.755Z,99.90
2018-07-12T05:48:11.003Z,99.90
2018-07-12T05:50:44.484Z,99.90
2018-07-12T05:53:14.358Z,99.90
2018-07-12T05:55:43.809Z,99.90
2018-07-12T05:58:13.129Z,99.90
2018-07-12T06:00:43.222Z,99.90
2018-07-12T06:03:12.674Z,99.90
2018-07-12T06:05:41.903Z,99.90
2018-07-12T06:08:11.082Z,99.90
2018-07-12T06:10:41.020Z,99.90
2018-07-12T06:13:10.155Z,99.90
2018-07-12T06:15:39.329Z,99.90
2018-07-12T06:20:37.783Z,99.90
2018-07-12T06:23:06.919Z,99.90
2018-07-12T06:25:36.054Z,99.90
2018-07-12T06:28:06.362Z,99.90
2018-07-12T06:30:36.213Z,99.90
2018-07-12T06:33:06.002Z,99.90
2018-07-12T06:35:36.215Z,99.90
2018-07-12T06:38:05.367Z,99.90
2018-07-12T06:40:34.554Z,99.90
2018-07-12T06:43:03.714Z,99.90
2018-07-12T06:45:32.876Z,99.90
2018-07-12T06:48:02.687Z,99.90
2018-07-12T06:50:31.868Z,99.90
2018-07-12T06:53:01.019Z,99.90
2018-07-12T06:55:30.272Z,99.90
2018-07-12T07:00:34.387Z,99.90
2018-07-12T07:03:04.012Z,99.90
2018-07-12T07:05:33.200Z,99.90
2018-07-12T07:08:02.432Z,99.90
2018-07-12T07:10:31.923Z,99.90
2018-07-12T07:13:01.732Z,99.90
2018-07-12T07:15:31.055Z,99.90
2018-07-12T07:18:00.215Z,99.90
2018-07-12T07:20:29.384Z,99.90
2018-07-12T07:22:58.607Z,99.90
2018-07-12T07:25:27.867Z,99.90
2018-07-12T07:27:57.018Z,99.00
2018-07-12T07:30:26.191Z,97.60
2018-07-12T07:32:56.083Z,97.70
2018-07-12T07:35:25.265Z,97.80
2018-07-12T07:37:54.553Z,96.90
2018-07-12T07:40:23.759Z,95.30
2018-07-12T07:42:53.001Z,94.90
2018-07-12T07:45:22.119Z,94.10
2018-07-12T07:47:51.315Z,93.20
2018-07-12T07:50:20.509Z,94.30
2018-07-12T07:52:49.673Z,91.80
2018-07-12T07:55:18.850Z,91.50
2018-07-12T07:57:48.077Z,91.70
2018-07-12T08:00:17.248Z,91.60
2018-07-12T08:02:46.451Z,91.20
2018-07-12T08:05:15.875Z,88.50
2018-07-12T08:07:45.733Z,91.70
2018-07-12T08:10:15.482Z,93.20
2018-07-12T08:12:45.218Z,92.90
2018-07-12T08:15:15.145Z,91.90
2018-07-12T08:17:44.395Z,91.60
2018-07-12T08:20:13.582Z,88.20
2018-07-12T08:22:42.778Z,88.40
2018-07-12T08:25:11.939Z,90.50
2018-07-12T08:27:52.324Z,83.50
2018-07-12T08:30:21.486Z,83.30
2018-07-12T08:32:50.690Z,88.80
2018-07-12T08:35:20.251Z,89.10
2018-07-12T08:37:50.107Z,87.70
2018-07-12T08:40:19.282Z,78.20
2018-07-12T08:42:48.579Z,78.10
2018-07-12T08:45:17.723Z,83.30
2018-07-12T08:47:46.911Z,82.80
2018-07-12T08:50:16.074Z,76.80
2018-07-12T08:52:45.304Z,73.40
2018-07-12T08:55:14.439Z,72.10
2018-07-12T08:57:43.611Z,75.30
2018-07-12T09:00:12.759Z,74.80
2018-07-12T09:02:42.148Z,71.80
2018-07-12T09:05:11.267Z,72.50
2018-07-12T09:07:40.869Z,75.60
2018-07-12T09:10:09.999Z,68.20
2018-07-12T09:12:39.187Z,73.80
2018-07-12T09:15:08.363Z,69.40
2018-07-12T09:17:37.507Z,69.20
2018-07-12T09:20:06.660Z,66.40
2018-07-12T09:22:36.032Z,62.50
2018-07-12T09:25:05.628Z,62.30
2018-07-12T09:27:34.787Z,66.00
2018-07-12T09:30:04.599Z,62.00
2018-07-12T09:32:33.812Z,62.20
2018-07-12T09:35:03.326Z,63.80
2018-07-12T09:37:32.527Z,61.10
2018-07-12T09:40:01.659Z,61.70
2018-07-12T09:42:30.794Z,65.40
2018-07-12T09:44:59.999Z,61.90
2018-07-12T09:47:29.346Z,65.70
2018-07-12T09:49:58.608Z,69.40
2018-07-12T09:52:33.854Z,63.10
2018-07-12T09:55:03.586Z,64.90
2018-07-12T09:57:45.249Z,64.90
2018-07-12T10:00:16.780Z,66.50
2018-07-12T10:02:51.369Z,63.60
2018-07-12T10:05:38.622Z,63.10
2018-07-12T10:08:13.211Z,62.70
2018-07-12T10:11:50.570Z,59.80
2018-07-12T10:14:25.077Z,60.00
2018-07-12T10:17:01.802Z,62.60
2018-07-12T10:19:32.554Z,60.90
2018-07-12T10:22:02.392Z,64.30
2018-07-12T10:24:31.697Z,58.90
2018-07-12T10:27:00.824Z,61.10
2018-07-12T10:29:29.995Z,59.10
2018-07-12T10:31:59.129Z,59.50
2018-07-12T10:36:57.350Z,60.40
2018-07-12T10:39:26.529Z,59.00
2018-07-12T10:41:55.670Z,64.00
2018-07-12T10:44:24.843Z,64.60
2018-07-12T10:46:55.813Z,63.30
2018-07-12T10:49:27.403Z,61.80
2018-07-12T10:51:58.073Z,62.80
2018-07-12T10:54:27.577Z,60.60
2018-07-12T10:56:57.026Z,63.50
2018-07-12T10:59:26.218Z,59.60
2018-07-12T11:01:56.850Z,61.00
2018-07-12T11:04:28.682Z,59.70
2018-07-12T11:06:57.995Z,63.90
2018-07-12T11:09:28.368Z,62.60
2018-07-12T11:11:57.559Z,61.10
2018-07-12T11:14:28.520Z,60.00
2018-07-12T11:16:59.334Z,58.70
2018-07-12T11:19:30.227Z,59.80
2018-07-12T11:22:00.802Z,56.00
2018-07-12T11:24:32.099Z,55.70
2018-07-12T11:27:01.242Z,55.90
2018-07-12T11:29:42.692Z,55.20
2018-07-12T11:32:13.784Z,54.60
2018-07-12T11:34:43.811Z,54.30
2018-07-12T11:37:21.072Z,56.70
2018-07-12T11:39:51.504Z,58.80
2018-07-12T11:42:20.654Z,58.20
2018-07-12T11:44:50.204Z,55.90
2018-07-12T11:47:20.110Z,56.10
2018-07-12T11:49:49.412Z,56.30
2018-07-12T11:52:18.602Z,55.20
2018-07-12T11:54:47.862Z,56.00
2018-07-12T11:57:20.714Z,53.40
2018-07-12T11:59:51.350Z,53.10
2018-07-12T12:02:20.746Z,52.50
2018-07-12T12:04:49.912Z,55.70
2018-07-12T12:07:22.948Z,52.70
2018-07-12T12:09:52.220Z,57.40
2018-07-12T12:12:22.770Z,56.60
2018-07-12T12:14:53.750Z,55.00
2018-07-12T12:17:24.977Z,55.20
2018-07-12T12:19:54.207Z,56.60
2018-07-12T12:22:23.398Z,55.60
2018-07-12T12:24:52.723Z,54.90
2018-07-12T12:27:21.927Z,54.00
2018-07-12T12:29:51.033Z,52.20
2018-07-12T12:32:20.189Z,54.60
2018-07-12T12:34:49.345Z,54.50
2018-07-12T12:37:18.594Z,55.10
2018-07-12T12:39:47.765Z,55.10
2018-07-12T12:42:16.935Z,54.30
2018-07-12T12:44:46.078Z,55.70
2018-07-12T12:47:15.276Z,53.30
2018-07-12T12:49:44.890Z,53.20
2018-07-12T12:52:14.048Z,53.60
2018-07-12T12:54:43.672Z,54.20
2018-07-12T12:57:12.918Z,53.10
2018-07-12T12:59:42.183Z,53.50
2018-07-12T13:02:12.305Z,52.60
2018-07-12T13:04:41.654Z,53.30
2018-07-12T13:07:10.875Z,52.60
2018-07-12T13:09:40.118Z,55.80
2018-07-12T13:12:09.599Z,57.60
2018-07-12T13:14:38.699Z,57.70
2018-07-12T13:17:07.910Z,54.50
2018-07-12T13:19:37.127Z,54.20
2018-07-12T13:22:06.364Z,55.30
2018-07-12T13:24:35.558Z,54.70
2018-07-12T13:27:04.800Z,53.80
2018-07-12T13:29:33.954Z,54.50
2018-07-12T13:32:03.163Z,54.10
2018-07-12T13:34:32.359Z,55.50
2018-07-12T13:37:01.531Z,54.40
2018-07-12T13:39:30.679Z,53.90
2018-07-12T13:42:00.456Z,56.40
2018-07-12T13:44:30.195Z,53.00
2018-07-12T13:46:59.402Z,54.70
2018-07-12T13:49:28.551Z,55.00
2018-07-12T13:51:57.736Z,54.00
2018-07-12T13:54:26.899Z,55.20
2018-07-12T13:56:56.219Z,56.00
2018-07-12T13:59:25.419Z,55.80
2018-07-12T14:01:54.662Z,54.40
2018-07-12T14:04:23.850Z,55.40
2018-07-12T14:06:56.012Z,55.40
2018-07-12T14:09:25.181Z,54.40
2018-07-12T14:11:54.403Z,54.40
2018-07-12T14:14:23.622Z,54.60
2018-07-12T14:16:52.923Z,54.10
2018-07-12T14:19:22.118Z,54.90
2018-07-12T14:21:51.437Z,56.20
2018-07-12T14:24:20.675Z,54.50
2018-07-12T14:26:49.904Z,55.10
2018-07-12T14:29:19.186Z,58.90
2018-07-12T14:31:48.398Z,59.60
2018-07-12T14:34:17.606Z,60.50
2018-07-12T14:36:46.981Z,58.00
2018-07-12T14:39:16.171Z,57.40
2018-07-12T14:41:45.859Z,57.90
2018-07-12T14:44:15.111Z,58.90
2018-07-12T14:46:44.389Z,55.80
2018-07-12T14:49:13.603Z,56.80
2018-07-12T14:51:42.797Z,56.30
2018-07-12T14:54:12.024Z,55.30
2018-07-12T14:56:41.314Z,57.30
2018-07-12T14:59:10.522Z,57.50
2018-07-12T15:01:39.692Z,56.50
2018-07-12T15:04:09.178Z,57.40
2018-07-12T15:06:38.333Z,58.50
2018-07-12T15:09:08.537Z,56.20
2018-07-12T15:11:38.498Z,58.00
2018-07-12T15:14:08.399Z,59.00
2018-07-12T15:16:40.590Z,54.90
2018-07-12T15:19:09.771Z,55.80
2018-07-12T15:21:39.080Z,55.70
2018-07-12T15:24:08.351Z,55.50
2018-07-12T15:26:37.586Z,58.20
2018-07-12T15:29:06.811Z,54.40
2018-07-12T15:31:37.668Z,55.70
2018-07-12T15:34:08.597Z,56.10
2018-07-12T15:36:39.136Z,56.20
2018-07-12T15:39:09.232Z,56.20
2018-07-12T15:41:39.797Z,53.80
2018-07-12T15:44:09.395Z,56.60
2018-07-12T15:46:39.162Z,56.30
2018-07-12T15:49:09.061Z,55.70
2018-07-12T15:51:39.039Z,58.80
2018-07-12T15:54:09.141Z,59.20
2018-07-12T15:56:38.341Z,62.30
2018-07-12T15:59:08.285Z,59.30
2018-07-12T16:01:37.680Z,61.20
2018-07-12T16:04:07.797Z,62.10
2018-07-12T16:06:37.144Z,61.70
2018-07-12T16:09:08.434Z,61.00
2018-07-12T16:11:38.202Z,61.40
2018-07-12T16:14:07.558Z,60.20
2018-07-12T16:16:37.326Z,61.50
2018-07-12T16:19:06.631Z,63.20
2018-07-12T16:21:35.899Z,60.00
2018-07-12T16:24:05.311Z,60.10
2018-07-12T16:26:34.526Z,63.30
2018-07-12T16:29:03.757Z,60.10
2018-07-12T16:31:33.028Z,57.90
2018-07-12T16:34:02.282Z,57.80
2018-07-12T16:36:31.455Z,63.10
2018-07-12T16:39:00.647Z,64.60
2018-07-12T16:41:29.903Z,65.30
2018-07-12T16:44:00.558Z,64.20
2018-07-12T16:48:59.537Z,63.70
2018-07-12T16:51:29.098Z,62.10
2018-07-12T16:53:59.870Z,62.40
2018-07-12T16:56:30.315Z,64.00
2018-07-12T16:58:59.896Z,64.50
2018-07-12T17:01:30.245Z,61.00
2018-07-12T17:03:59.431Z,58.40
2018-07-12T17:06:28.642Z,60.90
2018-07-12T17:08:57.887Z,61.10
2018-07-12T17:11:27.058Z,58.50
2018-07-12T17:13:56.981Z,59.80
2018-07-12T17:16:26.530Z,60.90
2018-07-12T17:18:55.679Z,62.70
2018-07-12T17:21:24.968Z,63.10
2018-07-12T17:23:54.142Z,62.80
2018-07-12T17:26:23.346Z,63.90
2018-07-12T17:28:52.543Z,60.80
2018-07-12T17:31:21.818Z,63.70
2018-07-12T17:33:50.985Z,60.20
2018-07-12T17:36:20.360Z,61.70
2018-07-12T17:38:49.544Z,62.00
2018-07-12T17:41:19.277Z,61.20
2018-07-12T17:43:48.461Z,61.40
2018-07-12T17:46:17.680Z,60.10
2018-07-12T17:51:15.694Z,62.40
2018-07-12T17:53:44.872Z,62.00
2018-07-12T17:56:14.166Z,62.40
2018-07-12T17:58:43.254Z,64.10
2018-07-12T18:03:41.178Z,65.50
2018-07-12T18:06:10.448Z,66.70
2018-07-12T18:08:39.610Z,66.00
2018-07-12T18:11:08.791Z,65.20
2018-07-12T18:13:38.185Z,65.80
2018-07-12T18:16:07.370Z,66.30
2018-07-12T18:18:37.200Z,66.10
2018-07-12T18:21:06.702Z,67.00
2018-07-12T18:23:35.899Z,67.70
2018-07-12T18:26:05.747Z,68.60
2018-07-12T18:28:34.920Z,68.60
2018-07-12T18:31:04.274Z,68.00
2018-07-12T18:33:33.506Z,68.60
2018-07-12T18:36:03.210Z,69.90
2018-07-12T18:38:32.779Z,71.90
2018-07-12T18:41:01.970Z,71.10
2018-07-12T18:43:31.178Z,71.20
2018-07-12T18:46:00.518Z,72.40
2018-07-12T18:48:29.718Z,72.00
2018-07-12T18:53:27.686Z,74.50
2018-07-12T18:55:56.982Z,75.60
2018-07-12T18:58:26.191Z,76.70
2018-07-12T19:00:55.418Z,82.00
2018-07-12T19:03:25.212Z,83.30
2018-07-12T19:05:54.509Z,82.40
2018-07-12T19:08:23.731Z,82.30
2018-07-12T19:10:52.915Z,83.60
2018-07-12T19:13:22.135Z,83.60
2018-07-12T19:18:20.369Z,87.80
2018-07-12T19:20:49.659Z,89.10
2018-07-12T19:23:18.924Z,90.40
2018-07-12T19:25:48.123Z,88.90
2018-07-12T19:28:17.463Z,90.10
2018-07-12T19:30:46.634Z,92.70
2018-07-12T19:33:15.814Z,94.60
2018-07-12T19:35:45.071Z,93.50
2018-07-12T19:38:14.362Z,94.70
2018-07-12T19:40:43.622Z,95.70
2018-07-12T19:43:13.771Z,97.00
2018-07-12T19:45:43.027Z,97.20
2018-07-12T19:48:12.196Z,97.20
2018-07-12T19:50:41.452Z,98.40
2018-07-12T19:53:11.268Z,98.80
2018-07-12T19:55:40.539Z,99.30
2018-07-12T19:58:09.706Z,98.40
2018-07-12T20:00:38.951Z,98.20
2018-07-12T20:03:08.161Z,98.90
2018-07-12T20:05:39.658Z,99.90
2018-07-12T20:08:09.018Z,99.90
2018-07-12T20:10:40.024Z,99.90
2018-07-12T20:13:09.588Z,99.90
2018-07-12T20:15:39.245Z,99.90
2018-07-12T20:20:37.673Z,99.90
2018-07-12T20:23:07.757Z,99.90
2018-07-12T20:25:37.105Z,99.90
2018-07-12T20:30:35.231Z,99.90
2018-07-12T20:33:04.479Z,99.90
2018-07-12T20:35:33.830Z,99.90
2018-07-12T20:38:03.014Z,99.90
2018-07-12T20:40:32.197Z,99.90
2018-07-12T20:43:02.160Z,99.90
2018-07-12T20:45:31.351Z,99.90
2018-07-12T20:48:01.262Z,99.90
2018-07-12T20:50:30.450Z,99.90
2018-07-12T20:52:59.639Z,99.90
2018-07-12T20:55:28.830Z,99.90
2018-07-12T20:57:58.101Z,99.90
2018-07-12T21:00:27.307Z,99.90
2018-07-12T21:02:56.488Z,99.90
2018-07-12T21:05:25.795Z,99.90
2018-07-12T21:07:54.995Z,99.90
2018-07-12T21:10:24.189Z,99.90
2018-07-12T21:12:53.355Z,99.90
2018-07-12T21:15:22.566Z,99.90
2018-07-12T21:17:51.750Z,99.90
2018-07-12T21:20:20.959Z,99.90
2018-07-12T21:22:50.125Z,99.90
2018-07-12T21:25:19.417Z,99.90
2018-07-12T21:27:48.582Z,99.90
2018-07-12T21:30:17.788Z,99.90
2018-07-12T21:32:46.958Z,99.90
2018-07-12T21:35:16.168Z,99.90
2018-07-12T21:37:45.367Z,99.90
2018-07-12T21:40:14.526Z,99.90
2018-07-12T21:42:43.714Z,99.90
2018-07-12T21:45:12.990Z,99.90
2018-07-12T21:47:42.182Z,99.90
2018-07-12T21:50:11.326Z,99.90
2018-07-12T21:52:40.525Z,99.90
2018-07-12T21:57:39.386Z,99.90
2018-07-12T22:00:09.512Z,99.90
2018-07-12T22:02:38.694Z,99.90
2018-07-12T22:05:07.830Z,99.90
2018-07-12T22:08:17.310Z,99.90
2018-07-12T22:10:47.459Z,99.90
2018-07-12T22:13:17.377Z,99.90
2018-07-12T22:15:46.522Z,99.90
2018-07-12T22:18:15.718Z,99.90
2018-07-12T22:20:44.898Z,99.90
2018-07-12T22:23:14.693Z,99.90
2018-07-12T22:28:12.615Z,99.90
2018-07-12T22:30:41.791Z,99.90
2018-07-12T22:33:10.949Z,99.90
2018-07-12T22:35:40.089Z,99.90
2018-07-12T22:38:09.275Z,99.90
2018-07-12T22:40:38.477Z,99.90
2018-07-12T22:43:07.648Z,99.90
2018-07-12T22:45:36.787Z,99.90
2018-07-12T22:48:06.086Z,99.90
2018-07-12T22:50:35.198Z,99.90
2018-07-12T22:53:04.379Z,99.90
2018-07-12T22:55:33.550Z,99.90
2018-07-12T22:58:02.807Z,99.90
2018-07-12T23:03:00.718Z,99.90
2018-07-12T23:05:29.979Z,99.90
2018-07-12T23:07:59.180Z,99.90
2018-07-12T23:10:28.346Z,99.90
2018-07-12T23:12:57.524Z,99.90
2018-07-12T23:15:26.775Z,99.90
2018-07-12T23:17:55.942Z,99.90
2018-07-12T23:20:25.106Z,99.90
2018-07-12T23:22:54.279Z,99.90
2018-07-12T23:25:23.452Z,99.90
2018-07-12T23:27:52.622Z,99.90
2018-07-12T23:30:21.836Z,99.90
2018-07-12T23:32:51.005Z,99.90
2018-07-12T23:35:20.186Z,99.90
2018-07-12T23:37:49.367Z,99.90
2018-07-12T23:40:18.518Z,99.90
2018-07-12T23:42:47.735Z,99.90
2018-07-12T23:45:16.966Z,99.90
2018-07-12T23:47:46.111Z,99.90
2018-07-12T23:50:15.275Z,99.90
2018-07-12T23:52:44.455Z,99.90
2018-07-12T23:55:13.630Z,99.90
2018-07-12T23:57:42.842Z,99.90
