createdAt,value
2018-06-30T00:00:36.538Z,8.50
2018-06-30T00:01:36.503Z,8.40
2018-06-30T00:02:36.474Z,8.90
2018-06-30T00:03:36.478Z,8.50
2018-06-30T00:04:36.414Z,8.10
2018-06-30T00:05:36.373Z,8.80
2018-06-30T00:06:37.079Z,7.80
2018-06-30T00:07:37.043Z,8.60
2018-06-30T00:08:37.022Z,8.70
2018-06-30T00:09:39.124Z,8.40
2018-06-30T00:10:36.242Z,9.00
2018-06-30T00:11:36.194Z,8.40
2018-06-30T00:12:36.175Z,8.50
2018-06-30T00:13:36.141Z,9.10
2018-06-30T00:14:36.096Z,8.70
2018-06-30T00:15:36.068Z,8.60
2018-06-30T00:16:36.027Z,8.80
2018-06-30T00:17:36.007Z,8.20
2018-06-30T00:18:35.985Z,9.00
2018-06-30T00:19:35.940Z,9.40
2018-06-30T00:20:35.906Z,9.40
2018-06-30T00:21:35.870Z,8.70
2018-06-30T00:22:35.856Z,8.70
2018-06-30T00:23:35.819Z,8.70
2018-06-30T00:24:35.773Z,10.10
2018-06-30T00:25:35.787Z,8.70
2018-06-30T00:26:35.713Z,8.80
2018-06-30T00:27:35.688Z,9.30
2018-06-30T00:28:35.669Z,9.20
2018-06-30T00:29:35.623Z,8.70
2018-06-30T00:30:35.582Z,8.90
2018-06-30T00:31:35.565Z,9.30
2018-06-30T00:32:35.547Z,8.90
2018-06-30T00:33:35.489Z,8.60
2018-06-30T00:34:35.461Z,9.20
2018-06-30T00:35:35.432Z,9.20
2018-06-30T00:36:35.424Z,9.10
2018-06-30T00:37:35.364Z,8.50
2018-06-30T00:38:35.328Z,8.10
2018-06-30T00:39:35.317Z,9.70
2018-06-30T00:40:35.284Z,9.00
2018-06-30T00:41:35.241Z,9.20
2018-06-30T00:42:35.206Z,9.40
2018-06-30T00:43:35.180Z,9.40
2018-06-30T00:44:35.154Z,9.00
2018-06-30T00:45:35.112Z,9.40
2018-06-30T00:46:35.079Z,9.30
2018-06-30T00:47:35.048Z,9.00
2018-06-30T00:48:35.081Z,9.10
2018-06-30T00:49:34.990Z,9.10
2018-06-30T00:50:34.952Z,9.60
2018-06-30T00:51:34.918Z,9.50
2018-06-30T00:52:34.915Z,9.30
2018-06-30T00:53:34.862Z,9.10
2018-06-30T00:54:34.849Z,8.70
2018-06-30T00:55:34.826Z,9.20
2018-06-30T00:56:34.780Z,9.30
2018-06-30T00:57:34.742Z,9.80
2018-06-30T00:58:34.695Z,9.60
2018-06-30T00:59:34.675Z,9.20
2018-06-30T01:00:34.644Z,9.90
2018-06-30T01:01:34.603Z,9.40
2018-06-30T01:02:34.607Z,8.70
2018-06-30T01:03:34.575Z,9.80
2018-06-30T01:04:34.513Z,8.70
2018-06-30T01:05:34.478Z,9.10
2018-06-30T01:06:34.447Z,10.40
2018-06-30T01:07:34.412Z,9.90
2018-06-30T01:08:34.372Z,10.30
2018-06-30T01:09:34.348Z,9.90
2018-06-30T01:10:34.320Z,9.80
2018-06-30T01:11:34.289Z,10.50
2018-06-30T01:12:34.254Z,9.90
2018-06-30T01:13:34.237Z,9.70
2018-06-30T01:14:34.206Z,10.40
2018-06-30T01:15:34.184Z,10.90
2018-06-30T01:16:34.146Z,10.20
2018-06-30T01:17:34.094Z,10.20
2018-06-30T01:18:34.062Z,9.90
2018-06-30T01:19:34.028Z,11.70
2018-06-30T01:20:34.009Z,10.90
2018-06-30T01:21:33.977Z,11.50
2018-06-30T01:22:33.951Z,11.10
2018-06-30T01:23:33.913Z,11.30
2018-06-30T01:24:33.901Z,10.40
2018-06-30T01:25:33.836Z,10.70
2018-06-30T01:26:33.811Z,10.80
2018-06-30T01:27:33.764Z,10.50
2018-06-30T01:28:33.760Z,10.40
2018-06-30T01:29:33.703Z,10.50
2018-06-30T01:30:33.690Z,11.60
2018-06-30T01:31:33.646Z,11.40
2018-06-30T01:32:33.614Z,11.70
2018-06-30T01:33:33.580Z,12.30
2018-06-30T01:34:33.548Z,12.30
2018-06-30T01:35:33.527Z,12.00
2018-06-30T01:36:33.808Z,11.70
2018-06-30T01:37:33.468Z,12.30
2018-06-30T01:38:33.430Z,11.90
2018-06-30T01:39:33.415Z,12.70
2018-06-30T01:40:33.369Z,12.10
2018-06-30T01:41:33.367Z,10.90
2018-06-30T01:42:33.288Z,11.30
2018-06-30T01:43:33.253Z,11.50
2018-06-30T01:44:33.243Z,11.90
2018-06-30T01:45:33.197Z,11.10
2018-06-30T01:46:33.160Z,11.90
2018-06-30T01:47:33.124Z,11.80
2018-06-30T01:48:33.100Z,11.80
2018-06-30T01:49:33.064Z,12.70
2018-06-30T01:50:33.038Z,12.20
2018-06-30T01:51:33.009Z,12.40
2018-06-30T01:52:32.972Z,12.20
2018-06-30T01:53:32.936Z,11.00
2018-06-30T01:54:32.908Z,12.90
2018-06-30T01:55:32.878Z,13.00
2018-06-30T01:56:32.871Z,12.70
2018-06-30T01:57:32.801Z,12.90
2018-06-30T01:58:32.767Z,12.60
2018-06-30T01:59:32.742Z,11.70
2018-06-30T02:00:32.725Z,12.20
2018-06-30T02:01:32.676Z,11.30
2018-06-30T02:02:32.642Z,12.20
2018-06-30T02:03:32.604Z,11.20
2018-06-30T02:04:32.584Z,11.90
2018-06-30T02:05:32.542Z,12.20
2018-06-30T02:06:32.526Z,11.90
2018-06-30T02:07:32.480Z,12.40
2018-06-30T02:08:32.468Z,13.00
2018-06-30T02:09:32.434Z,12.20
2018-06-30T02:10:32.382Z,12.10
2018-06-30T02:11:32.347Z,12.10
2018-06-30T02:12:32.336Z,12.80
2018-06-30T02:13:32.291Z,12.60
2018-06-30T02:14:32.250Z,12.50
2018-06-30T02:15:32.241Z,12.50
2018-06-30T02:16:32.182Z,12.60
2018-06-30T02:17:32.178Z,12.20
2018-06-30T02:18:32.121Z,13.10
2018-06-30T02:19:32.124Z,13.30
2018-06-30T02:20:32.051Z,13.60
2018-06-30T02:21:32.080Z,13.10
2018-06-30T02:22:31.984Z,12.90
2018-06-30T02:23:31.952Z,13.40
2018-06-30T02:24:31.944Z,13.10
2018-06-30T02:25:31.910Z,14.20
2018-06-30T02:26:31.942Z,14.20
2018-06-30T02:27:31.829Z,12.80
2018-06-30T02:28:31.811Z,14.60
2018-06-30T02:29:31.785Z,13.50
2018-06-30T02:30:31.734Z,14.30
2018-06-30T02:31:31.732Z,12.80
2018-06-30T02:32:31.700Z,13.80
2018-06-30T02:33:31.648Z,13.80
2018-06-30T02:34:31.605Z,14.20
2018-06-30T02:35:31.566Z,14.70
2018-06-30T02:36:31.535Z,13.90
2018-06-30T02:37:31.509Z,12.60
2018-06-30T02:38:31.474Z,13.40
2018-06-30T02:39:31.501Z,14.30
2018-06-30T02:40:31.411Z,13.70
2018-06-30T02:41:31.369Z,14.10
2018-06-30T02:42:31.346Z,13.90
2018-06-30T02:43:31.315Z,13.90
2018-06-30T02:44:31.276Z,13.30
2018-06-30T02:45:31.270Z,14.00
2018-06-30T02:46:31.218Z,13.10
2018-06-30T02:47:31.176Z,12.80
2018-06-30T02:48:31.144Z,13.20
2018-06-30T02:49:31.115Z,14.40
2018-06-30T02:50:31.074Z,12.90
2018-06-30T02:51:31.048Z,13.80
2018-06-30T02:52:31.013Z,14.40
2018-06-30T02:53:31.013Z,13.10
2018-06-30T02:54:30.949Z,14.80
2018-06-30T02:55:30.912Z,15.20
2018-06-30T02:56:30.950Z,15.00
2018-06-30T02:57:30.851Z,12.70
2018-06-30T02:58:30.822Z,14.00
2018-06-30T02:59:30.800Z,14.40
2018-06-30T03:00:30.747Z,13.70
2018-06-30T03:01:30.723Z,13.30
2018-06-30T03:02:30.699Z,13.60
2018-06-30T03:03:30.658Z,13.40
2018-06-30T03:04:30.636Z,14.30
2018-06-30T03:05:30.593Z,14.10
2018-06-30T03:06:30.558Z,14.60
2018-06-30T03:07:30.526Z,14.10
2018-06-30T03:08:30.484Z,14.60
2018-06-30T03:09:30.505Z,13.90
2018-06-30T03:10:30.457Z,12.80
2018-06-30T03:11:30.404Z,13.30
2018-06-30T03:12:30.391Z,13.90
2018-06-30T03:13:30.335Z,14.20
2018-06-30T03:14:30.301Z,14.00
2018-06-30T03:15:30.255Z,14.50
2018-06-30T03:16:30.262Z,14.90
2018-06-30T03:17:30.194Z,14.50
2018-06-30T03:18:30.167Z,14.20
2018-06-30T03:19:30.132Z,14.40
2018-06-30T03:20:30.109Z,14.10
2018-06-30T03:21:30.064Z,15.50
2018-06-30T03:22:30.033Z,15.40
2018-06-30T03:23:30.019Z,14.60
2018-06-30T03:24:29.985Z,15.20
2018-06-30T03:25:29.935Z,12.90
2018-06-30T03:26:29.895Z,14.90
2018-06-30T03:27:29.880Z,14.40
2018-06-30T03:28:29.843Z,13.80
2018-06-30T03:29:29.802Z,14.90
2018-06-30T03:30:29.801Z,14.60
2018-06-30T03:31:29.759Z,14.90
2018-06-30T03:32:29.714Z,14.00
2018-06-30T03:33:29.695Z,14.30
2018-06-30T03:34:29.633Z,13.80
2018-06-30T03:35:29.603Z,14.00
2018-06-30T03:36:29.574Z,13.60
2018-06-30T03:37:29.553Z,13.40
2018-06-30T03:38:29.512Z,13.40
2018-06-30T03:39:29.470Z,13.00
2018-06-30T03:40:29.462Z,12.70
2018-06-30T03:41:29.436Z,13.10
2018-06-30T03:42:29.414Z,12.70
2018-06-30T03:43:29.364Z,13.20
2018-06-30T03:44:29.328Z,14.60
2018-06-30T03:45:29.299Z,15.30
2018-06-30T03:46:29.245Z,14.80
2018-06-30T03:47:29.252Z,14.70
2018-06-30T03:48:29.176Z,14.20
2018-06-30T03:49:29.152Z,13.50
2018-06-30T03:50:29.119Z,14.10
2018-06-30T03:51:29.089Z,12.50
2018-06-30T03:52:29.051Z,15.10
2018-06-30T03:53:29.022Z,13.30
2018-06-30T03:54:29.001Z,14.70
2018-06-30T03:55:28.977Z,14.70
2018-06-30T03:56:28.921Z,14.80
2018-06-30T03:57:29.577Z,15.70
2018-06-30T03:58:28.857Z,16.40
2018-06-30T03:59:29.572Z,18.00
2018-06-30T04:00:28.793Z,17.20
2018-06-30T04:01:28.752Z,18.70
2018-06-30T04:02:28.725Z,20.80
2018-06-30T04:03:28.693Z,22.20
2018-06-30T04:04:28.668Z,21.00
2018-06-30T04:05:28.659Z,21.10
2018-06-30T04:06:28.604Z,21.40
2018-06-30T04:07:28.566Z,21.20
2018-06-30T04:08:28.526Z,18.10
2018-06-30T04:09:28.518Z,18.40
2018-06-30T04:10:28.501Z,18.70
2018-06-30T04:11:28.426Z,17.10
2018-06-30T04:12:28.397Z,17.00
2018-06-30T04:13:28.374Z,15.90
2018-06-30T04:14:28.353Z,15.50
2018-06-30T04:15:28.329Z,14.50
2018-06-30T04:16:28.295Z,15.40
2018-06-30T04:17:28.240Z,14.20
2018-06-30T04:18:28.203Z,13.50
2018-06-30T04:19:28.209Z,15.20
2018-06-30T04:20:28.138Z,15.10
2018-06-30T04:21:28.126Z,14.50
2018-06-30T04:22:28.098Z,14.60
2018-06-30T04:23:28.062Z,15.00
2018-06-30T04:24:28.062Z,14.20
2018-06-30T04:25:28.037Z,13.60
2018-06-30T04:26:27.942Z,13.70
2018-06-30T04:27:27.937Z,14.10
2018-06-30T04:28:27.904Z,14.20
2018-06-30T04:29:27.873Z,14.70
2018-06-30T04:30:27.815Z,14.20
2018-06-30T04:31:27.832Z,15.00
2018-06-30T04:32:27.799Z,14.90
2018-06-30T04:33:27.736Z,14.20
2018-06-30T04:34:27.733Z,14.80
2018-06-30T04:35:27.667Z,14.50
2018-06-30T04:36:27.635Z,13.80
2018-06-30T04:37:27.639Z,14.50
2018-06-30T04:38:27.564Z,14.20
2018-06-30T04:39:27.550Z,14.50
2018-06-30T04:40:27.513Z,15.00
2018-06-30T04:41:27.500Z,13.10
2018-06-30T04:42:27.433Z,15.20
2018-06-30T04:43:27.399Z,14.90
2018-06-30T04:44:27.367Z,14.30
2018-06-30T04:45:27.345Z,14.70
2018-06-30T04:46:27.309Z,14.40
2018-06-30T04:47:27.287Z,14.90
2018-06-30T04:48:27.254Z,14.40
2018-06-30T04:49:27.212Z,12.90
2018-06-30T04:50:27.220Z,13.70
2018-06-30T04:51:27.150Z,14.30
2018-06-30T04:52:27.128Z,15.00
2018-06-30T04:53:27.091Z,15.70
2018-06-30T04:54:27.083Z,16.20
2018-06-30T04:55:27.021Z,14.90
2018-06-30T04:56:27.025Z,14.60
2018-06-30T04:57:26.962Z,14.60
2018-06-30T04:58:26.936Z,14.60
2018-06-30T04:59:26.922Z,13.90
2018-06-30T05:00:26.867Z,16.30
2018-06-30T05:01:26.858Z,14.50
2018-06-30T05:02:26.809Z,14.20
2018-06-30T05:03:26.790Z,14.50
2018-06-30T05:04:26.814Z,14.70
2018-06-30T05:05:26.723Z,15.30
2018-06-30T05:06:26.684Z,14.00
2018-06-30T05:07:26.676Z,14.70
2018-06-30T05:08:26.624Z,15.90
2018-06-30T05:09:26.629Z,14.00
2018-06-30T05:10:26.563Z,14.00
2018-06-30T05:11:26.519Z,13.80
2018-06-30T05:12:26.494Z,14.00
2018-06-30T05:13:26.463Z,15.10
2018-06-30T05:14:26.425Z,15.70
2018-06-30T05:15:26.394Z,14.50
2018-06-30T05:16:26.369Z,13.60
2018-06-30T05:17:26.338Z,15.50
2018-06-30T05:18:26.311Z,15.10
2018-06-30T05:19:26.277Z,14.80
2018-06-30T05:20:26.265Z,13.50
2018-06-30T05:21:26.207Z,14.20
2018-06-30T05:22:26.186Z,13.80
2018-06-30T05:23:26.166Z,12.80
2018-06-30T05:24:26.160Z,14.80
2018-06-30T05:25:26.126Z,14.40
2018-06-30T05:26:26.072Z,14.30
2018-06-30T05:27:26.052Z,14.60
2018-06-30T05:28:26.020Z,14.90
2018-06-30T05:29:25.975Z,15.20
2018-06-30T05:30:25.931Z,16.30
2018-06-30T05:31:25.901Z,13.40
2018-06-30T05:32:25.898Z,13.90
2018-06-30T05:33:25.895Z,13.50
2018-06-30T05:34:25.816Z,15.40
2018-06-30T05:35:25.786Z,15.70
2018-06-30T05:36:25.750Z,14.30
2018-06-30T05:37:25.716Z,16.90
2018-06-30T05:38:25.725Z,17.90
2018-06-30T05:39:25.662Z,15.00
2018-06-30T05:40:26.141Z,14.90
2018-06-30T05:41:25.601Z,23.00
2018-06-30T05:42:25.572Z,14.90
2018-06-30T05:43:25.540Z,21.10
2018-06-30T05:44:25.505Z,23.50
2018-06-30T05:45:25.479Z,16.00
2018-06-30T05:46:25.447Z,15.30
2018-06-30T05:47:25.447Z,16.40
2018-06-30T05:48:25.401Z,14.20
2018-06-30T05:49:25.354Z,14.40
2018-06-30T05:50:25.352Z,16.90
2018-06-30T05:51:25.350Z,15.90
2018-06-30T05:52:25.278Z,13.80
2018-06-30T05:53:25.238Z,15.90
2018-06-30T05:54:25.233Z,24.30
2018-06-30T05:55:25.194Z,22.70
2018-06-30T05:56:25.165Z,19.40
2018-06-30T05:57:25.147Z,14.80
2018-06-30T05:58:25.124Z,16.80
2018-06-30T05:59:25.105Z,15.60
2018-06-30T06:00:25.039Z,17.60
2018-06-30T06:01:25.001Z,14.60
2018-06-30T06:02:24.969Z,14.60
2018-06-30T06:03:24.932Z,15.50
2018-06-30T06:04:24.909Z,18.50
2018-06-30T06:05:24.884Z,16.30
2018-06-30T06:06:24.859Z,22.90
2018-06-30T06:07:24.821Z,25.00
2018-06-30T06:08:24.793Z,29.80
2018-06-30T06:09:24.766Z,45.10
2018-06-30T06:10:24.728Z,29.90
2018-06-30T06:11:24.724Z,55.10
2018-06-30T06:12:24.680Z,25.90
2018-06-30T06:13:24.652Z,17.10
2018-06-30T06:14:24.620Z,40.20
2018-06-30T06:15:24.628Z,37.00
2018-06-30T06:16:24.563Z,15.20
2018-06-30T06:17:24.534Z,19.00
2018-06-30T06:18:24.503Z,29.30
2018-06-30T06:19:24.475Z,13.70
2018-06-30T06:20:24.446Z,22.30
2018-06-30T06:21:24.419Z,24.80
2018-06-30T06:22:24.391Z,19.20
2018-06-30T06:23:24.361Z,15.10
2018-06-30T06:24:24.334Z,21.90
2018-06-30T06:25:24.305Z,15.30
2018-06-30T06:26:24.276Z,14.20
2018-06-30T06:27:24.269Z,31.50
2018-06-30T06:28:24.221Z,14.40
2018-06-30T06:29:24.200Z,16.60
2018-06-30T06:30:24.165Z,13.70
2018-06-30T06:31:24.137Z,22.60
2018-06-30T06:32:24.129Z,26.50
2018-06-30T06:33:24.085Z,14.00
2018-06-30T06:34:24.051Z,14.30
2018-06-30T06:35:24.025Z,13.20
2018-06-30T06:36:23.996Z,13.80
2018-06-30T06:37:23.971Z,15.00
2018-06-30T06:38:23.938Z,16.80
2018-06-30T06:39:23.913Z,13.10
2018-06-30T06:40:23.885Z,12.40
2018-06-30T06:41:23.859Z,12.90
2018-06-30T06:42:23.822Z,12.10
2018-06-30T06:43:23.814Z,11.80
2018-06-30T06:44:23.787Z,11.30
2018-06-30T06:45:23.753Z,12.20
2018-06-30T06:46:23.720Z,12.20
2018-06-30T06:47:23.693Z,12.70
2018-06-30T06:48:23.667Z,12.40
2018-06-30T06:49:23.652Z,12.70
2018-06-30T06:50:23.611Z,12.40
2018-06-30T06:51:23.582Z,11.80
2018-06-30T06:52:23.572Z,11.60
2018-06-30T06:53:23.548Z,11.60
2018-06-30T06:54:23.687Z,10.60
2018-06-30T06:55:23.494Z,9.60
2018-06-30T06:56:23.477Z,9.40
2018-06-30T06:57:23.417Z,10.40
2018-06-30T06:58:23.390Z,9.80
2018-06-30T06:59:23.366Z,9.30
2018-06-30T07:00:23.332Z,9.40
2018-06-30T07:01:23.309Z,8.80
2018-06-30T07:02:23.281Z,9.10
2018-06-30T07:03:23.255Z,10.00
2018-06-30T07:04:23.229Z,10.30
2018-06-30T07:05:23.201Z,9.80
2018-06-30T07:06:23.175Z,10.50
2018-06-30T07:07:23.150Z,10.20
2018-06-30T07:08:23.121Z,10.40
2018-06-30T07:09:23.093Z,10.20
2018-06-30T07:10:23.066Z,9.50
2018-06-30T07:11:23.040Z,10.10
2018-06-30T07:12:23.013Z,9.60
2018-06-30T07:13:22.988Z,10.80
2018-06-30T07:14:22.958Z,9.40
2018-06-30T07:15:22.933Z,10.30
2018-06-30T07:16:22.927Z,10.80
2018-06-30T07:17:22.899Z,10.20
2018-06-30T07:18:22.851Z,9.60
2018-06-30T07:19:22.827Z,9.30
2018-06-30T07:20:22.799Z,8.90
2018-06-30T07:21:22.775Z,9.80
2018-06-30T07:22:22.755Z,9.40
2018-06-30T07:23:22.720Z,9.10
2018-06-30T07:24:22.692Z,8.90
2018-06-30T07:25:22.700Z,9.40
2018-06-30T07:26:22.638Z,8.40
2018-06-30T07:27:22.624Z,8.50
2018-06-30T07:28:22.599Z,9.40
2018-06-30T07:29:22.571Z,9.20
2018-06-30T07:30:22.548Z,9.60
2018-06-30T07:31:22.504Z,9.40
2018-06-30T07:32:22.481Z,10.70
2018-06-30T07:33:22.456Z,9.40
2018-06-30T07:34:22.530Z,10.40
2018-06-30T07:35:22.405Z,9.30
2018-06-30T07:36:22.386Z,9.30
2018-06-30T07:37:22.402Z,10.00
2018-06-30T07:38:22.340Z,10.30
2018-06-30T07:39:22.442Z,10.00
2018-06-30T07:40:22.277Z,9.20
2018-06-30T07:41:23.648Z,9.70
2018-06-30T07:42:22.430Z,10.30
2018-06-30T07:43:22.201Z,9.30
2018-06-30T07:44:22.174Z,9.70
2018-06-30T07:45:22.146Z,10.30
2018-06-30T07:46:22.127Z,9.10
2018-06-30T07:47:22.095Z,9.30
2018-06-30T07:48:22.069Z,8.90
2018-06-30T07:49:22.047Z,9.70
2018-06-30T07:50:22.049Z,8.60
2018-06-30T07:51:21.992Z,8.40
2018-06-30T07:52:21.967Z,9.00
2018-06-30T07:53:21.938Z,8.90
2018-06-30T07:54:21.917Z,8.80
2018-06-30T07:55:21.889Z,9.20
2018-06-30T07:56:21.864Z,9.10
2018-06-30T07:57:21.838Z,8.90
2018-06-30T07:58:21.812Z,9.10
2018-06-30T07:59:21.786Z,8.40
2018-06-30T08:00:21.777Z,7.30
2018-06-30T08:01:21.736Z,8.10
2018-06-30T08:02:21.707Z,7.90
2018-06-30T08:03:21.686Z,8.10
2018-06-30T08:04:21.659Z,8.70
2018-06-30T08:05:21.634Z,8.50
2018-06-30T08:06:21.610Z,8.40
2018-06-30T08:07:21.621Z,7.90
2018-06-30T08:08:21.563Z,7.00
2018-06-30T08:09:21.533Z,7.70
2018-06-30T08:10:21.505Z,8.10
2018-06-30T08:11:21.482Z,8.30
2018-06-30T08:12:21.460Z,8.50
2018-06-30T08:13:21.436Z,8.20
2018-06-30T08:14:21.410Z,8.70
2018-06-30T08:15:21.380Z,7.20
2018-06-30T08:16:21.360Z,7.60
2018-06-30T08:17:21.339Z,8.60
2018-06-30T08:18:21.312Z,7.50
2018-06-30T08:19:21.288Z,6.80
2018-06-30T08:20:21.260Z,6.80
2018-06-30T08:21:21.238Z,6.80
2018-06-30T08:22:21.229Z,6.90
2018-06-30T08:23:21.187Z,6.60
2018-06-30T08:24:21.166Z,7.00
2018-06-30T08:25:21.141Z,7.30
2018-06-30T08:26:21.114Z,6.60
2018-06-30T08:27:21.089Z,7.40
2018-06-30T08:28:21.065Z,7.10
2018-06-30T08:29:21.044Z,7.10
2018-06-30T08:30:21.020Z,7.50
2018-06-30T08:31:20.991Z,7.80
2018-06-30T08:32:20.969Z,7.20
2018-06-30T08:33:20.943Z,6.60
2018-06-30T08:34:20.919Z,6.20
2018-06-30T08:35:20.925Z,5.90
2018-06-30T08:36:20.948Z,6.40
2018-06-30T08:37:20.849Z,6.00
2018-06-30T08:38:20.820Z,6.30
2018-06-30T08:39:20.797Z,6.10
2018-06-30T08:40:20.804Z,6.50
2018-06-30T08:41:20.743Z,6.60
2018-06-30T08:42:20.727Z,6.40
2018-06-30T08:43:20.703Z,6.00
2018-06-30T08:44:20.688Z,6.80
2018-06-30T08:45:20.654Z,6.00
2018-06-30T08:46:20.633Z,5.60
2018-06-30T08:47:20.606Z,5.90
2018-06-30T08:48:20.583Z,5.80
2018-06-30T08:49:20.558Z,6.10
2018-06-30T08:50:20.534Z,6.60
2018-06-30T08:51:20.516Z,6.30
2018-06-30T08:52:20.488Z,6.20
2018-06-30T08:53:20.470Z,6.00
2018-06-30T08:54:20.439Z,6.40
2018-06-30T08:55:20.447Z,5.90
2018-06-30T08:56:20.391Z,5.40
2018-06-30T08:57:20.370Z,5.70
2018-06-30T08:58:20.343Z,5.70
2018-06-30T08:59:20.320Z,7.10
2018-06-30T09:00:20.298Z,6.10
2018-06-30T09:01:20.296Z,6.10
2018-06-30T09:02:20.252Z,6.70
2018-06-30T09:03:20.225Z,5.70
2018-06-30T09:04:20.203Z,5.70
2018-06-30T09:05:20.177Z,5.90
2018-06-30T09:06:20.166Z,6.30
2018-06-30T09:07:20.129Z,6.30
2018-06-30T09:08:20.113Z,6.00
2018-06-30T09:09:20.087Z,6.30
2018-06-30T09:10:20.062Z,5.50
2018-06-30T09:11:20.036Z,5.40
2018-06-30T09:12:20.055Z,5.70
2018-06-30T09:13:19.992Z,5.10
2018-06-30T09:14:19.979Z,5.90
2018-06-30T09:15:19.946Z,4.90
2018-06-30T09:16:19.923Z,5.10
2018-06-30T09:17:19.898Z,4.80
2018-06-30T09:18:19.904Z,5.30
2018-06-30T09:19:19.853Z,5.30
2018-06-30T09:20:19.898Z,4.70
2018-06-30T09:21:19.823Z,4.90
2018-06-30T09:22:19.784Z,5.20
2018-06-30T09:23:19.764Z,5.30
2018-06-30T09:24:19.749Z,5.10
2018-06-30T09:25:19.724Z,4.70
2018-06-30T09:26:19.698Z,4.90
2018-06-30T09:27:19.671Z,4.70
2018-06-30T09:28:19.650Z,4.80
2018-06-30T09:29:19.667Z,4.70
2018-06-30T09:30:19.604Z,4.90
2018-06-30T09:31:19.586Z,5.10
2018-06-30T09:32:19.561Z,4.50
2018-06-30T09:33:19.536Z,4.60
2018-06-30T09:34:19.514Z,4.50
2018-06-30T09:35:19.492Z,4.60
2018-06-30T09:36:19.472Z,4.40
2018-06-30T09:37:19.447Z,4.90
2018-06-30T09:38:19.425Z,5.10
2018-06-30T09:39:19.404Z,4.80
2018-06-30T09:40:19.380Z,4.80
2018-06-30T09:41:19.360Z,4.70
2018-06-30T09:42:19.339Z,4.20
2018-06-30T09:43:19.317Z,4.80
2018-06-30T09:44:19.355Z,5.00
2018-06-30T09:45:19.269Z,4.20
2018-06-30T09:46:19.250Z,3.80
2018-06-30T09:47:19.228Z,3.60
2018-06-30T09:48:19.204Z,4.00
2018-06-30T09:49:19.184Z,4.10
2018-06-30T09:50:19.163Z,4.20
2018-06-30T09:51:19.139Z,3.90
2018-06-30T09:52:19.116Z,3.80
2018-06-30T09:53:19.102Z,3.60
2018-06-30T09:54:19.073Z,3.40
2018-06-30T09:55:19.051Z,3.80
2018-06-30T09:56:19.030Z,3.80
2018-06-30T09:57:19.009Z,3.60
2018-06-30T09:58:18.986Z,3.80
2018-06-30T09:59:18.965Z,4.00
2018-06-30T10:00:18.941Z,3.20
2018-06-30T10:01:18.920Z,3.40
2018-06-30T10:02:18.897Z,3.80
2018-06-30T10:03:18.884Z,3.50
2018-06-30T10:04:18.857Z,3.40
2018-06-30T10:05:18.834Z,3.60
2018-06-30T10:06:18.814Z,3.90
2018-06-30T10:07:18.794Z,3.60
2018-06-30T10:08:18.824Z,3.50
2018-06-30T10:09:18.757Z,3.70
2018-06-30T10:10:18.725Z,4.10
2018-06-30T10:11:18.708Z,3.90
2018-06-30T10:12:18.690Z,3.70
2018-06-30T10:13:18.665Z,3.50
2018-06-30T10:14:18.641Z,3.90
2018-06-30T10:15:18.864Z,4.10
2018-06-30T10:16:18.600Z,3.40
2018-06-30T10:17:18.575Z,3.50
2018-06-30T10:18:18.556Z,3.70
2018-06-30T10:19:18.539Z,3.50
2018-06-30T10:20:18.517Z,4.10
2018-06-30T10:21:18.607Z,3.30
2018-06-30T10:22:18.469Z,3.40
2018-06-30T10:23:18.548Z,3.40
2018-06-30T10:24:18.429Z,3.40
2018-06-30T10:25:18.409Z,3.80
2018-06-30T10:26:18.387Z,3.60
2018-06-30T10:27:18.364Z,3.50
2018-06-30T10:28:18.345Z,3.50
2018-06-30T10:29:18.322Z,3.60
2018-06-30T10:30:18.303Z,3.70
2018-06-30T10:31:18.310Z,3.60
2018-06-30T10:32:18.257Z,3.30
2018-06-30T10:33:18.240Z,3.40
2018-06-30T10:34:18.216Z,3.10
2018-06-30T10:35:18.192Z,3.20
2018-06-30T10:36:18.176Z,2.90
2018-06-30T10:37:18.156Z,3.50
2018-06-30T10:38:18.135Z,3.30
2018-06-30T10:39:18.114Z,3.60
2018-06-30T10:40:18.099Z,4.50
2018-06-30T10:41:18.071Z,3.60
2018-06-30T10:42:18.087Z,3.50
2018-06-30T10:43:18.030Z,3.80
2018-06-30T10:44:18.010Z,3.00
2018-06-30T10:45:18.533Z,3.40
2018-06-30T10:46:17.961Z,3.30
2018-06-30T10:47:17.977Z,3.80
2018-06-30T10:48:17.927Z,4.10
2018-06-30T10:49:17.906Z,3.40
2018-06-30T10:50:17.885Z,3.40
2018-06-30T10:51:17.865Z,3.40
2018-06-30T10:52:17.851Z,4.00
2018-06-30T10:53:17.821Z,4.00
2018-06-30T10:54:17.801Z,4.00
2018-06-30T10:55:17.806Z,3.90
2018-06-30T10:56:17.761Z,3.60
2018-06-30T10:57:17.740Z,3.30
2018-06-30T10:58:17.947Z,3.50
2018-06-30T10:59:17.701Z,3.70
2018-06-30T11:00:17.769Z,3.40
2018-06-30T11:01:17.658Z,3.40
2018-06-30T11:02:17.987Z,4.10
2018-06-30T11:03:17.616Z,3.60
2018-06-30T11:04:17.646Z,3.60
2018-06-30T11:05:17.595Z,3.90
2018-06-30T11:06:17.553Z,3.50
2018-06-30T11:07:17.532Z,3.30
2018-06-30T11:08:17.514Z,4.10
2018-06-30T11:09:17.493Z,3.70
2018-06-30T11:10:17.474Z,3.30
2018-06-30T11:11:17.451Z,3.40
2018-06-30T11:12:17.431Z,3.90
2018-06-30T11:13:17.414Z,3.10
2018-06-30T11:14:17.392Z,3.50
2018-06-30T11:15:17.403Z,3.40
2018-06-30T11:16:17.354Z,2.90
2018-06-30T11:17:17.333Z,3.20
2018-06-30T11:18:17.319Z,3.50
2018-06-30T11:19:17.288Z,3.00
2018-06-30T11:20:17.361Z,3.30
2018-06-30T11:21:17.251Z,3.30
2018-06-30T11:22:17.287Z,3.40
2018-06-30T11:23:17.770Z,3.00
2018-06-30T11:24:17.191Z,3.30
2018-06-30T11:25:17.173Z,2.90
2018-06-30T11:26:17.153Z,2.80
2018-06-30T11:27:17.128Z,3.40
2018-06-30T11:28:17.635Z,2.90
2018-06-30T11:29:17.096Z,3.20
2018-06-30T11:30:17.107Z,3.40
2018-06-30T11:31:17.056Z,2.80
2018-06-30T11:32:17.035Z,3.00
2018-06-30T11:33:17.016Z,3.30
2018-06-30T11:34:16.995Z,3.10
2018-06-30T11:35:16.978Z,3.50
2018-06-30T11:36:16.960Z,3.60
2018-06-30T11:37:16.938Z,4.00
2018-06-30T11:38:16.920Z,3.80
2018-06-30T11:39:16.902Z,3.60
2018-06-30T11:40:16.912Z,3.30
2018-06-30T11:41:16.860Z,3.50
2018-06-30T11:42:16.838Z,3.50
2018-06-30T11:43:16.824Z,4.00
2018-06-30T11:44:16.806Z,3.50
2018-06-30T11:45:16.869Z,3.10
2018-06-30T11:46:16.763Z,2.90
2018-06-30T11:47:16.748Z,2.70
2018-06-30T11:48:16.729Z,3.30
2018-06-30T11:49:16.714Z,3.30
2018-06-30T11:50:16.710Z,3.40
2018-06-30T11:51:16.674Z,3.60
2018-06-30T11:52:16.652Z,3.50
2018-06-30T11:53:16.632Z,3.80
2018-06-30T11:54:16.615Z,3.70
2018-06-30T11:55:16.596Z,4.30
2018-06-30T11:56:16.576Z,4.00
2018-06-30T11:57:16.555Z,3.90
2018-06-30T11:58:16.533Z,3.70
2018-06-30T11:59:16.514Z,3.60
2018-06-30T12:00:16.494Z,3.70
2018-06-30T12:01:16.473Z,3.60
2018-06-30T12:02:16.454Z,3.60
2018-06-30T12:03:16.431Z,3.40
2018-06-30T12:04:16.411Z,3.80
2018-06-30T12:05:16.390Z,3.70
2018-06-30T12:06:16.458Z,3.40
2018-06-30T12:07:16.353Z,3.40
2018-06-30T12:08:16.333Z,4.00
2018-06-30T12:09:16.345Z,3.60
2018-06-30T12:10:16.292Z,3.60
2018-06-30T12:11:16.272Z,3.50
2018-06-30T12:12:16.251Z,3.70
2018-06-30T12:13:16.232Z,3.40
2018-06-30T12:14:16.211Z,3.50
2018-06-30T12:15:16.190Z,3.80
2018-06-30T12:16:16.173Z,3.30
2018-06-30T12:17:16.155Z,3.40
2018-06-30T12:18:16.132Z,2.90
2018-06-30T12:19:16.113Z,3.20
2018-06-30T12:20:16.091Z,3.10
2018-06-30T12:21:16.074Z,3.00
2018-06-30T12:22:16.053Z,2.80
2018-06-30T12:23:16.036Z,3.10
2018-06-30T12:24:16.016Z,2.70
2018-06-30T12:25:15.995Z,3.40
2018-06-30T12:26:15.982Z,3.60
2018-06-30T12:27:15.957Z,3.00
2018-06-30T12:28:15.936Z,2.90
2018-06-30T12:29:15.915Z,3.00
2018-06-30T12:30:15.911Z,3.80
2018-06-30T12:31:15.872Z,3.60
2018-06-30T12:32:15.859Z,3.20
2018-06-30T12:33:15.831Z,4.00
2018-06-30T12:34:15.808Z,3.30
2018-06-30T12:35:15.793Z,3.90
2018-06-30T12:36:15.768Z,4.30
2018-06-30T12:37:15.745Z,5.10
2018-06-30T12:38:15.722Z,4.50
2018-06-30T12:39:15.700Z,4.60
2018-06-30T12:40:15.676Z,4.00
2018-06-30T12:41:15.657Z,3.90
2018-06-30T12:42:15.635Z,3.70
2018-06-30T12:43:15.612Z,3.70
2018-06-30T12:44:15.588Z,3.70
2018-06-30T12:45:15.568Z,3.70
2018-06-30T12:46:15.544Z,3.10
2018-06-30T12:47:15.526Z,3.20
2018-06-30T12:48:15.500Z,3.80
2018-06-30T12:49:15.478Z,3.70
2018-06-30T12:50:15.454Z,13.50
2018-06-30T12:51:15.436Z,9.80
2018-06-30T12:52:15.414Z,9.70
2018-06-30T12:53:15.394Z,6.10
2018-06-30T12:54:15.381Z,6.80
2018-06-30T12:55:15.349Z,3.80
2018-06-30T12:56:15.329Z,3.00
2018-06-30T12:57:15.308Z,3.00
2018-06-30T12:58:15.286Z,3.20
2018-06-30T12:59:15.267Z,3.40
2018-06-30T13:00:15.416Z,3.30
2018-06-30T13:01:15.226Z,2.60
2018-06-30T13:02:15.607Z,2.90
2018-06-30T13:03:15.184Z,3.40
2018-06-30T13:04:15.164Z,2.80
2018-06-30T13:05:15.143Z,3.00
2018-06-30T13:06:15.122Z,2.80