createdAt,value
2019-04-27T19:03:11.227Z,9.43
2019-04-27T19:03:47.508Z,9.58
2019-04-27T19:04:23.655Z,8.08
2019-04-27T19:04:59.242Z,10.58
2019-04-27T19:05:40.172Z,9.05
2019-04-27T19:06:11.415Z,9.65
2019-04-27T19:06:46.726Z,8.88
2019-04-27T19:07:22.001Z,11.25
2019-04-27T19:07:57.180Z,8.38
2019-04-27T19:08:32.406Z,10.10
2019-04-27T19:09:08.392Z,8.75
2019-04-27T19:09:45.345Z,9.28
2019-04-27T19:10:20.663Z,9.33
2019-04-27T19:11:00.341Z,12.47
2019-04-27T19:11:38.266Z,11.90
2019-04-27T19:12:13.720Z,8.95
2019-04-27T19:12:48.978Z,9.08
2019-04-27T19:13:24.219Z,10.43
2019-04-27T19:14:01.552Z,8.08
2019-04-27T19:14:38.717Z,9.98
2019-04-27T19:15:13.962Z,12.18
2019-04-27T19:15:50.901Z,8.90
2019-04-27T19:16:26.137Z,8.65
2019-04-27T19:17:02.346Z,11.12
2019-04-27T19:17:38.698Z,9.15
2019-04-27T19:18:14.049Z,11.88
2019-04-27T19:18:49.287Z,11.33
2019-04-27T19:19:24.606Z,8.48
2019-04-27T19:19:59.837Z,8.88
2019-04-27T19:20:35.074Z,7.60
2019-04-27T19:21:11.354Z,9.50
2019-04-27T19:21:48.507Z,9.38
2019-04-27T19:24:55.010Z,9.67
2019-04-27T19:27:48.597Z,8.53
2019-04-27T19:30:35.397Z,6.78
2019-04-27T19:33:05.708Z,10.18
2019-04-27T19:35:37.870Z,7.17
2019-04-27T19:38:08.959Z,7.60
2019-04-27T19:40:39.265Z,10.23
2019-04-27T19:43:10.286Z,15.20
2019-04-27T19:45:40.741Z,10.55
2019-04-27T19:48:11.983Z,6.55
2019-04-27T19:50:42.189Z,8.98
2019-04-27T19:53:13.576Z,11.30
2019-04-27T19:55:50.924Z,7.37
2019-04-27T19:58:21.178Z,49.15
2019-04-27T20:01:09.656Z,8.43
2019-04-27T20:03:34.395Z,7.45
2019-04-27T20:06:04.639Z,8.38
2019-04-27T20:08:38.718Z,7.87
2019-04-27T20:11:08.978Z,9.00
2019-04-27T20:13:39.159Z,9.75
2019-04-27T20:16:10.820Z,8.78
2019-04-27T20:18:43.339Z,7.80
2019-04-27T20:21:13.691Z,9.00
2019-04-27T20:23:43.925Z,10.82
2019-04-27T20:26:14.143Z,8.80
2019-04-27T20:28:44.322Z,8.30
2019-04-27T20:31:14.630Z,9.15
2019-04-27T20:33:44.799Z,8.75
2019-04-27T20:36:15.967Z,10.23
2019-04-27T20:38:46.396Z,6.70
2019-04-27T20:41:17.552Z,11.97
2019-04-27T20:43:47.950Z,7.15
2019-04-27T20:46:18.618Z,6.62
2019-04-27T20:48:48.867Z,8.88
2019-04-27T20:51:21.522Z,8.38
2019-04-27T20:53:53.438Z,8.28
2019-04-27T20:56:23.603Z,6.95
2019-04-27T20:58:53.818Z,8.80
2019-04-27T21:01:23.992Z,7.67
2019-04-27T21:03:57.250Z,7.30
2019-04-27T21:06:32.254Z,8.65
2019-04-27T21:09:03.071Z,7.15
2019-04-27T21:11:47.661Z,7.72
2019-04-27T21:14:17.884Z,7.85
2019-04-27T21:16:48.775Z,9.93
2019-04-27T21:19:20.920Z,16.17
2019-04-27T21:21:51.133Z,25.40
2019-04-27T21:24:22.810Z,52.55
2019-04-27T21:26:53.154Z,33.58
2019-04-27T21:29:24.433Z,20.95
2019-04-27T21:31:54.679Z,25.37
2019-04-27T21:34:24.872Z,38.28
2019-04-27T21:36:55.120Z,38.92
2019-04-27T21:39:25.298Z,47.88
2019-04-27T21:41:55.601Z,50.17
2019-04-27T21:44:26.830Z,68.00
2019-04-27T21:46:57.288Z,48.23
2019-04-27T21:49:27.707Z,50.80
2019-04-27T21:52:14.621Z,54.98
2019-04-27T21:54:45.812Z,57.25
2019-04-27T21:57:16.144Z,50.80
2019-04-27T21:59:46.410Z,65.25
2019-04-27T22:02:16.916Z,51.73
2019-04-27T22:04:47.366Z,80.05
2019-04-27T22:07:17.849Z,111.03
2019-04-27T22:09:48.362Z,104.38
2019-04-27T22:12:18.923Z,90.35
2019-04-27T22:14:50.913Z,95.57
2019-04-27T22:17:21.301Z,84.90
2019-04-27T22:19:52.964Z,87.33
2019-04-27T22:22:31.458Z,87.30
2019-04-27T22:25:11.616Z,92.00
2019-04-27T22:27:43.132Z,94.47
2019-04-27T22:30:13.573Z,93.95
2019-04-27T22:32:44.011Z,93.50
2019-04-27T22:35:14.202Z,89.65
2019-04-27T22:37:44.649Z,91.75
2019-04-27T22:40:41.886Z,89.07
2019-04-27T22:43:31.563Z,89.42
2019-04-27T22:46:08.536Z,88.65
2019-04-27T22:48:38.939Z,84.72
2019-04-27T22:51:09.379Z,85.03
2019-04-27T22:53:41.043Z,84.47
2019-04-27T22:56:15.657Z,87.50
2019-04-27T22:59:05.081Z,94.00
2019-04-27T23:02:03.713Z,85.62
2019-04-27T23:04:38.157Z,85.25
2019-04-27T23:07:08.374Z,86.00
2019-04-27T23:09:40.719Z,80.32
2019-04-27T23:12:12.003Z,79.97
2019-04-27T23:14:42.509Z,85.40
2019-04-27T23:17:26.134Z,85.97
2019-04-27T23:19:56.584Z,84.25
2019-04-27T23:22:27.160Z,80.90
2019-04-27T23:24:57.564Z,81.53
2019-04-27T23:27:27.913Z,77.12
2019-04-27T23:29:59.217Z,75.95
2019-04-27T23:32:36.629Z,74.97
2019-04-27T23:35:07.146Z,77.08
2019-04-27T23:37:37.506Z,74.53
2019-04-27T23:40:11.012Z,75.45
2019-04-27T23:42:41.749Z,74.07
2019-04-27T23:45:14.434Z,72.27
2019-04-27T23:47:44.721Z,71.75
2019-04-27T23:50:15.085Z,75.35
2019-04-27T23:53:03.217Z,73.50
2019-04-27T23:55:34.788Z,70.05
2019-04-27T23:58:06.232Z,66.65
