createdAt,value
2023-05-01T00:00:09.664Z,5.33
2023-05-01T00:02:59.703Z,5.75
2023-05-01T00:05:28.460Z,6.75
2023-05-01T00:07:56.709Z,7.00
2023-05-01T00:10:25.289Z,6.00
2023-05-01T00:12:53.523Z,6.50
2023-05-01T00:15:22.152Z,6.25
2023-05-01T00:17:50.431Z,6.75
2023-05-01T00:20:19.415Z,6.25
2023-05-01T00:22:47.872Z,6.00
2023-05-01T00:25:16.861Z,6.33
2023-05-01T00:27:45.248Z,7.00
2023-05-01T00:30:14.043Z,6.25
2023-05-01T00:32:42.540Z,6.25
2023-05-01T00:35:11.219Z,6.25
2023-05-01T00:37:39.876Z,6.00
2023-05-01T00:40:09.032Z,6.00
2023-05-01T00:42:39.695Z,6.75
2023-05-01T00:45:09.263Z,6.50
2023-05-01T00:47:38.173Z,6.25
2023-05-01T00:50:07.476Z,6.25
2023-05-01T00:52:35.924Z,6.50
2023-05-01T00:55:05.606Z,6.00
2023-05-01T00:57:34.076Z,6.25
2023-05-01T01:00:03.718Z,6.00
2023-05-01T01:02:33.113Z,6.25
2023-05-01T01:05:01.768Z,7.00
2023-05-01T01:07:40.477Z,6.25
2023-05-01T01:10:29.918Z,5.75
2023-05-01T01:13:22.819Z,6.75
2023-05-01T01:15:56.376Z,6.00
2023-05-01T01:18:40.871Z,6.00
2023-05-01T01:21:17.351Z,6.00
2023-05-01T01:24:07.321Z,6.25
2023-05-01T01:27:02.771Z,6.25
2023-05-01T01:29:31.001Z,6.50
2023-05-01T01:32:32.656Z,6.50
2023-05-01T01:35:07.294Z,6.00
2023-05-01T01:37:43.594Z,6.25
2023-05-01T01:40:16.833Z,6.25
2023-05-01T01:43:06.779Z,6.25
2023-05-01T01:45:42.852Z,6.75
2023-05-01T01:48:15.651Z,6.33
2023-05-01T01:50:46.023Z,6.50
2023-05-01T01:53:18.686Z,6.75
2023-05-01T01:55:47.970Z,6.00
2023-05-01T01:58:18.642Z,6.00
2023-05-01T02:00:47.233Z,7.25
2023-05-01T02:03:17.871Z,6.00
2023-05-01T02:05:47.423Z,6.00
2023-05-01T02:08:17.018Z,6.00
2023-05-01T02:10:45.964Z,6.00
2023-05-01T02:13:16.726Z,6.00
2023-05-01T02:15:46.507Z,6.00
2023-05-01T02:18:15.298Z,6.33
2023-05-01T02:20:44.655Z,6.33
2023-05-01T02:23:13.626Z,7.00
2023-05-01T02:25:43.951Z,6.00
2023-05-01T02:28:14.227Z,6.25
2023-05-01T02:30:42.518Z,6.50
2023-05-01T02:33:11.379Z,6.00
2023-05-01T02:35:41.551Z,6.25
2023-05-01T02:38:13.165Z,6.33
2023-05-01T02:40:44.882Z,6.00
2023-05-01T02:43:16.878Z,6.00
2023-05-01T02:45:46.389Z,7.00
2023-05-01T02:48:19.311Z,6.50
2023-05-01T02:50:49.785Z,6.50
2023-05-01T02:53:19.052Z,6.00
2023-05-01T02:56:05.110Z,6.25
2023-05-01T02:58:34.959Z,6.25
2023-05-01T03:01:03.667Z,6.25
2023-05-01T03:03:32.253Z,7.00
2023-05-01T03:06:00.841Z,6.50
2023-05-01T03:08:29.477Z,6.00
2023-05-01T03:10:57.944Z,6.00
2023-05-01T03:13:26.520Z,6.00
2023-05-01T03:15:55.188Z,7.00
2023-05-01T03:18:24.001Z,7.00
2023-05-01T03:20:57.191Z,7.00
2023-05-01T03:23:28.535Z,6.50
2023-05-01T03:25:57.992Z,6.75
2023-05-01T03:28:27.594Z,6.50
2023-05-01T03:30:56.374Z,6.25
2023-05-01T03:33:25.185Z,6.33
2023-05-01T03:36:04.368Z,7.33
2023-05-01T03:38:34.990Z,6.25
2023-05-01T03:41:11.976Z,7.00
2023-05-01T03:44:00.840Z,7.00
2023-05-01T03:46:49.332Z,7.00
2023-05-01T03:49:24.100Z,7.00
2023-05-01T03:51:52.733Z,7.00
2023-05-01T03:54:21.536Z,6.00
2023-05-01T03:57:00.777Z,6.00
2023-05-01T03:59:29.891Z,7.00
2023-05-01T04:01:58.276Z,6.75
2023-05-01T04:04:30.254Z,6.50
2023-05-01T04:07:00.334Z,6.50
2023-05-01T04:09:30.212Z,6.33
2023-05-01T04:11:59.079Z,6.00
2023-05-01T04:14:29.470Z,6.00
2023-05-01T04:16:59.420Z,7.00
2023-05-01T04:19:29.300Z,6.25
2023-05-01T04:22:00.095Z,6.00
2023-05-01T04:24:28.831Z,6.67
2023-05-01T04:26:56.965Z,6.50
2023-05-01T04:29:25.544Z,6.75
2023-05-01T04:31:53.865Z,6.50
2023-05-01T04:34:23.034Z,7.00
2023-05-01T04:36:52.183Z,7.00
2023-05-01T04:39:21.194Z,7.25
2023-05-01T04:41:49.473Z,6.33
2023-05-01T04:44:18.116Z,7.00
2023-05-01T04:46:46.725Z,6.00
2023-05-01T04:49:15.233Z,7.00
2023-05-01T04:51:43.300Z,7.00
2023-05-01T04:54:15.153Z,6.50
2023-05-01T04:56:43.432Z,6.00
2023-05-01T04:59:12.462Z,7.00
2023-05-01T05:01:41.329Z,6.00
2023-05-01T05:04:10.155Z,6.00
2023-05-01T05:06:38.333Z,7.00
2023-05-01T05:09:10.775Z,6.00
2023-05-01T05:11:38.875Z,7.00
2023-05-01T05:14:12.554Z,6.75
2023-05-01T05:16:41.050Z,6.50
2023-05-01T05:19:09.681Z,6.00
2023-05-01T05:21:42.580Z,7.00
2023-05-01T05:24:11.118Z,6.00
2023-05-01T05:26:39.346Z,6.50
2023-05-01T05:29:07.866Z,7.00
2023-05-01T05:31:36.032Z,6.25
2023-05-01T05:34:04.507Z,6.75
2023-05-01T05:36:33.187Z,6.50
2023-05-01T05:39:01.685Z,7.00
2023-05-01T05:41:29.925Z,6.50
2023-05-01T05:44:01.923Z,7.25
2023-05-01T05:46:30.696Z,7.33
2023-05-01T05:48:59.126Z,6.50
2023-05-01T05:51:28.356Z,7.00
2023-05-01T05:53:58.136Z,6.25
2023-05-01T05:56:26.527Z,7.00
2023-05-01T05:58:55.449Z,6.25
2023-05-01T06:01:23.504Z,7.00
2023-05-01T06:03:51.958Z,6.50
2023-05-01T06:06:20.143Z,7.33
2023-05-01T06:08:48.713Z,7.00
2023-05-01T06:11:17.050Z,7.00
2023-05-01T06:13:45.482Z,6.33
2023-05-01T06:16:15.426Z,6.00
2023-05-01T06:18:45.921Z,7.00
2023-05-01T06:21:14.259Z,7.00
2023-05-01T06:23:42.938Z,6.75
2023-05-01T06:26:29.627Z,6.67
2023-05-01T06:28:58.166Z,7.00
2023-05-01T06:31:27.630Z,6.50
2023-05-01T06:33:57.642Z,6.00
2023-05-01T06:36:44.210Z,7.00
2023-05-01T06:39:12.686Z,6.33
2023-05-01T06:41:40.947Z,6.00
2023-05-01T06:44:09.509Z,8.00
2023-05-01T06:46:39.592Z,7.00
2023-05-01T06:49:08.321Z,7.00
2023-05-01T06:51:36.646Z,6.50
2023-05-01T06:54:05.042Z,7.00
2023-05-01T06:56:33.778Z,7.00
2023-05-01T06:59:02.478Z,7.00
2023-05-01T07:01:32.669Z,6.75
2023-05-01T07:04:04.168Z,6.33
2023-05-01T07:06:32.851Z,6.25
2023-05-01T07:09:01.306Z,7.00
2023-05-01T07:11:29.536Z,6.50
2023-05-01T07:13:58.092Z,7.00
2023-05-01T07:16:26.325Z,6.25
2023-05-01T07:18:55.060Z,6.25
2023-05-01T07:21:23.125Z,6.75
2023-05-01T07:23:51.597Z,7.67
2023-05-01T07:26:20.007Z,7.00
2023-05-01T07:28:48.501Z,7.33
2023-05-01T07:31:17.220Z,7.75
2023-05-01T07:33:45.821Z,7.50
2023-05-01T07:36:14.229Z,8.50
2023-05-01T07:38:42.624Z,6.00
2023-05-01T07:41:10.675Z,6.33
2023-05-01T07:43:39.403Z,7.25
2023-05-01T07:46:07.733Z,7.00
2023-05-01T07:48:38.182Z,7.25
2023-05-01T07:51:07.126Z,7.50
2023-05-01T07:53:35.715Z,7.00
2023-05-01T07:56:09.092Z,7.75
2023-05-01T08:16:55.566Z,7.75
2023-05-01T08:19:24.625Z,6.67
2023-05-01T08:21:53.268Z,7.00
2023-05-01T08:24:23.004Z,7.25
2023-05-01T08:26:51.552Z,7.00
2023-05-01T08:29:19.982Z,7.00
2023-05-01T08:31:48.102Z,8.00
2023-05-01T08:34:17.719Z,8.00
2023-05-01T08:36:45.803Z,7.50
2023-05-01T08:39:15.502Z,7.50
2023-05-01T08:41:50.268Z,7.00
2023-05-01T08:44:20.208Z,7.00
2023-05-01T08:47:14.204Z,8.00
2023-05-01T08:49:43.309Z,8.00
2023-05-01T08:52:13.009Z,7.00
2023-05-01T08:54:44.796Z,6.67
2023-05-01T08:57:13.493Z,7.00
2023-05-01T08:59:42.661Z,7.50
2023-05-01T09:02:10.917Z,7.00
2023-05-01T09:04:40.929Z,7.75
2023-05-01T09:07:10.223Z,8.50
2023-05-01T09:09:38.832Z,9.00
2023-05-01T09:12:24.034Z,8.75
2023-05-01T09:14:56.801Z,9.00
2023-05-01T09:17:25.370Z,8.50
2023-05-01T09:19:53.859Z,7.75
2023-05-01T09:22:22.223Z,8.00
2023-05-01T09:24:51.748Z,8.33
2023-05-01T09:27:23.060Z,8.00
2023-05-01T09:29:56.106Z,8.00
2023-05-01T09:32:30.053Z,7.00
2023-05-01T09:35:12.833Z,7.00
2023-05-01T09:37:41.760Z,6.25
2023-05-01T09:40:14.972Z,7.75
2023-05-01T09:42:54.040Z,7.50
2023-05-01T09:45:23.748Z,8.00
2023-05-01T09:47:52.104Z,9.00
2023-05-01T09:50:34.632Z,8.00
2023-05-01T09:53:05.294Z,8.33
2023-05-01T09:55:36.047Z,8.67
2023-05-01T09:58:04.246Z,7.50
2023-05-01T10:00:49.214Z,8.00
2023-05-01T10:03:17.470Z,8.00
2023-05-01T10:05:46.629Z,7.75
2023-05-01T10:08:15.379Z,7.25
2023-05-01T10:10:44.081Z,7.33
2023-05-01T10:13:18.375Z,7.00
2023-05-01T10:15:50.602Z,7.00
2023-05-01T10:18:18.710Z,7.00
2023-05-01T10:20:47.370Z,7.25
2023-05-01T10:23:15.514Z,7.00
2023-05-01T10:25:44.798Z,7.33
2023-05-01T10:28:13.026Z,7.25
2023-05-01T10:30:42.881Z,7.00
2023-05-01T10:33:13.879Z,7.00
2023-05-01T10:35:46.464Z,7.25
2023-05-01T10:38:23.118Z,6.00
2023-05-01T10:40:51.962Z,7.75
2023-05-01T10:43:30.692Z,7.25
2023-05-01T10:46:07.980Z,7.25
2023-05-01T10:48:39.193Z,7.00
2023-05-01T10:51:12.348Z,7.25
2023-05-01T10:53:42.535Z,6.50
2023-05-01T10:56:26.845Z,8.00
2023-05-01T10:58:58.129Z,7.00
2023-05-01T11:01:37.215Z,8.00
2023-05-01T11:04:05.852Z,7.00
2023-05-01T11:06:35.269Z,7.25
2023-05-01T11:09:42.109Z,6.33
2023-05-01T11:12:11.911Z,6.50
2023-05-01T11:14:56.855Z,6.75
2023-05-01T11:17:41.825Z,7.00
2023-05-01T11:20:12.009Z,6.50
2023-05-01T11:22:46.628Z,7.00
2023-05-01T11:25:19.266Z,7.00
2023-05-01T11:28:06.957Z,7.25
2023-05-01T11:30:39.200Z,7.00
2023-05-01T11:33:11.687Z,7.50
2023-05-01T11:35:39.880Z,6.25
2023-05-01T11:38:19.021Z,6.50
2023-05-01T11:40:55.655Z,6.50
2023-05-01T11:43:25.342Z,6.50
2023-05-01T11:45:55.540Z,7.00
2023-05-01T11:48:24.164Z,6.25
2023-05-01T11:50:52.303Z,6.50
2023-05-01T11:53:21.010Z,7.00
2023-05-01T11:55:49.708Z,6.33
2023-05-01T11:58:32.197Z,6.00
2023-05-01T12:01:00.426Z,7.00
2023-05-01T12:03:42.129Z,7.00
2023-05-01T12:06:13.868Z,6.50
2023-05-01T12:08:45.418Z,6.50
2023-05-01T12:11:13.989Z,7.00
2023-05-01T12:13:42.638Z,6.33
2023-05-01T12:16:11.772Z,6.50
2023-05-01T12:18:40.242Z,6.25
2023-05-01T12:21:16.314Z,6.50
2023-05-01T12:23:44.744Z,6.00
2023-05-01T12:26:26.130Z,6.50
2023-05-01T12:28:59.267Z,6.50
2023-05-01T12:31:28.387Z,6.00
2023-05-01T12:34:04.730Z,6.50
2023-05-01T12:36:37.370Z,6.25
2023-05-01T12:39:07.519Z,6.33
2023-05-01T12:41:43.511Z,6.00
2023-05-01T12:44:20.921Z,6.33
2023-05-01T12:47:06.803Z,6.25
2023-05-01T12:49:37.447Z,6.00
2023-05-01T12:52:07.643Z,7.00
2023-05-01T12:54:40.730Z,6.25
2023-05-01T12:57:14.799Z,6.00
2023-05-01T12:59:45.970Z,6.50
2023-05-01T13:02:16.308Z,6.50
2023-05-01T13:04:45.316Z,5.75
2023-05-01T13:07:15.868Z,6.00
2023-05-01T13:09:59.092Z,5.67
2023-05-01T13:12:28.822Z,7.00
2023-05-01T13:14:58.012Z,6.25
2023-05-01T13:17:31.369Z,6.00
2023-05-01T13:20:02.626Z,6.33
2023-05-01T13:22:33.347Z,6.00
2023-05-01T13:25:06.186Z,7.00
2023-05-01T13:27:35.184Z,6.25
2023-05-01T13:30:04.124Z,6.00
2023-05-01T13:32:32.506Z,6.50
2023-05-01T13:35:01.713Z,6.00
2023-05-01T13:37:31.565Z,6.75
2023-05-01T13:40:00.489Z,6.50
2023-05-01T13:42:28.978Z,7.00
2023-05-01T13:44:58.518Z,6.00
2023-05-01T13:47:27.602Z,7.00
2023-05-01T13:49:56.907Z,6.67
2023-05-01T13:52:25.342Z,7.00
2023-05-01T13:54:56.458Z,6.50
2023-05-01T13:57:25.620Z,6.00
2023-05-01T13:59:54.325Z,7.00
2023-05-01T14:02:27.778Z,7.25
2023-05-01T14:04:58.370Z,7.00
2023-05-01T14:07:28.401Z,6.50
2023-05-01T14:10:02.369Z,6.75
2023-05-01T14:12:32.258Z,6.25
2023-05-01T14:15:02.349Z,6.50
2023-05-01T14:17:36.423Z,6.25
2023-05-01T14:20:05.902Z,6.33
2023-05-01T14:22:45.814Z,6.00
2023-05-01T14:25:19.875Z,6.67
2023-05-01T14:27:48.317Z,6.50
2023-05-01T14:30:26.567Z,6.25
2023-05-01T14:32:55.414Z,6.25
2023-05-01T14:35:24.788Z,6.25
2023-05-01T14:37:53.062Z,6.25
2023-05-01T14:40:30.444Z,6.00
2023-05-01T14:42:58.625Z,7.00
2023-05-01T14:45:29.476Z,6.50
2023-05-01T14:47:57.931Z,6.75
2023-05-01T14:50:26.591Z,6.00
2023-05-01T14:52:59.483Z,6.25
2023-05-01T14:55:34.968Z,6.50
2023-05-01T14:58:03.786Z,5.75
2023-05-01T15:00:32.284Z,6.50
2023-05-01T15:03:01.527Z,6.00
2023-05-01T15:05:33.750Z,6.50
2023-05-01T15:08:02.092Z,6.00
2023-05-01T15:10:31.969Z,5.75
2023-05-01T15:13:00.138Z,6.25
2023-05-01T15:15:28.692Z,6.50
2023-05-01T15:17:57.002Z,6.67
2023-05-01T15:20:25.807Z,6.25
2023-05-01T15:22:54.181Z,6.00
2023-05-01T15:25:23.036Z,6.50
2023-05-01T15:27:51.702Z,6.00
2023-05-01T15:30:20.459Z,6.50
2023-05-01T15:32:48.735Z,6.00
2023-05-01T15:35:18.177Z,5.33
2023-05-01T15:37:46.382Z,6.25
2023-05-01T15:40:15.062Z,7.00
2023-05-01T15:42:43.464Z,16.00
2023-05-01T15:45:12.048Z,15.00
2023-05-01T15:47:40.334Z,14.00
2023-05-01T15:50:11.888Z,12.33
2023-05-01T15:52:40.113Z,10.00
2023-05-01T15:55:08.860Z,10.50
2023-05-01T15:57:37.376Z,11.00
2023-05-01T16:00:08.628Z,11.50
2023-05-01T16:02:36.880Z,12.00
2023-05-01T16:07:51.484Z,10.75
2023-05-01T16:10:19.905Z,10.00
2023-05-01T16:12:50.738Z,11.50
2023-05-01T16:15:19.154Z,10.50
2023-05-01T16:17:48.060Z,9.50
2023-05-01T16:20:17.600Z,10.00
2023-05-01T16:22:45.715Z,10.25
2023-05-01T16:25:14.295Z,10.25
2023-05-01T16:27:44.690Z,10.33
2023-05-01T16:30:16.733Z,8.50
2023-05-01T16:32:45.112Z,10.50
2023-05-01T16:35:18.699Z,10.00
2023-05-01T16:37:46.736Z,10.33
2023-05-01T16:40:18.712Z,10.00
2023-05-01T16:42:54.350Z,10.00
2023-05-01T16:45:22.993Z,10.00
2023-05-01T16:47:51.712Z,9.33
2023-05-01T16:50:22.302Z,9.00
2023-05-01T16:52:52.259Z,8.75
2023-05-01T16:55:20.916Z,9.00
2023-05-01T16:57:49.220Z,9.00
2023-05-01T17:00:17.892Z,9.00
2023-05-01T17:02:49.371Z,9.00
2023-05-01T17:05:17.880Z,7.67
2023-05-01T17:07:45.890Z,9.00
2023-05-01T17:10:14.584Z,9.25
2023-05-01T17:12:43.230Z,8.00
2023-05-01T17:15:11.782Z,8.25
2023-05-01T17:17:39.894Z,7.75
2023-05-01T17:20:09.134Z,8.00
2023-05-01T17:22:37.211Z,7.67
2023-05-01T17:25:06.249Z,8.00
2023-05-01T17:27:34.335Z,8.00
2023-05-01T17:30:03.025Z,7.33
2023-05-01T17:32:36.846Z,7.00
2023-05-01T17:35:06.378Z,7.50
2023-05-01T17:37:34.380Z,7.75
2023-05-01T17:40:04.958Z,7.50
2023-05-01T17:42:33.060Z,7.00
2023-05-01T17:45:01.489Z,7.25
2023-05-01T17:47:31.078Z,8.00
2023-05-01T17:50:01.129Z,7.50
2023-05-01T17:52:29.449Z,7.00
2023-05-01T17:54:57.909Z,7.75
2023-05-01T17:57:26.108Z,8.00
2023-05-01T17:59:54.444Z,7.00
2023-05-01T18:02:23.172Z,7.00
2023-05-01T18:04:51.672Z,7.00
2023-05-01T18:07:19.831Z,7.00
2023-05-01T18:09:48.551Z,6.75
2023-05-01T18:12:16.675Z,7.00
2023-05-01T18:14:45.144Z,7.00
2023-05-01T18:17:13.522Z,6.75
2023-05-01T18:19:42.104Z,7.00
2023-05-01T18:22:10.335Z,7.00
2023-05-01T18:24:38.792Z,7.00
2023-05-01T18:27:06.966Z,6.00
2023-05-01T18:29:35.979Z,7.00
2023-05-01T18:32:04.623Z,6.00
2023-05-01T18:34:32.883Z,7.00
2023-05-01T18:37:01.208Z,7.00
2023-05-01T18:39:29.573Z,7.00
2023-05-01T18:41:57.515Z,7.00
2023-05-01T18:44:25.877Z,6.50
2023-05-01T18:46:53.922Z,6.50
2023-05-01T18:49:24.258Z,6.00
2023-05-01T18:51:52.291Z,7.00
2023-05-01T18:54:20.907Z,7.00
2023-05-01T18:56:49.540Z,6.50
2023-05-01T18:59:17.964Z,6.50
2023-05-01T19:01:45.989Z,6.25
2023-05-01T19:04:14.437Z,6.75
2023-05-01T19:06:42.468Z,6.50
2023-05-01T19:09:11.353Z,6.50
2023-05-01T19:11:39.593Z,7.00
2023-05-01T19:14:07.944Z,6.50
2023-05-01T19:16:36.068Z,6.50
2023-05-01T19:19:04.489Z,6.75
2023-05-01T19:21:32.610Z,6.33
2023-05-01T19:24:01.209Z,6.25
2023-05-01T19:26:29.465Z,6.75
2023-05-01T19:28:57.741Z,7.00
2023-05-01T19:31:25.902Z,6.25
2023-05-01T19:33:55.353Z,7.00
2023-05-01T19:36:23.713Z,6.33
2023-05-01T19:38:51.984Z,6.75
2023-05-01T19:41:21.033Z,6.00
2023-05-01T19:43:49.140Z,6.00
2023-05-01T19:46:17.894Z,7.00
2023-05-01T19:48:46.311Z,6.50
2023-05-01T19:51:14.947Z,7.00
2023-05-01T19:53:43.211Z,6.00
2023-05-01T19:56:11.668Z,7.00
2023-05-01T19:58:39.813Z,6.25
2023-05-01T20:01:11.900Z,7.00
2023-05-01T20:03:40.514Z,6.50
2023-05-01T20:06:10.512Z,7.00
2023-05-01T20:08:38.609Z,7.00
2023-05-01T20:11:07.548Z,6.25
2023-05-01T20:13:37.054Z,6.50
2023-05-01T20:16:05.775Z,7.00
2023-05-01T20:18:33.845Z,6.50
2023-05-01T20:21:02.832Z,6.50
2023-05-01T20:23:31.102Z,6.25
2023-05-01T20:26:00.197Z,7.50
2023-05-01T20:28:28.722Z,6.50
2023-05-01T20:30:57.395Z,7.25
2023-05-01T20:33:25.879Z,6.00
2023-05-01T20:35:54.373Z,7.00
2023-05-01T20:38:22.807Z,6.33
2023-05-01T20:40:51.238Z,7.00
2023-05-01T20:43:19.324Z,7.00
2023-05-01T20:45:47.822Z,7.00
2023-05-01T20:48:16.050Z,6.25
2023-05-01T20:50:45.837Z,6.00
2023-05-01T20:53:13.957Z,6.50
2023-05-01T20:55:42.274Z,7.00
2023-05-01T20:58:10.402Z,7.00
2023-05-01T21:00:38.761Z,6.00
2023-05-01T21:03:07.028Z,6.50
2023-05-01T21:05:35.682Z,6.75
2023-05-01T21:08:03.751Z,6.75
2023-05-01T21:10:32.707Z,6.25
2023-05-01T21:13:00.713Z,6.75
2023-05-01T21:15:31.302Z,7.00
2023-05-01T21:17:59.947Z,7.00
2023-05-01T21:20:33.239Z,6.75
2023-05-01T21:23:02.225Z,6.00
2023-05-01T21:25:32.130Z,7.00
2023-05-01T21:28:05.648Z,7.00
2023-05-01T21:30:35.666Z,6.67
2023-05-01T21:33:08.704Z,6.75
2023-05-01T21:35:37.201Z,6.00
2023-05-01T21:38:05.182Z,7.00
2023-05-01T21:40:37.088Z,7.00
2023-05-01T21:43:06.041Z,7.00
2023-05-01T21:45:40.450Z,7.00
2023-05-01T21:48:11.722Z,6.00
2023-05-01T21:50:40.085Z,7.00
2023-05-01T21:53:08.135Z,6.75
2023-05-01T21:55:36.404Z,6.75
2023-05-01T21:58:04.492Z,7.50
2023-05-01T22:00:33.213Z,6.75
2023-05-01T22:03:06.202Z,7.00
2023-05-01T22:05:34.829Z,6.75
2023-05-01T22:08:02.906Z,6.50
2023-05-01T22:10:31.791Z,8.00
2023-05-01T22:12:59.709Z,7.00
2023-05-01T22:15:27.989Z,6.00
2023-05-01T22:17:56.894Z,6.25
2023-05-01T22:20:25.237Z,6.00
2023-05-01T22:22:53.304Z,6.50
2023-05-01T22:25:21.779Z,7.00
2023-05-01T22:27:49.742Z,7.50
2023-05-01T22:30:18.011Z,7.00
2023-05-01T22:32:46.168Z,6.75
2023-05-01T22:35:14.601Z,7.00
2023-05-01T22:37:42.553Z,6.75
2023-05-01T22:40:11.204Z,7.00
2023-05-01T22:42:39.210Z,7.25
2023-05-01T22:45:08.928Z,6.00
2023-05-01T22:47:36.984Z,6.00
2023-05-01T22:50:05.819Z,6.00
2023-05-01T22:52:33.838Z,6.00
2023-05-01T22:55:02.455Z,6.75
2023-05-01T22:57:30.653Z,6.00
2023-05-01T22:59:59.321Z,6.00
2023-05-01T23:02:27.775Z,6.50
2023-05-01T23:04:56.145Z,6.50
2023-05-01T23:07:24.094Z,6.00
2023-05-01T23:09:52.586Z,6.00
2023-05-01T23:12:23.569Z,6.25
2023-05-01T23:14:51.984Z,6.25
2023-05-01T23:17:19.986Z,7.00
2023-05-01T23:19:48.292Z,6.50
2023-05-01T23:22:16.231Z,6.00
2023-05-01T23:24:48.833Z,6.50
2023-05-01T23:27:18.300Z,6.00
2023-05-01T23:29:59.906Z,6.25
2023-05-01T23:32:30.540Z,6.50
2023-05-01T23:35:20.630Z,6.33
2023-05-01T23:37:49.500Z,5.25
2023-05-01T23:40:17.994Z,5.75
2023-05-01T23:42:46.794Z,6.00
2023-05-01T23:45:15.485Z,6.00
2023-05-01T23:47:43.490Z,6.50
2023-05-01T23:50:11.896Z,6.50
2023-05-01T23:52:39.876Z,6.50
2023-05-01T23:55:08.355Z,5.75
2023-05-01T23:57:36.435Z,6.00
