createdAt,value
2019-02-22T00:02:10.472Z,10.20
2019-02-22T00:04:59.883Z,10.20
2019-02-22T00:07:42.098Z,10.20
2019-02-22T00:10:23.993Z,10.20
2019-02-22T00:13:06.346Z,10.10
2019-02-22T00:15:48.616Z,10.20
2019-02-22T00:18:30.329Z,10.20
2019-02-22T00:21:12.161Z,10.20
2019-02-22T00:23:52.379Z,10.10
2019-02-22T00:26:41.460Z,10.10
2019-02-22T00:29:23.733Z,10.10
2019-02-22T00:32:05.877Z,10.10
2019-02-22T00:34:47.342Z,10.10
2019-02-22T00:37:29.514Z,10.10
2019-02-22T00:40:11.299Z,10.10
2019-02-22T00:42:53.557Z,10.00
2019-02-22T00:45:34.955Z,10.10
2019-02-22T00:48:16.392Z,10.00
2019-02-22T00:50:58.017Z,10.00
2019-02-22T00:53:39.440Z,10.00
2019-02-22T00:56:20.943Z,10.00
2019-02-22T00:59:02.369Z,10.00
2019-02-22T01:01:44.747Z,10.00
2019-02-22T01:04:27.287Z,10.00
2019-02-22T01:07:09.049Z,9.90
2019-02-22T01:09:51.320Z,9.90
2019-02-22T01:12:33.042Z,9.90
2019-02-22T01:15:15.367Z,10.00
2019-02-22T01:17:57.670Z,9.90
2019-02-22T01:20:39.432Z,9.90
2019-02-22T01:23:21.140Z,9.90
2019-02-22T01:26:03.336Z,9.90
2019-02-22T01:28:44.885Z,9.90
2019-02-22T01:31:29.572Z,9.90
2019-02-22T01:34:11.933Z,9.90
2019-02-22T01:36:53.439Z,9.80
2019-02-22T01:39:34.955Z,9.80
2019-02-22T01:42:17.280Z,9.80
2019-02-22T01:44:59.008Z,9.80
2019-02-22T01:47:39.224Z,9.80
2019-02-22T01:50:21.511Z,9.80
2019-02-22T01:53:03.896Z,9.70
2019-02-22T01:55:45.432Z,9.70
2019-02-22T01:58:27.276Z,9.70
2019-02-22T02:01:09.026Z,9.70
2019-02-22T02:03:50.535Z,9.70
2019-02-22T02:06:32.004Z,9.70
2019-02-22T02:09:14.193Z,9.70
2019-02-22T02:11:55.589Z,9.70
2019-02-22T02:14:37.091Z,9.70
2019-02-22T02:17:19.452Z,9.70
2019-02-22T02:20:01.970Z,9.70
2019-02-22T02:25:41.344Z,9.70
2019-02-22T02:28:30.520Z,9.70
2019-02-22T02:31:12.096Z,9.60
2019-02-22T02:33:54.113Z,9.70
2019-02-22T02:36:35.809Z,9.60
2019-02-22T02:39:17.165Z,9.60
2019-02-22T02:41:58.821Z,9.60
2019-02-22T02:44:40.224Z,9.60
2019-02-22T02:47:22.077Z,9.60
2019-02-22T02:50:03.661Z,9.60
2019-02-22T02:52:45.926Z,9.60
2019-02-22T02:55:27.314Z,9.60
2019-02-22T02:58:09.237Z,9.60
2019-02-22T03:00:50.906Z,9.60
2019-02-22T03:03:32.581Z,9.60
2019-02-22T03:06:20.756Z,9.60
2019-02-22T03:09:02.447Z,9.60
2019-02-22T03:11:44.764Z,9.50
2019-02-22T03:14:27.112Z,9.60
2019-02-22T03:17:09.308Z,9.60
2019-02-22T03:19:51.500Z,9.50
2019-02-22T03:22:33.157Z,9.50
2019-02-22T03:25:15.413Z,9.50
2019-02-22T03:27:56.873Z,9.50
2019-02-22T03:30:38.365Z,9.50
2019-02-22T03:33:19.968Z,9.40
2019-02-22T03:36:01.908Z,9.40
2019-02-22T03:38:44.039Z,9.40
2019-02-22T03:41:32.892Z,9.40
2019-02-22T03:44:09.120Z,9.40
2019-02-22T03:46:51.415Z,9.40
2019-02-22T03:49:33.732Z,9.40
2019-02-22T03:52:37.767Z,9.30
2019-02-22T03:55:38.973Z,9.30
2019-02-22T03:58:19.181Z,9.30
2019-02-22T04:01:01.460Z,9.30
2019-02-22T04:03:43.676Z,9.30
2019-02-22T04:06:25.389Z,9.30
2019-02-22T04:09:09.687Z,9.30
2019-02-22T04:11:58.769Z,9.20
2019-02-22T04:14:40.332Z,9.20
2019-02-22T04:17:21.695Z,9.20
2019-02-22T04:20:01.899Z,9.20
2019-02-22T04:22:51.026Z,9.20
2019-02-22T04:25:33.366Z,9.10
2019-02-22T04:28:15.072Z,9.10
2019-02-22T04:30:56.485Z,9.10
2019-02-22T04:33:37.976Z,9.00
2019-02-22T04:36:19.410Z,9.00
2019-02-22T04:39:01.671Z,9.00
2019-02-22T04:41:43.098Z,9.00
2019-02-22T04:44:25.446Z,9.00
2019-02-22T04:47:05.713Z,9.00
2019-02-22T04:49:48.025Z,9.00
2019-02-22T04:52:30.267Z,8.90
2019-02-22T04:55:12.513Z,9.00
2019-02-22T04:57:53.853Z,8.90
2019-02-22T05:00:35.287Z,8.90
2019-02-22T05:03:16.622Z,8.90
2019-02-22T05:05:58.893Z,8.90
2019-02-22T05:08:41.040Z,8.90
2019-02-22T05:11:22.576Z,8.80
2019-02-22T05:14:04.088Z,8.80
2019-02-22T05:16:46.311Z,8.80
2019-02-22T05:19:28.229Z,8.80
2019-02-22T05:22:10.072Z,8.80
2019-02-22T05:24:52.111Z,8.70
2019-02-22T05:27:33.972Z,8.70
2019-02-22T05:30:15.440Z,8.70
2019-02-22T05:32:57.656Z,8.70
2019-02-22T05:35:39.371Z,8.70
2019-02-22T05:38:21.643Z,8.70
2019-02-22T05:41:03.080Z,8.70
2019-02-22T05:43:44.833Z,8.60
2019-02-22T05:46:26.672Z,8.60
2019-02-22T05:49:08.339Z,8.60
2019-02-22T05:51:49.931Z,8.60
2019-02-22T05:54:31.789Z,8.60
2019-02-22T05:57:14.288Z,8.60
2019-02-22T05:59:56.612Z,8.60
2019-02-22T06:02:38.749Z,8.60
2019-02-22T06:05:20.180Z,8.50
2019-02-22T06:08:02.160Z,8.50
2019-02-22T06:10:43.823Z,8.50
2019-02-22T06:13:25.880Z,8.50
2019-02-22T06:16:08.175Z,8.50
2019-02-22T06:18:50.271Z,8.50
2019-02-22T06:21:32.393Z,8.50
2019-02-22T06:24:14.681Z,8.50
2019-02-22T06:26:56.638Z,8.50
2019-02-22T06:29:38.265Z,8.50
2019-02-22T06:32:20.620Z,8.50
2019-02-22T06:35:03.014Z,8.50
2019-02-22T06:37:45.476Z,8.50
2019-02-22T06:40:15.365Z,8.50
2019-02-22T06:43:04.467Z,8.50
2019-02-22T06:45:53.645Z,8.50
2019-02-22T06:48:35.801Z,8.50
2019-02-22T06:51:18.166Z,8.50
2019-02-22T06:53:59.545Z,8.50
2019-02-22T06:56:41.728Z,8.50
2019-02-22T06:59:23.205Z,8.50
2019-02-22T07:02:05.017Z,8.50
2019-02-22T07:04:45.198Z,8.50
2019-02-22T07:07:26.678Z,8.50
2019-02-22T07:10:08.121Z,8.50
2019-02-22T07:12:57.471Z,8.50
2019-02-22T07:15:39.051Z,8.50
2019-02-22T07:18:08.998Z,8.50
2019-02-22T07:20:38.887Z,8.50
2019-02-22T07:23:08.947Z,8.50
2019-02-22T07:25:58.001Z,8.50
2019-02-22T07:28:27.931Z,8.50
2019-02-22T07:31:16.952Z,8.50
2019-02-22T07:34:06.159Z,8.50
2019-02-22T07:36:47.624Z,8.50
2019-02-22T07:39:29.332Z,8.50
2019-02-22T07:42:11.341Z,8.50
2019-02-22T07:44:51.711Z,8.50
2019-02-22T07:47:33.636Z,8.50
2019-02-22T07:50:15.210Z,8.50
2019-02-22T07:52:56.835Z,8.60
2019-02-22T07:55:38.604Z,8.60
2019-02-22T07:58:20.020Z,8.60
2019-02-22T08:01:02.042Z,8.60
2019-02-22T08:03:43.697Z,8.60
2019-02-22T08:06:25.920Z,8.60
2019-02-22T08:09:08.131Z,8.60
2019-02-22T08:11:48.404Z,8.60
2019-02-22T08:14:37.468Z,8.60
2019-02-22T08:17:19.236Z,8.60
2019-02-22T08:20:01.469Z,8.60
2019-02-22T08:22:43.618Z,8.60
2019-02-22T08:25:25.547Z,8.60
2019-02-22T08:28:05.768Z,8.60
2019-02-22T08:30:55.042Z,8.60
2019-02-22T08:33:37.297Z,8.60
2019-02-22T08:36:19.517Z,8.60
2019-02-22T08:38:59.763Z,8.60
2019-02-22T08:41:48.827Z,8.60
2019-02-22T08:44:30.760Z,8.60
2019-02-22T08:47:12.641Z,8.70
2019-02-22T08:49:54.020Z,8.70
2019-02-22T08:52:35.708Z,8.70
2019-02-22T08:55:17.111Z,8.70
2019-02-22T08:57:58.999Z,8.70
2019-02-22T09:00:40.551Z,8.70
2019-02-22T09:03:22.791Z,8.70
2019-02-22T09:06:05.017Z,8.70
2019-02-22T09:08:46.503Z,8.70
2019-02-22T09:11:28.650Z,8.70
2019-02-22T09:14:10.105Z,8.80
2019-02-22T09:16:52.338Z,8.80
2019-02-22T09:19:33.687Z,8.80
2019-02-22T09:22:22.275Z,8.80
2019-02-22T09:24:57.233Z,8.80
2019-02-22T09:27:38.724Z,8.80
2019-02-22T09:30:20.323Z,8.80
2019-02-22T09:33:01.976Z,8.90
2019-02-22T09:35:43.882Z,8.90
2019-02-22T09:38:26.198Z,8.80
2019-02-22T09:41:07.587Z,8.90
2019-02-22T09:43:55.010Z,9.00
2019-02-22T09:46:32.819Z,9.00
2019-02-22T09:49:14.497Z,9.00
2019-02-22T09:51:56.784Z,9.00
2019-02-22T09:54:38.247Z,9.10
2019-02-22T09:57:20.393Z,9.10
2019-02-22T10:00:02.073Z,9.20
2019-02-22T10:02:44.781Z,9.20
2019-02-22T10:05:26.777Z,9.30
2019-02-22T10:08:09.098Z,9.30
2019-02-22T10:10:50.497Z,9.30
2019-02-22T10:13:30.704Z,9.30
2019-02-22T10:16:19.772Z,9.30
2019-02-22T10:19:01.785Z,9.30
2019-02-22T10:21:43.645Z,9.30
2019-02-22T10:24:25.405Z,9.30
2019-02-22T10:27:07.045Z,9.30
2019-02-22T10:29:49.277Z,9.30
2019-02-22T10:32:30.580Z,9.30
2019-02-22T10:35:12.768Z,9.30
2019-02-22T10:37:54.133Z,9.30
2019-02-22T10:40:35.756Z,9.30
2019-02-22T10:43:17.996Z,9.30
2019-02-22T10:46:00.324Z,9.30
2019-02-22T10:48:41.915Z,9.30
2019-02-22T10:51:23.821Z,9.30
2019-02-22T10:54:05.616Z,9.40
2019-02-22T10:56:35.575Z,9.40
2019-02-22T10:59:05.539Z,9.40
2019-02-22T11:01:35.764Z,9.40
2019-02-22T11:04:05.809Z,9.40
2019-02-22T11:06:39.863Z,9.40
2019-02-22T11:09:10.045Z,9.40
2019-02-22T11:11:40.401Z,9.50
2019-02-22T11:14:10.512Z,9.50
2019-02-22T11:16:40.941Z,9.50
2019-02-22T11:19:10.988Z,9.50
2019-02-22T11:21:40.891Z,9.50
2019-02-22T11:24:10.927Z,9.50
2019-02-22T11:26:40.796Z,9.50
2019-02-22T11:29:10.680Z,9.50
2019-02-22T11:31:40.522Z,9.50
2019-02-22T11:34:10.783Z,9.50
2019-02-22T11:36:40.720Z,9.50
2019-02-22T11:39:10.979Z,9.50
2019-02-22T11:41:40.883Z,9.50
2019-02-22T11:44:10.918Z,9.60
2019-02-22T11:46:41.215Z,9.60
2019-02-22T11:49:11.314Z,9.60
2019-02-22T11:51:41.167Z,9.60
2019-02-22T11:54:11.052Z,9.60
2019-02-22T11:56:40.996Z,9.60
2019-02-22T11:59:11.038Z,9.60
2019-02-22T12:01:41.035Z,9.60
2019-02-22T12:04:10.924Z,9.60
2019-02-22T12:06:40.856Z,9.60
2019-02-22T12:09:10.740Z,9.60
2019-02-22T12:11:40.682Z,9.60
2019-02-22T12:14:10.688Z,9.70
2019-02-22T12:16:40.629Z,9.70
2019-02-22T12:19:10.573Z,9.70
2019-02-22T12:21:40.516Z,9.70
2019-02-22T12:24:10.475Z,9.70
2019-02-22T12:26:40.492Z,9.80
2019-02-22T12:29:10.453Z,9.90
2019-02-22T12:31:40.392Z,9.90
2019-02-22T12:34:10.452Z,10.00
2019-02-22T12:36:40.384Z,10.10
2019-02-22T12:39:10.487Z,10.10
2019-02-22T12:41:40.520Z,10.20
2019-02-22T12:44:10.480Z,10.20
2019-02-22T12:46:40.773Z,10.30
2019-02-22T12:49:10.662Z,10.30
2019-02-22T12:51:40.531Z,10.40
2019-02-22T12:54:10.437Z,10.50
2019-02-22T12:56:57.916Z,10.70
2019-02-22T12:59:11.984Z,10.80
2019-02-22T13:01:41.917Z,10.90
2019-02-22T13:04:11.875Z,10.90
2019-02-22T13:06:41.819Z,10.90
2019-02-22T13:09:12.038Z,10.90
2019-02-22T13:11:41.900Z,10.90
2019-02-22T13:14:13.812Z,10.90
2019-02-22T13:16:43.645Z,10.90
2019-02-22T13:19:13.543Z,10.90
2019-02-22T13:21:43.415Z,11.00
2019-02-22T13:24:13.391Z,11.10
2019-02-22T13:26:43.242Z,11.20
2019-02-22T13:29:13.223Z,11.30
2019-02-22T13:31:43.088Z,11.40
2019-02-22T13:34:13.175Z,11.50
2019-02-22T13:36:43.128Z,11.50
2019-02-22T13:39:14.063Z,11.50
2019-02-22T13:41:43.941Z,11.50
2019-02-22T13:44:13.920Z,11.50
2019-02-22T13:46:43.860Z,11.40
2019-02-22T13:49:13.940Z,11.40
2019-02-22T13:51:43.888Z,11.40
2019-02-22T13:54:13.859Z,11.30
2019-02-22T13:56:43.795Z,11.30
2019-02-22T13:59:13.687Z,11.30
2019-02-22T14:01:43.732Z,11.30
2019-02-22T14:04:13.699Z,11.30
2019-02-22T14:06:43.620Z,11.30
2019-02-22T14:09:13.531Z,11.40
2019-02-22T14:11:43.396Z,11.40
2019-02-22T14:14:13.370Z,11.40
2019-02-22T14:16:43.391Z,11.40
2019-02-22T14:19:13.408Z,11.30
2019-02-22T14:21:43.465Z,11.30
2019-02-22T14:24:13.448Z,11.30
2019-02-22T14:26:43.319Z,11.20
2019-02-22T14:29:13.342Z,11.30
2019-02-22T14:31:43.284Z,11.30
2019-02-22T14:34:13.378Z,11.30
2019-02-22T14:36:43.436Z,11.30
2019-02-22T14:39:13.546Z,11.30
2019-02-22T14:41:43.753Z,11.40
2019-02-22T14:44:13.653Z,11.40
2019-02-22T14:46:43.720Z,11.50
2019-02-22T14:49:13.731Z,11.50
2019-02-22T14:51:43.712Z,11.50
2019-02-22T14:54:13.731Z,11.60
2019-02-22T14:56:43.676Z,11.60
2019-02-22T14:59:13.804Z,11.70
2019-02-22T15:01:43.748Z,11.70
2019-02-22T15:04:16.314Z,11.70
2019-02-22T15:06:45.584Z,11.70
2019-02-22T15:09:15.584Z,11.60
2019-02-22T15:11:45.448Z,11.60
2019-02-22T15:14:17.946Z,11.50
2019-02-22T15:16:57.082Z,11.50
2019-02-22T15:19:27.096Z,11.40
2019-02-22T15:21:57.039Z,11.40
2019-02-22T15:24:26.993Z,11.30
2019-02-22T15:26:56.943Z,11.30
2019-02-22T15:29:26.919Z,11.30
2019-02-22T15:31:56.801Z,11.30
2019-02-22T15:34:26.910Z,11.30
2019-02-22T15:36:56.777Z,11.30
2019-02-22T15:39:26.844Z,11.30
2019-02-22T15:41:56.870Z,11.30
2019-02-22T15:44:26.954Z,11.20
2019-02-22T15:46:56.930Z,11.20
2019-02-22T15:49:26.971Z,11.20
2019-02-22T15:51:57.003Z,11.20
2019-02-22T15:54:26.960Z,11.20
2019-02-22T15:56:56.992Z,11.20
2019-02-22T15:59:27.064Z,11.20
2019-02-22T16:01:57.012Z,11.20
2019-02-22T16:04:46.353Z,11.20
2019-02-22T16:07:16.311Z,11.20
2019-02-22T16:09:46.413Z,11.20
2019-02-22T16:12:16.360Z,11.20
2019-02-22T16:14:46.390Z,11.20
2019-02-22T16:17:16.403Z,11.10
2019-02-22T16:19:46.275Z,11.10
2019-02-22T16:22:19.591Z,11.10
2019-02-22T16:24:49.478Z,11.10
2019-02-22T16:27:19.466Z,11.00
2019-02-22T16:29:49.401Z,11.00
2019-02-22T16:32:19.552Z,10.90
2019-02-22T16:34:49.491Z,10.90
2019-02-22T16:37:19.472Z,10.80
2019-02-22T16:39:52.178Z,10.70
2019-02-22T16:42:21.104Z,10.70
2019-02-22T16:44:51.133Z,10.60
2019-02-22T16:47:21.199Z,10.60
2019-02-22T16:49:51.072Z,10.50
2019-02-22T16:52:21.128Z,10.50
2019-02-22T16:54:51.013Z,10.40
2019-02-22T16:57:21.020Z,10.40
2019-02-22T16:59:51.042Z,10.30
2019-02-22T17:02:21.181Z,10.30
2019-02-22T17:04:51.168Z,10.30
2019-02-22T17:07:21.887Z,10.20
2019-02-22T17:09:51.793Z,10.10
2019-02-22T17:12:21.896Z,10.00
2019-02-22T17:14:51.823Z,10.00
2019-02-22T17:17:21.935Z,9.90
2019-02-22T17:19:51.870Z,9.80
2019-02-22T17:22:21.911Z,9.70
2019-02-22T17:24:51.849Z,9.60
2019-02-22T17:27:21.880Z,9.50
2019-02-22T17:29:51.807Z,9.50
2019-02-22T17:32:22.353Z,9.40
2019-02-22T17:34:52.242Z,9.30
2019-02-22T17:37:22.219Z,9.20
2019-02-22T17:39:52.164Z,9.10
2019-02-22T17:42:22.234Z,9.10
2019-02-22T17:44:52.084Z,9.00
2019-02-22T17:47:22.184Z,8.90
2019-02-22T17:50:11.517Z,8.90
2019-02-22T17:52:53.557Z,8.80
2019-02-22T17:55:35.783Z,8.70
2019-02-22T17:58:24.300Z,8.70
2019-02-22T18:01:02.936Z,8.60
2019-02-22T18:03:45.307Z,8.50
2019-02-22T18:06:26.793Z,8.50
2019-02-22T18:09:08.177Z,8.50
2019-02-22T18:11:49.692Z,8.40
2019-02-22T18:14:31.624Z,8.30
2019-02-22T18:17:13.194Z,8.30
2019-02-22T18:19:55.112Z,8.30
2019-02-22T18:22:36.647Z,8.30
2019-02-22T18:25:18.396Z,8.20
2019-02-22T18:28:00.280Z,8.20
2019-02-22T18:30:41.707Z,8.20
2019-02-22T18:33:23.951Z,8.20
2019-02-22T18:36:05.804Z,8.20
2019-02-22T18:38:47.299Z,8.20
2019-02-22T18:41:29.132Z,8.20
2019-02-22T18:44:10.720Z,8.20
2019-02-22T18:46:51.121Z,8.20
2019-02-22T18:49:40.293Z,8.20
2019-02-22T18:52:20.538Z,8.20
2019-02-22T18:55:09.698Z,8.10
2019-02-22T18:57:51.997Z,8.00
2019-02-22T19:00:33.930Z,8.00
2019-02-22T19:03:15.920Z,7.90
2019-02-22T19:05:57.776Z,7.90
2019-02-22T19:08:39.440Z,7.90
2019-02-22T19:11:19.749Z,7.90
2019-02-22T19:14:08.900Z,7.80
2019-02-22T19:16:51.205Z,7.80
2019-02-22T19:19:33.382Z,7.80
2019-02-22T19:22:15.929Z,7.80
2019-02-22T19:24:57.291Z,7.70
2019-02-22T19:27:39.134Z,7.70
2019-02-22T19:30:21.212Z,7.70
2019-02-22T19:33:03.585Z,7.70
2019-02-22T19:35:45.401Z,7.70
2019-02-22T19:38:27.064Z,7.70
2019-02-22T19:41:09.185Z,7.60
2019-02-22T19:43:51.542Z,7.70
2019-02-22T19:46:33.078Z,7.60
2019-02-22T19:49:15.315Z,7.60
2019-02-22T19:51:55.772Z,7.50
2019-02-22T19:54:44.995Z,7.50
2019-02-22T19:57:45.912Z,7.40
2019-02-22T20:00:28.168Z,7.40
2019-02-22T20:03:09.792Z,7.30
2019-02-22T20:05:51.161Z,7.20
2019-02-22T20:08:33.432Z,7.20
2019-02-22T20:11:15.063Z,7.10
2019-02-22T20:13:55.383Z,7.00
2019-02-22T20:16:44.561Z,7.00
2019-02-22T20:19:25.871Z,6.90
2019-02-22T20:22:07.512Z,6.80
2019-02-22T20:24:49.637Z,6.70
2019-02-22T20:27:31.417Z,6.70
2019-02-22T20:30:13.731Z,6.60
2019-02-22T20:32:55.904Z,6.60
2019-02-22T20:35:37.876Z,6.50
2019-02-22T20:38:19.987Z,6.50
2019-02-22T20:41:01.971Z,6.40
2019-02-22T20:43:43.718Z,6.30
2019-02-22T20:46:25.144Z,6.30
2019-02-22T20:49:07.520Z,6.20
2019-02-22T20:51:49.756Z,6.20
2019-02-22T20:54:31.857Z,6.10
2019-02-22T20:57:13.518Z,6.10
2019-02-22T20:59:55.793Z,6.10
2019-02-22T21:02:38.008Z,6.00
2019-02-22T21:05:20.276Z,5.90
2019-02-22T21:08:01.940Z,5.90
2019-02-22T21:10:43.360Z,5.90
2019-02-22T21:13:25.027Z,5.80
2019-02-22T21:16:06.764Z,5.80
2019-02-22T21:18:48.623Z,5.80
2019-02-22T21:21:30.055Z,5.70
2019-02-22T21:24:12.172Z,5.70
2019-02-22T21:26:54.735Z,5.70
2019-02-22T21:29:39.245Z,5.60
2019-02-22T21:32:21.046Z,5.60
2019-02-22T21:35:07.627Z,5.50
2019-02-22T21:37:55.213Z,5.50
2019-02-22T21:40:39.204Z,5.40
2019-02-22T21:43:25.351Z,5.40
2019-02-22T21:46:12.162Z,5.40
2019-02-22T21:48:56.763Z,5.30
2019-02-22T21:51:42.450Z,5.30
2019-02-22T21:54:26.387Z,5.20
2019-02-22T21:57:13.038Z,5.20
2019-02-22T21:59:56.880Z,5.20
2019-02-22T22:02:39.097Z,5.20
2019-02-22T22:05:20.564Z,5.10
2019-02-22T22:08:02.075Z,5.10
2019-02-22T22:10:43.501Z,5.10
2019-02-22T22:13:25.408Z,5.00
2019-02-22T22:16:06.852Z,5.00
2019-02-22T22:18:48.818Z,5.00
2019-02-22T22:21:34.418Z,5.00
2019-02-22T22:24:18.846Z,5.00
2019-02-22T22:27:04.432Z,5.00
2019-02-22T22:29:46.701Z,5.00
2019-02-22T22:32:28.128Z,5.00
2019-02-22T22:35:09.577Z,5.00
2019-02-22T22:37:50.923Z,5.00
2019-02-22T22:40:33.127Z,4.90
2019-02-22T22:43:15.457Z,4.90
2019-02-22T22:45:55.631Z,4.90
2019-02-22T22:48:37.924Z,4.90
2019-02-22T22:51:19.730Z,4.90
2019-02-22T22:54:01.671Z,4.80
2019-02-22T22:56:43.573Z,4.80
2019-02-22T22:59:25.457Z,4.70
2019-02-22T23:02:07.751Z,4.70
2019-02-22T23:04:49.543Z,4.60
2019-02-22T23:07:31.820Z,4.60
2019-02-22T23:10:14.236Z,4.60
2019-02-22T23:12:56.328Z,4.60
2019-02-22T23:15:26.478Z,4.50
2019-02-22T23:18:35.286Z,4.40
2019-02-22T23:21:17.170Z,4.40
2019-02-22T23:23:59.527Z,4.30
2019-02-22T23:26:41.127Z,4.30
2019-02-22T23:29:22.945Z,4.30
2019-02-22T23:31:53.403Z,4.30
2019-02-22T23:34:43.000Z,4.30
2019-02-22T23:37:32.215Z,4.20
2019-02-22T23:40:02.479Z,4.30
2019-02-22T23:42:51.892Z,4.20
2019-02-22T23:45:41.716Z,4.20
2019-02-22T23:51:20.455Z,4.20
2019-02-22T23:54:09.924Z,4.20
2019-02-22T23:56:59.323Z,4.10
2019-02-22T23:59:41.540Z,4.10
