createdAt,value
2022-08-16T00:02:34.376Z,99448.00
2022-08-16T00:05:04.100Z,99460.00
2022-08-16T00:07:32.746Z,99461.00
2022-08-16T00:10:02.088Z,99469.00
2022-08-16T00:12:32.837Z,99457.00
2022-08-16T00:15:11.646Z,99460.00
2022-08-16T00:17:56.258Z,99455.00
2022-08-16T00:20:26.293Z,99450.00
2022-08-16T00:22:55.217Z,99445.00
2022-08-16T00:25:49.621Z,99445.00
2022-08-16T00:28:15.875Z,99441.00
2022-08-16T00:30:44.907Z,99436.00
2022-08-16T00:33:13.576Z,99435.00
2022-08-16T00:35:42.329Z,99442.00
2022-08-16T00:38:41.091Z,99435.00
2022-08-16T00:41:01.355Z,99448.00
2022-08-16T00:43:42.480Z,99445.00
2022-08-16T00:46:33.274Z,99451.00
2022-08-16T00:49:06.911Z,99440.00
2022-08-16T00:51:47.112Z,99441.00
2022-08-16T00:54:26.119Z,99441.00
2022-08-16T00:56:59.670Z,99459.00
2022-08-16T00:59:34.456Z,99459.00
2022-08-16T01:02:30.795Z,99451.00
2022-08-16T01:05:10.964Z,99439.00
2022-08-16T01:07:50.749Z,99454.00
2022-08-16T01:10:21.521Z,99460.00
2022-08-16T01:13:04.560Z,99449.00
2022-08-16T01:15:37.623Z,99453.00
2022-08-16T01:18:38.853Z,99462.00
2022-08-16T01:21:15.336Z,99452.00
2022-08-16T01:24:01.309Z,99449.00
2022-08-16T01:26:35.551Z,99459.00
2022-08-16T01:29:10.273Z,99449.00
2022-08-16T01:31:42.870Z,99456.00
2022-08-16T01:34:25.376Z,99456.00
2022-08-16T01:37:00.520Z,99467.00
2022-08-16T01:39:30.193Z,99466.00
2022-08-16T01:42:12.289Z,99467.00
2022-08-16T01:44:43.409Z,99476.00
2022-08-16T01:47:12.220Z,99462.00
2022-08-16T01:50:42.937Z,99474.00
2022-08-16T01:52:31.702Z,99460.00
2022-08-16T01:55:01.439Z,99464.00
2022-08-16T01:57:32.517Z,99462.00
2022-08-16T02:00:18.899Z,99453.00
2022-08-16T02:02:52.504Z,99463.00
2022-08-16T02:05:23.618Z,99470.00
2022-08-16T02:07:53.612Z,99468.00
2022-08-16T02:10:24.076Z,99464.00
2022-08-16T02:13:00.750Z,99465.00
2022-08-16T02:15:37.894Z,99460.00
2022-08-16T02:18:12.535Z,99463.00
2022-08-16T02:20:45.570Z,99458.00
2022-08-16T02:23:14.347Z,99459.00
2022-08-16T02:25:50.943Z,99454.00
2022-08-16T02:28:24.822Z,99454.00
2022-08-16T02:30:55.688Z,99451.00
2022-08-16T02:33:43.537Z,99443.00
2022-08-16T02:36:49.766Z,99447.00
2022-08-16T02:39:05.353Z,99449.00
2022-08-16T02:41:34.336Z,99452.00
2022-08-16T02:44:11.276Z,99455.00
2022-08-16T02:46:49.915Z,99453.00
2022-08-16T02:49:32.223Z,99461.00
2022-08-16T02:52:24.488Z,99448.00
2022-08-16T02:54:57.737Z,99448.00
2022-08-16T02:57:28.104Z,99447.00
2022-08-16T02:59:58.388Z,99453.00
2022-08-16T03:02:31.922Z,99466.00
2022-08-16T03:05:00.700Z,99458.00
2022-08-16T03:07:37.164Z,99459.00
2022-08-16T03:10:07.677Z,99464.00
2022-08-16T03:12:36.735Z,99471.00
2022-08-16T03:15:25.973Z,99468.00
2022-08-16T03:17:56.925Z,99462.00
2022-08-16T03:20:32.529Z,99469.00
2022-08-16T03:23:02.834Z,99479.00
2022-08-16T03:25:44.187Z,99485.00
2022-08-16T03:28:13.550Z,99478.00
2022-08-16T03:30:47.573Z,99478.00
2022-08-16T03:33:16.448Z,99485.00
2022-08-16T03:35:45.268Z,99481.00
2022-08-16T03:38:32.587Z,99483.00
2022-08-16T03:41:05.389Z,99478.00
2022-08-16T03:43:52.004Z,99488.00
2022-08-16T03:46:44.194Z,99493.00
2022-08-16T03:49:12.461Z,99500.00
2022-08-16T03:51:42.783Z,99495.00
2022-08-16T03:54:12.587Z,99496.00
2022-08-16T03:56:57.053Z,99491.00
2022-08-16T03:59:29.472Z,99492.00
2022-08-16T04:02:00.858Z,99493.00
2022-08-16T04:04:32.563Z,99500.00
2022-08-16T04:07:04.122Z,99503.00
2022-08-16T04:09:35.570Z,99510.00
2022-08-16T04:12:11.169Z,99510.00
2022-08-16T04:14:53.643Z,99501.00
2022-08-16T04:17:24.565Z,99502.00
2022-08-16T04:19:58.258Z,99524.00
2022-08-16T04:22:29.475Z,99525.00
2022-08-16T04:24:59.425Z,99519.00
2022-08-16T04:27:28.807Z,99515.00
2022-08-16T04:30:02.989Z,99522.00
2022-08-16T04:32:33.603Z,99526.00
2022-08-16T04:35:09.379Z,99526.00
2022-08-16T04:37:42.599Z,99534.00
2022-08-16T04:40:20.657Z,99536.00
2022-08-16T04:42:54.836Z,99536.00
2022-08-16T04:45:35.890Z,99545.00
2022-08-16T04:48:07.272Z,99545.00
2022-08-16T04:50:37.849Z,99549.00
2022-08-16T04:53:12.106Z,99551.00
2022-08-16T04:55:44.628Z,99561.00
2022-08-16T04:58:44.920Z,99550.00
2022-08-16T05:01:02.573Z,99562.00
2022-08-16T05:03:41.715Z,99557.00
2022-08-16T05:06:11.107Z,99560.00
2022-08-16T05:08:39.692Z,99570.00
2022-08-16T05:11:16.804Z,99568.00
2022-08-16T05:13:48.513Z,99574.00
2022-08-16T05:16:23.284Z,99577.00
2022-08-16T05:18:56.598Z,99580.00
2022-08-16T05:21:26.887Z,99585.00
2022-08-16T05:24:00.152Z,99583.00
2022-08-16T05:26:30.733Z,99591.00
2022-08-16T05:29:03.690Z,99592.00
2022-08-16T05:31:32.998Z,99591.00
2022-08-16T05:34:05.878Z,99603.00
2022-08-16T05:36:49.287Z,99603.00
2022-08-16T05:39:20.898Z,99605.00
2022-08-16T05:41:52.150Z,99598.00
2022-08-16T05:44:24.844Z,99592.00
2022-08-16T05:46:55.862Z,99595.00
2022-08-16T05:49:39.354Z,99594.00
2022-08-16T05:52:11.330Z,99603.00
2022-08-16T05:54:47.579Z,99603.00
2022-08-16T05:57:17.433Z,99610.00
2022-08-16T05:59:47.400Z,99600.00
2022-08-16T06:02:21.987Z,99604.00
2022-08-16T06:04:58.899Z,99607.00
2022-08-16T06:07:27.502Z,99608.00
2022-08-16T06:10:00.778Z,99604.00
2022-08-16T06:12:30.034Z,99618.00
2022-08-16T06:15:04.194Z,99614.00
2022-08-16T06:17:42.951Z,99620.00
2022-08-16T06:20:18.410Z,99620.00
2022-08-16T06:22:57.538Z,99621.00
2022-08-16T06:25:36.353Z,99622.00
2022-08-16T06:28:09.501Z,99620.00
2022-08-16T06:30:43.458Z,99620.00
2022-08-16T06:33:13.149Z,99628.00
2022-08-16T06:35:50.262Z,99626.00
2022-08-16T06:38:33.670Z,99628.00
2022-08-16T06:41:05.447Z,99630.00
2022-08-16T06:43:35.633Z,99643.00
2022-08-16T06:46:05.885Z,99637.00
2022-08-16T06:48:43.131Z,99633.00
2022-08-16T06:51:14.895Z,99642.00
2022-08-16T06:53:43.503Z,99646.00
2022-08-16T06:56:14.512Z,99649.00
2022-08-16T06:58:52.611Z,99644.00
2022-08-16T07:01:43.353Z,99650.00
2022-08-16T07:04:12.022Z,99647.00
2022-08-16T07:06:43.585Z,99645.00
2022-08-16T07:09:15.936Z,99649.00
2022-08-16T07:11:46.178Z,99645.00
2022-08-16T07:14:25.882Z,99649.00
2022-08-16T07:16:58.112Z,99657.00
2022-08-16T07:20:02.610Z,99657.00
2022-08-16T07:22:37.363Z,99648.00
2022-08-16T07:25:13.027Z,99657.00
2022-08-16T07:27:41.882Z,99661.00
2022-08-16T07:30:38.015Z,99664.00
2022-08-16T07:33:04.595Z,99663.00
2022-08-16T07:35:36.111Z,99678.00
2022-08-16T07:38:07.442Z,99674.00
2022-08-16T07:41:00.224Z,99677.00
2022-08-16T07:43:29.323Z,99689.00
2022-08-16T07:45:59.477Z,99686.00
2022-08-16T07:48:30.161Z,99692.00
2022-08-16T07:51:00.852Z,99687.00
2022-08-16T07:53:35.145Z,99685.00
2022-08-16T07:56:12.439Z,99679.00
2022-08-16T07:58:43.376Z,99680.00
2022-08-16T08:01:15.197Z,99689.00
2022-08-16T08:03:49.132Z,99682.00
2022-08-16T08:06:18.992Z,99684.00
2022-08-16T08:08:51.668Z,99688.00
2022-08-16T08:11:23.775Z,99682.00
2022-08-16T08:13:53.840Z,99696.00
2022-08-16T08:16:30.136Z,99694.00
2022-08-16T08:19:02.378Z,99692.00
2022-08-16T08:21:58.551Z,99694.00
2022-08-16T08:24:31.724Z,99699.00
2022-08-16T08:27:03.878Z,99701.00
2022-08-16T08:29:37.086Z,99708.00
2022-08-16T08:32:58.311Z,99700.00
2022-08-16T08:35:03.237Z,99700.00
2022-08-16T08:37:33.439Z,99702.00
2022-08-16T08:40:24.601Z,99705.00
2022-08-16T08:43:00.154Z,99706.00
2022-08-16T08:45:47.983Z,99692.00
2022-08-16T08:48:32.891Z,99701.00
2022-08-16T08:51:03.485Z,99696.00
2022-08-16T08:53:32.688Z,99691.00
2022-08-16T08:56:23.292Z,99701.00
2022-08-16T08:58:54.353Z,99692.00
2022-08-16T09:01:31.804Z,99696.00
2022-08-16T09:04:05.896Z,99697.00
2022-08-16T09:06:34.905Z,99698.00
2022-08-16T09:09:06.297Z,99696.00
2022-08-16T09:11:40.971Z,99689.00
2022-08-16T09:14:23.935Z,99694.00
2022-08-16T09:17:02.881Z,99701.00
2022-08-16T09:19:37.254Z,99699.00
2022-08-16T09:22:19.731Z,99706.00
2022-08-16T09:24:52.427Z,99701.00
2022-08-16T09:27:25.351Z,99707.00
2022-08-16T09:30:00.730Z,99701.00
2022-08-16T09:32:46.974Z,99694.00
2022-08-16T09:35:15.954Z,99695.00
2022-08-16T09:37:44.541Z,99689.00
2022-08-16T09:40:33.331Z,99697.00
2022-08-16T09:43:44.711Z,99701.00
2022-08-16T09:46:49.098Z,99699.00
2022-08-16T09:48:58.462Z,99694.00
2022-08-16T09:51:37.384Z,99696.00
2022-08-16T09:54:09.447Z,99696.00
2022-08-16T09:56:52.489Z,99689.00
2022-08-16T09:59:25.542Z,99691.00
2022-08-16T10:01:59.579Z,99687.00
2022-08-16T10:04:31.180Z,99688.00
2022-08-16T10:07:14.746Z,99691.00
2022-08-16T10:09:54.790Z,99692.00
2022-08-16T10:12:43.303Z,99699.00
2022-08-16T10:15:15.213Z,99695.00
2022-08-16T10:18:01.454Z,99690.00
2022-08-16T10:20:34.512Z,99682.00
2022-08-16T10:23:07.976Z,99690.00
2022-08-16T10:27:17.249Z,99686.00
2022-08-16T10:28:32.313Z,99685.00
2022-08-16T10:31:14.668Z,99691.00
2022-08-16T10:34:01.568Z,99693.00
2022-08-16T10:36:38.150Z,99689.00
2022-08-16T10:39:08.564Z,99696.00
2022-08-16T10:41:37.553Z,99692.00
2022-08-16T10:44:09.389Z,99698.00
2022-08-16T10:46:42.231Z,99688.00
2022-08-16T10:49:11.910Z,99686.00
2022-08-16T10:52:01.824Z,99688.00
2022-08-16T10:54:30.597Z,99689.00
2022-08-16T10:57:00.835Z,99690.00
2022-08-16T10:59:45.803Z,99680.00
2022-08-16T11:03:37.515Z,99687.00
2022-08-16T11:05:16.344Z,99684.00
2022-08-16T11:07:52.524Z,99679.00
2022-08-16T11:19:13.146Z,99680.00
2022-08-16T11:24:41.452Z,99687.00
2022-08-16T11:27:23.579Z,99685.00
2022-08-16T11:29:55.142Z,99682.00
2022-08-16T11:32:31.181Z,99686.00
2022-08-16T11:35:11.003Z,99676.00
2022-08-16T11:40:40.677Z,99666.00
2022-08-16T11:43:13.132Z,99669.00
2022-08-16T11:45:53.818Z,99669.00
2022-08-16T11:48:24.632Z,99668.00
2022-08-16T11:50:55.317Z,99667.00
2022-08-16T11:53:24.840Z,99661.00
2022-08-16T11:55:55.209Z,99666.00
2022-08-16T11:58:25.392Z,99662.00
2022-08-16T12:00:56.121Z,99665.00
2022-08-16T12:03:34.288Z,99662.00
2022-08-16T12:06:10.600Z,99657.00
2022-08-16T12:08:42.631Z,99656.00
2022-08-16T12:11:12.474Z,99654.00
2022-08-16T12:13:42.058Z,99647.00
2022-08-16T12:16:11.445Z,99648.00
2022-08-16T12:21:21.554Z,99650.00
2022-08-16T12:23:51.261Z,99648.00
2022-08-16T12:26:19.811Z,99645.00
2022-08-16T12:28:55.848Z,99650.00
2022-08-16T12:31:28.757Z,99653.00
2022-08-16T12:33:58.494Z,99653.00
2022-08-16T12:36:29.678Z,99647.00
2022-08-16T12:38:59.300Z,99649.00
2022-08-16T12:41:28.181Z,99650.00
2022-08-16T12:44:00.962Z,99647.00
2022-08-16T12:46:31.009Z,99649.00
2022-08-16T12:48:59.750Z,99643.00
2022-08-16T12:51:59.260Z,99646.00
2022-08-16T12:54:22.160Z,99638.00
2022-08-16T12:56:50.945Z,99634.00
2022-08-16T12:59:21.675Z,99637.00
2022-08-16T13:01:58.239Z,99640.00
2022-08-16T13:04:27.965Z,99633.00
2022-08-16T13:07:08.286Z,99630.00
2022-08-16T13:09:47.836Z,99632.00
2022-08-16T13:12:20.034Z,99637.00
2022-08-16T13:14:50.734Z,99626.00
2022-08-16T13:17:23.619Z,99630.00
2022-08-16T13:20:11.759Z,99626.00
2022-08-16T13:22:45.652Z,99630.00
2022-08-16T13:25:21.330Z,99636.00
2022-08-16T13:28:01.624Z,99630.00
2022-08-16T13:30:42.518Z,99641.00
2022-08-16T13:33:14.821Z,99632.00
2022-08-16T13:35:55.723Z,99627.00
2022-08-16T13:38:29.052Z,99639.00
2022-08-16T13:41:02.169Z,99645.00
2022-08-16T13:43:32.782Z,99644.00
2022-08-16T13:46:04.203Z,99646.00
2022-08-16T13:48:42.673Z,99641.00
2022-08-16T13:51:17.088Z,99638.00
2022-08-16T13:53:54.384Z,99639.00
2022-08-16T13:56:37.267Z,99639.00
2022-08-16T13:59:13.953Z,99642.00
2022-08-16T14:01:54.460Z,99640.00
2022-08-16T14:04:26.508Z,99629.00
2022-08-16T14:06:56.694Z,99627.00
2022-08-16T14:09:28.346Z,99633.00
2022-08-16T14:11:57.607Z,99632.00
2022-08-16T14:14:28.890Z,99628.00
2022-08-16T14:16:59.162Z,99636.00
2022-08-16T14:19:29.464Z,99638.00
2022-08-16T14:22:14.810Z,99638.00
2022-08-16T14:24:51.276Z,99630.00
2022-08-16T14:27:22.093Z,99632.00
2022-08-16T14:29:52.302Z,99626.00
2022-08-16T14:32:32.630Z,99633.00
2022-08-16T14:35:07.623Z,99628.00
2022-08-16T14:37:37.034Z,99619.00
2022-08-16T14:40:09.408Z,99627.00
2022-08-16T14:42:38.993Z,99621.00
2022-08-16T14:45:09.564Z,99617.00
2022-08-16T14:47:38.542Z,99618.00
2022-08-16T14:50:10.215Z,99612.00
2022-08-16T14:52:55.071Z,99610.00
2022-08-16T14:55:27.688Z,99611.00
2022-08-16T14:57:56.506Z,99622.00
2022-08-16T15:00:33.832Z,99619.00
2022-08-16T15:03:06.047Z,99610.00
2022-08-16T15:05:35.250Z,99618.00
2022-08-16T15:08:04.284Z,99616.00
2022-08-16T15:10:34.279Z,99611.00
2022-08-16T15:13:09.673Z,99608.00
2022-08-16T15:15:38.893Z,99610.00
2022-08-16T15:18:11.974Z,99613.00
2022-08-16T15:20:42.109Z,99623.00
2022-08-16T15:23:11.999Z,99616.00
2022-08-16T15:25:47.049Z,99624.00
2022-08-16T15:28:31.946Z,99630.00
2022-08-16T15:31:03.235Z,99636.00
2022-08-16T15:33:35.717Z,99635.00
2022-08-16T15:36:08.712Z,99629.00
2022-08-16T15:38:57.222Z,99634.00
2022-08-16T15:42:01.077Z,99635.00
2022-08-16T15:44:44.770Z,99636.00
2022-08-16T15:47:25.653Z,99636.00
2022-08-16T15:49:56.008Z,99636.00
2022-08-16T15:52:29.847Z,99636.00
2022-08-16T15:55:00.201Z,99643.00
2022-08-16T15:57:41.384Z,99636.00
2022-08-16T16:00:15.314Z,99637.00
2022-08-16T16:02:44.304Z,99641.00
2022-08-16T16:05:14.015Z,99641.00
2022-08-16T16:07:56.791Z,99638.00
2022-08-16T16:10:32.975Z,99639.00
2022-08-16T16:13:05.314Z,99641.00
2022-08-16T16:15:39.455Z,99644.00
2022-08-16T16:18:09.973Z,99642.00
2022-08-16T16:20:39.768Z,99643.00
2022-08-16T16:23:11.102Z,99636.00
2022-08-16T16:25:44.109Z,99639.00
2022-08-16T16:29:05.765Z,99641.00
2022-08-16T16:31:08.964Z,99643.00
2022-08-16T16:33:39.870Z,99637.00
2022-08-16T16:36:10.060Z,99636.00
2022-08-16T16:38:41.969Z,99640.00
2022-08-16T16:41:11.783Z,99640.00
2022-08-16T16:43:44.844Z,99635.00
2022-08-16T16:46:40.760Z,99632.00
2022-08-16T16:49:06.720Z,99632.00
2022-08-16T16:51:40.681Z,99633.00
2022-08-16T16:54:13.055Z,99639.00
2022-08-16T16:56:49.517Z,99641.00
2022-08-16T16:59:20.008Z,99644.00
2022-08-16T17:01:59.508Z,99648.00
2022-08-16T17:04:39.171Z,99650.00
2022-08-16T17:07:10.575Z,99652.00
2022-08-16T17:09:40.507Z,99655.00
2022-08-16T17:12:10.015Z,99646.00
2022-08-16T17:14:44.569Z,99646.00
2022-08-16T17:17:14.623Z,99646.00
2022-08-16T17:19:44.914Z,99652.00
2022-08-16T17:22:15.654Z,99649.00
2022-08-16T17:24:50.963Z,99656.00
2022-08-16T17:27:32.740Z,99658.00
2022-08-16T17:30:15.685Z,99652.00
2022-08-16T17:32:50.367Z,99647.00
2022-08-16T17:35:33.912Z,99648.00
2022-08-16T17:39:28.236Z,99656.00
2022-08-16T17:40:58.677Z,99647.00
2022-08-16T17:43:31.017Z,99649.00
2022-08-16T17:46:01.774Z,99646.00
2022-08-16T17:48:32.133Z,99649.00
2022-08-16T17:51:01.218Z,99656.00
2022-08-16T17:53:29.831Z,99662.00
2022-08-16T17:55:58.296Z,99662.00
2022-08-16T17:58:27.193Z,99659.00
2022-08-16T18:00:57.961Z,99667.00
2022-08-16T18:04:07.520Z,99666.00
2022-08-16T18:06:18.996Z,99666.00
2022-08-16T18:08:48.558Z,99671.00
2022-08-16T18:11:25.765Z,99673.00
2022-08-16T18:13:55.763Z,99673.00
2022-08-16T18:16:24.534Z,99687.00
2022-08-16T18:18:54.455Z,99680.00
2022-08-16T18:21:41.368Z,99683.00
2022-08-16T18:24:11.053Z,99692.00
2022-08-16T18:26:40.167Z,99688.00
2022-08-16T18:29:09.038Z,99694.00
2022-08-16T18:31:37.825Z,99691.00
2022-08-16T18:34:08.143Z,99703.00
2022-08-16T18:36:37.160Z,99693.00
2022-08-16T18:39:06.385Z,99704.00
2022-08-16T18:41:37.212Z,99701.00
2022-08-16T18:44:26.849Z,99711.00
2022-08-16T18:46:57.112Z,99710.00
2022-08-16T18:49:27.129Z,99711.00
2022-08-16T18:51:58.478Z,99719.00
2022-08-16T18:54:28.133Z,99718.00
2022-08-16T18:56:58.305Z,99712.00
2022-08-16T18:59:28.855Z,99723.00
2022-08-16T19:02:00.121Z,99715.00
2022-08-16T19:04:55.326Z,99717.00
2022-08-16T19:07:30.809Z,99717.00
2022-08-16T19:10:00.791Z,99722.00
2022-08-16T19:12:38.206Z,99717.00
2022-08-16T19:15:22.174Z,99725.00
2022-08-16T19:17:50.970Z,99726.00
2022-08-16T19:20:24.402Z,99725.00
2022-08-16T19:23:05.270Z,99728.00
2022-08-16T19:25:52.888Z,99728.00
2022-08-16T19:29:00.093Z,99731.00
2022-08-16T19:31:46.290Z,99731.00
2022-08-16T19:34:18.363Z,99738.00
2022-08-16T19:36:48.945Z,99736.00
2022-08-16T19:39:18.035Z,99745.00
2022-08-16T19:41:52.959Z,99752.00
2022-08-16T19:44:23.119Z,99753.00
2022-08-16T19:46:52.104Z,99750.00
2022-08-16T19:49:21.146Z,99751.00
2022-08-16T19:51:52.221Z,99758.00
2022-08-16T19:54:20.870Z,99753.00
2022-08-16T19:56:49.671Z,99756.00
2022-08-16T19:59:20.946Z,99761.00
2022-08-16T20:01:52.806Z,99764.00
2022-08-16T20:04:22.619Z,99765.00
2022-08-16T20:06:53.759Z,99769.00
2022-08-16T20:09:23.395Z,99777.00
2022-08-16T20:11:54.193Z,99775.00
2022-08-16T20:14:26.297Z,99787.00
2022-08-16T20:16:57.357Z,99783.00
2022-08-16T20:19:27.817Z,99788.00
2022-08-16T20:22:03.068Z,99783.00
2022-08-16T20:24:35.069Z,99781.00
2022-08-16T20:27:06.093Z,99786.00
2022-08-16T20:29:39.107Z,99789.00
2022-08-16T20:32:09.100Z,99786.00
2022-08-16T20:34:38.340Z,99788.00
2022-08-16T20:37:12.624Z,99788.00
2022-08-16T20:39:44.491Z,99780.00
2022-08-16T20:42:14.768Z,99776.00
2022-08-16T20:44:45.062Z,99780.00
2022-08-16T20:47:14.909Z,99776.00
2022-08-16T20:49:43.686Z,99778.00
2022-08-16T20:52:17.852Z,99780.00
2022-08-16T20:54:48.851Z,99778.00
2022-08-16T20:57:18.900Z,99782.00
2022-08-16T20:59:50.469Z,99781.00
2022-08-16T21:02:26.710Z,99788.00
2022-08-16T21:04:55.758Z,99783.00
2022-08-16T21:07:26.521Z,99787.00
2022-08-16T21:09:55.471Z,99786.00
2022-08-16T21:12:24.871Z,99780.00
2022-08-16T21:14:57.829Z,99786.00
2022-08-16T21:17:26.352Z,99785.00
2022-08-16T21:19:54.924Z,99791.00
2022-08-16T21:22:25.123Z,99785.00
2022-08-16T21:24:55.145Z,99787.00
2022-08-16T21:27:24.227Z,99791.00
2022-08-16T21:29:55.759Z,99786.00
2022-08-16T21:32:35.174Z,99791.00
2022-08-16T21:35:10.388Z,99791.00
2022-08-16T21:37:40.396Z,99794.00
2022-08-16T21:40:10.833Z,99786.00
2022-08-16T21:42:42.046Z,99788.00
2022-08-16T21:45:14.501Z,99788.00
2022-08-16T21:47:44.573Z,99796.00
2022-08-16T21:50:16.307Z,99785.00
2022-08-16T21:52:46.466Z,99788.00
2022-08-16T21:55:15.476Z,99790.00
2022-08-16T21:57:44.188Z,99791.00
2022-08-16T22:00:15.076Z,99794.00
2022-08-16T22:02:47.880Z,99787.00
2022-08-16T22:05:19.604Z,99792.00
2022-08-16T22:07:49.843Z,99789.00
2022-08-16T22:11:04.206Z,99788.00
2022-08-16T22:13:15.433Z,99793.00
2022-08-16T22:15:46.484Z,99789.00
2022-08-16T22:18:15.753Z,99790.00
2022-08-16T22:20:45.172Z,99796.00
2022-08-16T22:23:18.209Z,99805.00
2022-08-16T22:25:48.620Z,99794.00
2022-08-16T22:28:20.559Z,99800.00
2022-08-16T22:30:50.698Z,99799.00
2022-08-16T22:33:21.729Z,99801.00
2022-08-16T22:35:52.404Z,99809.00
2022-08-16T22:38:55.639Z,99817.00
2022-08-16T22:41:12.386Z,99805.00
2022-08-16T22:43:41.013Z,99803.00
2022-08-16T22:46:09.701Z,99807.00
2022-08-16T22:48:39.468Z,99807.00
2022-08-16T22:51:11.962Z,99810.00
2022-08-16T22:53:45.192Z,99818.00
2022-08-16T22:56:15.656Z,99809.00
2022-08-16T22:58:44.549Z,99823.00
2022-08-16T23:01:13.859Z,99826.00
2022-08-16T23:03:43.676Z,99813.00
2022-08-16T23:06:13.262Z,99821.00
2022-08-16T23:08:44.098Z,99813.00
2022-08-16T23:11:21.136Z,99808.00
2022-08-16T23:13:54.945Z,99806.00
2022-08-16T23:16:32.458Z,99817.00
2022-08-16T23:19:03.658Z,99809.00
2022-08-16T23:21:33.075Z,99810.00
2022-08-16T23:24:03.452Z,99804.00
2022-08-16T23:26:46.653Z,99794.00
2022-08-16T23:29:24.832Z,99791.00
2022-08-16T23:32:10.117Z,99791.00
2022-08-16T23:34:38.985Z,99789.00
2022-08-16T23:37:08.625Z,99791.00
2022-08-16T23:39:38.540Z,99787.00
2022-08-16T23:42:14.563Z,99788.00
2022-08-16T23:44:58.591Z,99782.00
2022-08-16T23:47:28.485Z,99787.00
2022-08-16T23:50:03.479Z,99787.00
2022-08-16T23:52:45.191Z,99783.00
2022-08-16T23:55:27.493Z,99783.00
2022-08-16T23:57:57.535Z,99783.00
