createdAt,value
2022-09-06T00:00:47.978Z,17.49
2022-09-06T00:01:47.966Z,17.30
2022-09-06T00:02:48.008Z,17.36
2022-09-06T00:03:48.042Z,17.23
2022-09-06T00:04:47.939Z,17.23
2022-09-06T00:05:47.932Z,17.15
2022-09-06T00:06:47.930Z,17.15
2022-09-06T00:07:47.945Z,17.12
2022-09-06T00:08:47.932Z,17.09
2022-09-06T00:09:47.898Z,17.11
2022-09-06T00:10:47.902Z,17.12
2022-09-06T00:11:47.880Z,17.09
2022-09-06T00:12:47.882Z,17.22
2022-09-06T00:13:47.873Z,17.20
2022-09-06T00:14:47.858Z,17.16
2022-09-06T00:15:47.944Z,17.14
2022-09-06T00:16:47.847Z,17.24
2022-09-06T00:17:47.840Z,17.11
2022-09-06T00:18:47.861Z,17.15
2022-09-06T00:19:47.812Z,17.12
2022-09-06T00:20:47.809Z,17.15
2022-09-06T00:21:47.795Z,16.97
2022-09-06T00:22:47.800Z,16.97
2022-09-06T00:23:47.785Z,16.96
2022-09-06T00:24:47.771Z,16.97
2022-09-06T00:25:47.766Z,16.97
2022-09-06T00:26:47.754Z,16.91
2022-09-06T00:27:47.751Z,16.96
2022-09-06T00:28:47.745Z,16.96
2022-09-06T00:29:47.726Z,16.97
2022-09-06T00:31:42.143Z,16.91
2022-09-06T00:32:42.141Z,16.97
2022-09-06T00:33:42.129Z,16.89
2022-09-06T00:34:42.120Z,16.94
2022-09-06T00:35:42.114Z,16.91
2022-09-06T00:36:42.109Z,16.93
2022-09-06T00:37:42.103Z,16.84
2022-09-06T00:38:42.099Z,16.86
2022-09-06T00:39:43.229Z,16.86
2022-09-06T00:40:43.173Z,16.94
2022-09-06T00:41:43.183Z,16.90
2022-09-06T00:42:43.150Z,16.89
2022-09-06T00:43:43.164Z,16.81
2022-09-06T00:44:43.145Z,16.83
2022-09-06T00:45:43.170Z,16.84
2022-09-06T00:46:43.183Z,16.84
2022-09-06T00:47:43.112Z,16.79
2022-09-06T00:48:43.109Z,16.78
2022-09-06T00:49:43.105Z,16.79
2022-09-06T00:50:43.121Z,16.83
2022-09-06T00:51:43.085Z,16.86
2022-09-06T00:52:43.074Z,16.84
2022-09-06T00:53:43.066Z,16.86
2022-09-06T00:54:44.064Z,16.84
2022-09-06T00:55:43.060Z,16.83
2022-09-06T00:56:43.052Z,16.79
2022-09-06T00:57:43.047Z,16.71
2022-09-06T00:58:43.039Z,16.75
2022-09-06T00:59:43.042Z,16.72
2022-09-06T01:00:43.011Z,16.79
2022-09-06T01:01:43.177Z,16.71
2022-09-06T01:02:43.141Z,16.69
2022-09-06T01:03:42.994Z,16.71
2022-09-06T01:04:42.987Z,16.65
2022-09-06T01:05:42.981Z,16.60
2022-09-06T01:06:42.981Z,16.65
2022-09-06T01:07:42.977Z,16.57
2022-09-06T01:08:42.962Z,16.57
2022-09-06T01:09:42.953Z,16.56
2022-09-06T01:10:42.943Z,16.66
2022-09-06T01:11:42.933Z,16.53
2022-09-06T01:12:42.933Z,16.56
2022-09-06T01:13:42.913Z,16.56
2022-09-06T01:14:42.914Z,16.53
2022-09-06T01:15:42.921Z,16.56
2022-09-06T01:16:42.882Z,16.56
2022-09-06T01:17:42.890Z,16.47
2022-09-06T01:18:42.897Z,16.51
2022-09-06T01:19:42.866Z,16.33
2022-09-06T01:20:42.876Z,16.50
2022-09-06T01:21:42.854Z,16.46
2022-09-06T01:22:42.848Z,16.50
2022-09-06T01:23:42.838Z,16.42
2022-09-06T01:24:42.837Z,16.41
2022-09-06T01:25:42.831Z,16.54
2022-09-06T01:26:42.821Z,16.49
2022-09-06T01:27:42.803Z,16.57
2022-09-06T01:28:42.795Z,16.51
2022-09-06T01:29:42.787Z,16.51
2022-09-06T01:30:42.818Z,16.53
2022-09-06T01:31:42.774Z,16.57
2022-09-06T01:32:42.769Z,16.56
2022-09-06T01:33:42.759Z,16.49
2022-09-06T01:34:42.759Z,16.49
2022-09-06T01:35:42.751Z,16.51
2022-09-06T01:37:06.380Z,16.57
2022-09-06T01:37:44.762Z,16.43
2022-09-06T01:38:42.728Z,16.49
2022-09-06T01:39:42.744Z,16.46
2022-09-06T01:40:42.717Z,16.49
2022-09-06T01:41:42.701Z,16.43
2022-09-06T01:42:42.693Z,16.42
2022-09-06T01:43:42.697Z,16.39
2022-09-06T01:44:42.671Z,16.51
2022-09-06T01:45:42.730Z,16.47
2022-09-06T01:46:42.657Z,16.50
2022-09-06T01:47:42.650Z,16.41
2022-09-06T01:48:42.714Z,16.53
2022-09-06T01:49:42.636Z,16.51
2022-09-06T01:50:42.637Z,16.54
2022-09-06T01:51:42.598Z,16.53
2022-09-06T01:52:43.615Z,16.46
2022-09-06T01:53:42.596Z,16.50
2022-09-06T01:54:42.595Z,16.43
2022-09-06T01:55:42.584Z,16.57
2022-09-06T01:56:42.577Z,16.47
2022-09-06T01:57:42.578Z,16.53
2022-09-06T01:58:42.555Z,16.57
2022-09-06T01:59:42.547Z,16.50
2022-09-06T02:00:42.544Z,16.54
2022-09-06T02:01:42.672Z,16.46
2022-09-06T02:02:42.635Z,16.49
2022-09-06T02:03:42.513Z,16.43
2022-09-06T02:04:42.518Z,16.38
2022-09-06T02:05:42.594Z,16.28
2022-09-06T02:06:42.502Z,16.23
2022-09-06T02:07:42.490Z,16.17
2022-09-06T02:08:42.480Z,16.12
2022-09-06T02:09:42.461Z,16.10
2022-09-06T02:10:42.471Z,16.13
2022-09-06T02:11:42.457Z,16.01
2022-09-06T02:12:42.452Z,16.05
2022-09-06T02:13:42.440Z,15.98
2022-09-06T02:14:42.442Z,16.08
2022-09-06T02:15:42.433Z,16.01
2022-09-06T02:16:42.463Z,16.00
2022-09-06T02:17:42.405Z,15.97
2022-09-06T02:18:42.407Z,16.13
2022-09-06T02:19:42.400Z,16.08
2022-09-06T02:20:42.382Z,16.15
2022-09-06T02:21:42.390Z,16.12
2022-09-06T02:22:42.372Z,16.05
2022-09-06T02:23:42.365Z,16.00
2022-09-06T02:24:42.412Z,16.02
2022-09-06T02:25:43.351Z,16.00
2022-09-06T02:26:42.338Z,15.91
2022-09-06T02:27:42.327Z,16.01
2022-09-06T02:28:42.325Z,16.00
2022-09-06T02:29:42.313Z,15.90
2022-09-06T02:30:42.362Z,15.95
2022-09-06T02:31:42.306Z,15.95
2022-09-06T02:32:42.298Z,16.05
2022-09-06T02:33:42.279Z,15.98
2022-09-06T02:34:42.272Z,16.00
2022-09-06T02:35:42.267Z,16.00
2022-09-06T02:36:42.275Z,16.04
2022-09-06T02:37:42.254Z,16.09
2022-09-06T02:38:42.239Z,16.01
2022-09-06T02:39:42.251Z,16.10
2022-09-06T02:40:42.224Z,16.02
2022-09-06T02:41:42.232Z,15.98
2022-09-06T02:42:42.226Z,16.00
2022-09-06T02:43:42.201Z,16.10
2022-09-06T02:44:42.194Z,15.98
2022-09-06T02:45:42.208Z,15.91
2022-09-06T02:46:42.179Z,15.94
2022-09-06T02:47:42.177Z,15.90
2022-09-06T02:48:42.160Z,15.95
2022-09-06T02:49:42.152Z,15.97
2022-09-06T02:50:42.160Z,15.95
2022-09-06T02:51:42.138Z,15.92
2022-09-06T02:52:42.141Z,16.02
2022-09-06T02:53:42.131Z,15.97
2022-09-06T02:54:42.117Z,15.94
2022-09-06T02:55:42.104Z,15.94
2022-09-06T02:56:42.096Z,15.88
2022-09-06T02:57:42.083Z,16.02
2022-09-06T02:58:42.088Z,15.83
2022-09-06T02:59:42.126Z,15.95
2022-09-06T03:00:42.064Z,15.94
2022-09-06T03:01:42.118Z,15.91
2022-09-06T03:02:42.124Z,15.83
2022-09-06T03:03:42.046Z,15.94
2022-09-06T03:04:42.039Z,16.08
2022-09-06T03:05:42.022Z,15.97
2022-09-06T03:06:42.019Z,15.98
2022-09-06T03:07:42.003Z,15.91
2022-09-06T03:08:42.024Z,16.02
2022-09-06T03:09:41.989Z,16.05
2022-09-06T03:10:41.983Z,15.92
2022-09-06T03:11:41.981Z,16.02
2022-09-06T03:12:41.982Z,15.97
2022-09-06T03:13:41.968Z,16.16
2022-09-06T03:14:42.646Z,16.17
2022-09-06T03:15:41.946Z,16.16
2022-09-06T03:16:42.021Z,16.17
2022-09-06T03:17:41.932Z,16.12
2022-09-06T03:18:41.930Z,16.04
2022-09-06T03:19:41.918Z,16.00
2022-09-06T03:20:41.916Z,16.04
2022-09-06T03:21:41.898Z,15.97
2022-09-06T03:22:41.890Z,16.05
2022-09-06T03:23:41.882Z,16.10
2022-09-06T03:24:41.883Z,15.95
2022-09-06T03:25:41.878Z,15.98
2022-09-06T03:26:41.869Z,16.10
2022-09-06T03:27:41.863Z,16.00
2022-09-06T03:28:41.841Z,16.17
2022-09-06T03:29:41.845Z,16.09
2022-09-06T03:30:41.900Z,16.15
2022-09-06T03:31:41.820Z,16.16
2022-09-06T03:32:41.806Z,16.15
2022-09-06T03:33:41.800Z,16.15
2022-09-06T03:34:41.805Z,16.13
2022-09-06T03:35:41.801Z,16.17
2022-09-06T03:36:41.779Z,16.08
2022-09-06T03:37:41.809Z,16.05
2022-09-06T03:38:41.759Z,16.26
2022-09-06T03:39:41.877Z,16.09
2022-09-06T03:40:41.749Z,16.15
2022-09-06T03:41:41.731Z,16.20
2022-09-06T03:42:41.733Z,16.13
2022-09-06T03:43:41.721Z,16.20
2022-09-06T03:44:41.725Z,16.23
2022-09-06T03:45:41.740Z,16.26
2022-09-06T03:46:41.697Z,16.21
2022-09-06T03:47:41.690Z,16.16
2022-09-06T03:48:41.681Z,16.15
2022-09-06T03:49:41.676Z,16.20
2022-09-06T03:50:41.665Z,16.08
2022-09-06T03:51:41.659Z,16.10
2022-09-06T03:52:41.646Z,16.09
2022-09-06T03:53:42.149Z,16.17
2022-09-06T03:54:41.636Z,16.21
2022-09-06T03:55:41.626Z,16.12
2022-09-06T03:56:41.628Z,16.09
2022-09-06T03:57:41.610Z,16.16
2022-09-06T03:58:41.602Z,16.05
2022-09-06T03:59:41.588Z,16.16
2022-09-06T04:00:41.587Z,16.09
2022-09-06T04:01:41.606Z,16.21
2022-09-06T04:02:41.655Z,16.15
2022-09-06T04:03:41.563Z,16.23
2022-09-06T04:04:41.555Z,16.15
2022-09-06T04:05:41.551Z,16.23
2022-09-06T04:06:41.547Z,15.95
2022-09-06T04:07:41.538Z,16.15
2022-09-06T04:08:41.534Z,16.05
2022-09-06T04:09:41.514Z,16.01
2022-09-06T04:10:41.506Z,15.92
2022-09-06T04:11:43.861Z,15.95
2022-09-06T04:12:42.491Z,16.05
2022-09-06T04:13:41.498Z,15.90
2022-09-06T04:14:41.471Z,15.97
2022-09-06T04:15:42.468Z,16.05
2022-09-06T04:16:41.540Z,16.05
2022-09-06T04:17:41.458Z,16.10
2022-09-06T04:18:41.446Z,16.12
2022-09-06T04:19:41.443Z,16.16
2022-09-06T04:20:41.430Z,16.23
2022-09-06T04:21:41.429Z,16.24
2022-09-06T04:22:41.413Z,16.49
2022-09-06T04:23:41.414Z,16.42
2022-09-06T04:24:41.414Z,16.53
2022-09-06T04:25:41.392Z,16.61
2022-09-06T04:26:41.385Z,16.53
2022-09-06T04:27:41.377Z,16.53
2022-09-06T04:28:41.373Z,16.56
2022-09-06T04:29:41.393Z,16.61
2022-09-06T04:30:41.359Z,16.72
2022-09-06T04:31:41.378Z,16.66
2022-09-06T04:32:41.374Z,16.69
2022-09-06T04:33:41.341Z,16.76
2022-09-06T04:34:41.332Z,16.78
2022-09-06T04:35:41.331Z,16.78
2022-09-06T04:36:43.612Z,16.90
2022-09-06T04:37:41.306Z,16.86
2022-09-06T04:38:41.303Z,16.76
2022-09-06T04:39:41.339Z,16.78
2022-09-06T04:40:41.287Z,16.74
2022-09-06T04:41:41.307Z,16.81
2022-09-06T04:42:41.288Z,16.90
2022-09-06T04:43:41.258Z,16.97
2022-09-06T04:44:41.248Z,16.87
2022-09-06T04:45:41.310Z,16.93
2022-09-06T04:46:41.226Z,16.94
2022-09-06T04:47:41.228Z,16.93
2022-09-06T04:48:41.277Z,16.91
2022-09-06T04:49:41.228Z,16.94
2022-09-06T04:50:41.205Z,16.94
2022-09-06T04:51:41.191Z,16.97
2022-09-06T04:52:41.179Z,16.87
2022-09-06T04:53:41.169Z,16.89
2022-09-06T04:54:41.179Z,16.90
2022-09-06T04:55:41.150Z,16.90
2022-09-06T04:56:42.172Z,16.91
2022-09-06T04:57:45.756Z,17.01
2022-09-06T04:58:43.129Z,17.01
2022-09-06T04:59:41.678Z,16.91
2022-09-06T05:00:41.159Z,17.02
2022-09-06T05:01:41.107Z,17.09
2022-09-06T05:02:41.174Z,17.02
2022-09-06T05:03:41.097Z,17.04
2022-09-06T05:04:41.108Z,17.06
2022-09-06T05:05:41.072Z,17.04
2022-09-06T05:06:41.065Z,17.11
2022-09-06T05:07:41.063Z,17.16
2022-09-06T05:08:41.052Z,17.19
2022-09-06T05:09:41.039Z,17.15
2022-09-06T05:10:41.050Z,17.16
2022-09-06T05:11:41.033Z,17.16
2022-09-06T05:12:44.288Z,17.19
2022-09-06T05:13:42.010Z,17.19
2022-09-06T05:14:41.003Z,17.20
2022-09-06T05:15:40.995Z,17.16
2022-09-06T05:16:41.046Z,17.19
2022-09-06T05:17:41.000Z,17.23
2022-09-06T05:18:40.972Z,17.27
2022-09-06T05:19:40.961Z,17.20
2022-09-06T05:20:41.964Z,17.31
2022-09-06T05:21:40.983Z,17.26
2022-09-06T05:22:40.946Z,17.31
2022-09-06T05:23:40.939Z,17.38
2022-09-06T05:24:40.927Z,17.44
2022-09-06T05:25:40.939Z,17.31
2022-09-06T05:26:40.905Z,17.42
2022-09-06T05:27:40.895Z,17.45
2022-09-06T05:28:40.893Z,17.46
2022-09-06T05:29:40.890Z,17.59
2022-09-06T05:30:40.885Z,17.54
2022-09-06T05:31:40.939Z,17.56
2022-09-06T05:32:40.855Z,17.60
2022-09-06T05:33:40.845Z,17.64
2022-09-06T05:34:41.846Z,17.64
2022-09-06T05:35:40.834Z,17.72
2022-09-06T05:36:40.853Z,17.78
2022-09-06T05:37:40.827Z,17.72
2022-09-06T05:38:40.830Z,17.74
2022-09-06T05:39:40.840Z,17.67
2022-09-06T05:40:40.805Z,17.78
2022-09-06T05:41:40.786Z,17.78
2022-09-06T05:42:40.816Z,17.76
2022-09-06T05:43:40.769Z,17.78
2022-09-06T05:44:40.777Z,17.76
2022-09-06T05:45:40.796Z,17.86
2022-09-06T05:46:40.754Z,17.87
2022-09-06T05:47:40.751Z,17.82
2022-09-06T05:48:41.208Z,17.94
2022-09-06T05:49:40.728Z,17.95
2022-09-06T05:50:40.721Z,17.97
2022-09-06T05:51:40.731Z,18.00
2022-09-06T05:52:40.705Z,17.97
2022-09-06T05:53:40.698Z,18.00
2022-09-06T05:54:40.687Z,17.98
2022-09-06T05:55:43.031Z,17.90
2022-09-06T05:56:42.626Z,18.01
2022-09-06T05:57:40.708Z,18.00
2022-09-06T05:58:40.657Z,18.01
2022-09-06T05:59:40.643Z,18.05
2022-09-06T06:00:40.673Z,18.08
2022-09-06T06:01:40.742Z,18.20
2022-09-06T06:02:41.645Z,18.25
2022-09-06T06:03:40.616Z,18.31
2022-09-06T06:04:40.601Z,18.37
2022-09-06T06:05:40.643Z,18.34
2022-09-06T06:06:40.586Z,18.50
2022-09-06T06:07:40.614Z,18.44
2022-09-06T06:08:40.578Z,18.52
2022-09-06T06:09:40.569Z,18.56
2022-09-06T06:10:40.577Z,18.74
2022-09-06T06:11:40.553Z,18.66
2022-09-06T06:12:40.553Z,18.70
2022-09-06T06:13:40.531Z,18.59
2022-09-06T06:14:40.522Z,18.66
2022-09-06T06:15:41.525Z,18.77
2022-09-06T06:16:40.596Z,18.81
2022-09-06T06:17:40.511Z,18.81
2022-09-06T06:18:40.499Z,18.81
2022-09-06T06:19:40.488Z,19.15
2022-09-06T06:20:40.515Z,19.21
2022-09-06T06:21:40.475Z,19.26
2022-09-06T06:22:40.465Z,19.37
2022-09-06T06:23:40.466Z,19.34
2022-09-06T06:24:40.458Z,19.34
2022-09-06T06:25:40.442Z,19.37
2022-09-06T06:26:40.432Z,19.29
2022-09-06T06:27:40.422Z,19.24
2022-09-06T06:28:40.419Z,19.19
2022-09-06T06:29:40.415Z,19.18
2022-09-06T06:30:40.411Z,19.19
2022-09-06T06:31:40.427Z,19.27
2022-09-06T06:32:40.415Z,19.26
2022-09-06T06:33:40.380Z,19.36
2022-09-06T06:34:40.388Z,19.48
2022-09-06T06:35:40.363Z,19.41
2022-09-06T06:36:40.371Z,19.36
2022-09-06T06:37:41.244Z,19.34
2022-09-06T06:38:40.336Z,19.34
2022-09-06T06:39:40.382Z,19.51
2022-09-06T06:40:40.322Z,19.62
2022-09-06T06:41:40.334Z,19.66
2022-09-06T06:42:40.310Z,19.81
2022-09-06T06:43:40.303Z,19.76
2022-09-06T06:44:40.294Z,19.86
2022-09-06T06:45:40.326Z,20.04
2022-09-06T06:46:40.311Z,20.00
2022-09-06T06:47:40.271Z,20.07
2022-09-06T06:48:40.261Z,20.02
2022-09-06T06:49:40.245Z,19.89
2022-09-06T06:50:41.260Z,19.77
2022-09-06T06:51:40.234Z,19.58
2022-09-06T06:52:40.234Z,19.52
2022-09-06T06:53:41.209Z,19.41
2022-09-06T06:54:40.258Z,19.37
2022-09-06T06:55:40.203Z,19.33
2022-09-06T06:56:40.213Z,19.36
2022-09-06T06:57:42.140Z,19.45
2022-09-06T06:58:40.181Z,19.54
2022-09-06T06:59:40.226Z,19.48
2022-09-06T07:00:40.203Z,19.64
2022-09-06T07:01:40.380Z,19.64
2022-09-06T07:02:40.151Z,19.66
2022-09-06T07:03:40.175Z,19.58
2022-09-06T07:04:40.173Z,19.55
2022-09-06T07:07:42.111Z,19.56
2022-09-06T07:08:40.673Z,19.69
2022-09-06T07:10:42.098Z,19.70
2022-09-06T07:11:40.082Z,19.63
2022-09-06T07:12:40.100Z,19.69
2022-09-06T07:13:40.067Z,19.82
2022-09-06T07:14:40.053Z,19.89
2022-09-06T07:15:40.063Z,19.94
2022-09-06T07:16:40.092Z,20.06
2022-09-06T07:17:40.034Z,20.19
2022-09-06T07:18:41.725Z,20.37
2022-09-06T07:21:42.015Z,20.74
2022-09-06T07:22:40.018Z,20.92
2022-09-06T07:24:10.141Z,20.99
2022-09-06T07:24:42.020Z,20.99
2022-09-06T07:25:39.971Z,20.97
2022-09-06T07:26:40.647Z,21.05
2022-09-06T07:27:48.073Z,21.03
2022-09-06T07:28:41.954Z,20.96
2022-09-06T07:29:39.947Z,21.07
2022-09-06T07:30:39.948Z,21.20
2022-09-06T07:32:41.920Z,21.14
2022-09-06T07:33:39.908Z,21.15
2022-09-06T07:34:39.898Z,21.21
2022-09-06T07:35:40.720Z,21.30
2022-09-06T07:36:39.896Z,21.39
2022-09-06T07:37:39.882Z,21.46
2022-09-06T07:38:39.878Z,21.70
2022-09-06T07:39:39.920Z,21.72
2022-09-06T07:40:39.852Z,21.91
2022-09-06T07:41:39.866Z,21.99
2022-09-06T07:42:39.844Z,22.02
2022-09-06T07:43:39.837Z,22.06
2022-09-06T07:44:40.651Z,22.10
2022-09-06T07:45:39.815Z,22.32
2022-09-06T07:46:39.906Z,22.41
2022-09-06T07:48:41.820Z,22.65
2022-09-06T07:49:40.210Z,22.84
2022-09-06T07:50:48.445Z,23.10
2022-09-06T07:51:41.781Z,23.06
2022-09-06T07:53:41.776Z,23.18
2022-09-06T07:54:39.754Z,23.43
2022-09-06T07:55:39.735Z,23.43
2022-09-06T07:56:39.731Z,23.41
2022-09-06T07:57:39.728Z,23.54
2022-09-06T07:58:39.717Z,23.62
2022-09-06T07:59:42.877Z,23.76
2022-09-06T08:00:40.730Z,23.86
2022-09-06T08:01:39.771Z,23.84
2022-09-06T08:02:39.708Z,23.91
2022-09-06T08:03:39.687Z,23.88
2022-09-06T08:04:39.670Z,23.87
2022-09-06T08:07:41.667Z,23.71
2022-09-06T08:09:09.590Z,23.58
2022-09-06T08:09:41.629Z,23.46
2022-09-06T08:10:39.620Z,23.59
2022-09-06T08:11:39.755Z,23.65
2022-09-06T08:12:39.611Z,23.74
2022-09-06T08:13:39.606Z,23.87
2022-09-06T08:14:39.601Z,23.96
2022-09-06T08:15:41.645Z,24.01
2022-09-06T08:16:40.674Z,24.16
2022-09-06T08:17:39.576Z,24.32
2022-09-06T08:18:39.561Z,24.53
2022-09-06T08:19:39.576Z,24.69
2022-09-06T08:20:39.609Z,24.84
2022-09-06T08:21:39.549Z,25.04
2022-09-06T08:22:39.544Z,25.22
2022-09-06T08:23:39.528Z,25.14
2022-09-06T08:24:39.527Z,25.22
2022-09-06T08:25:39.513Z,25.18
2022-09-06T08:26:39.523Z,25.29
2022-09-06T08:27:39.493Z,25.40
2022-09-06T08:28:39.493Z,25.23
2022-09-06T08:29:39.486Z,25.04
2022-09-06T08:30:39.485Z,25.04
2022-09-06T08:31:39.531Z,24.86
2022-09-06T08:32:39.468Z,24.78
2022-09-06T08:33:39.451Z,24.60
2022-09-06T08:34:39.438Z,24.63
2022-09-06T08:35:39.433Z,24.54
2022-09-06T08:36:39.439Z,24.63
2022-09-06T08:37:39.414Z,24.65
2022-09-06T08:38:39.412Z,24.86
2022-09-06T08:39:41.233Z,24.57
2022-09-06T08:40:39.395Z,24.58
2022-09-06T08:41:39.415Z,24.63
2022-09-06T08:42:40.201Z,24.65
2022-09-06T08:43:39.389Z,24.65
2022-09-06T08:45:41.381Z,24.91
2022-09-06T08:46:39.507Z,24.84
2022-09-06T08:47:39.344Z,24.88
2022-09-06T08:48:40.173Z,24.88
2022-09-06T08:49:39.322Z,24.73
2022-09-06T08:50:39.311Z,24.76
2022-09-06T08:51:39.304Z,24.95
2022-09-06T08:52:45.377Z,24.98
2022-09-06T08:53:41.337Z,25.04
2022-09-06T08:54:39.287Z,25.11
2022-09-06T08:55:40.245Z,25.18
2022-09-06T08:56:40.275Z,25.23
2022-09-06T08:57:40.376Z,25.22
2022-09-06T08:58:40.281Z,25.36
2022-09-06T08:59:39.257Z,25.26
2022-09-06T09:00:39.274Z,25.48
2022-09-06T09:01:39.304Z,25.58
2022-09-06T09:02:39.226Z,25.66
2022-09-06T09:03:39.220Z,25.77
2022-09-06T09:04:39.221Z,25.81
2022-09-06T09:05:39.198Z,25.87
2022-09-06T09:06:39.200Z,25.87
2022-09-06T09:07:39.683Z,25.73
2022-09-06T09:08:39.176Z,25.83
2022-09-06T09:09:39.167Z,25.85
2022-09-06T09:10:39.162Z,25.88
2022-09-06T09:11:39.151Z,25.78
2022-09-06T09:12:39.194Z,25.73
2022-09-06T09:13:39.138Z,25.63
2022-09-06T09:14:39.141Z,25.63
2022-09-06T09:15:40.507Z,25.68
2022-09-06T09:16:40.157Z,25.75
2022-09-06T09:17:39.105Z,25.81
2022-09-06T09:18:39.379Z,25.85
2022-09-06T09:19:39.094Z,25.91
2022-09-06T09:20:39.078Z,25.73
2022-09-06T09:21:39.098Z,25.78
2022-09-06T09:22:39.063Z,25.72
2022-09-06T09:23:39.063Z,25.72
2022-09-06T09:24:39.050Z,25.80
2022-09-06T09:25:39.048Z,25.85
2022-09-06T09:26:39.036Z,25.87
2022-09-06T09:27:39.029Z,25.99
2022-09-06T09:28:39.038Z,25.96
2022-09-06T09:29:39.260Z,25.96
2022-09-06T09:31:41.046Z,26.09
2022-09-06T09:32:39.015Z,25.91
2022-09-06T09:33:39.000Z,25.95
2022-09-06T09:34:38.978Z,25.99
2022-09-06T09:35:38.982Z,26.02
2022-09-06T09:36:38.961Z,26.10
2022-09-06T09:37:46.815Z,26.21
2022-09-06T09:38:40.948Z,26.19
2022-09-06T09:39:39.029Z,26.16
2022-09-06T09:40:38.945Z,26.28
2022-09-06T09:41:39.049Z,26.28
2022-09-06T09:42:39.054Z,26.37
2022-09-06T09:43:38.910Z,26.45
2022-09-06T09:44:38.896Z,26.45
2022-09-06T09:45:38.899Z,26.41
2022-09-06T09:46:38.946Z,26.52
2022-09-06T09:47:38.886Z,26.47
2022-09-06T09:48:38.872Z,26.55
2022-09-06T09:49:38.863Z,26.55
2022-09-06T09:50:38.857Z,26.52
2022-09-06T09:51:38.856Z,26.40
2022-09-06T09:52:38.842Z,26.19
2022-09-06T09:53:38.850Z,26.09
2022-09-06T09:54:38.822Z,26.06
2022-09-06T09:55:38.818Z,25.95
2022-09-06T09:56:38.830Z,25.98
2022-09-06T09:57:38.823Z,25.98
2022-09-06T09:58:38.787Z,25.91
2022-09-06T09:59:38.807Z,26.09
2022-09-06T10:00:38.828Z,26.13
2022-09-06T10:01:38.767Z,26.19
2022-09-06T10:02:38.765Z,26.18
2022-09-06T10:05:39.743Z,26.45
2022-09-06T10:07:40.726Z,26.45
2022-09-06T10:08:38.782Z,26.40
2022-09-06T10:09:38.740Z,26.41
2022-09-06T10:10:39.299Z,26.53
2022-09-06T10:11:38.695Z,26.59
2022-09-06T10:12:38.677Z,26.53
2022-09-06T10:13:39.692Z,26.60
2022-09-06T10:14:38.661Z,26.52
2022-09-06T10:15:38.670Z,26.41
2022-09-06T10:16:38.651Z,26.41
2022-09-06T10:17:38.634Z,26.60
2022-09-06T10:18:38.627Z,26.63
2022-09-06T10:19:38.635Z,26.58
2022-09-06T10:20:38.625Z,26.70
2022-09-06T10:21:38.609Z,26.71
2022-09-06T10:22:38.606Z,26.71
2022-09-06T10:24:40.591Z,26.88
2022-09-06T10:25:38.575Z,26.71
2022-09-06T10:26:38.596Z,26.75
2022-09-06T10:27:45.715Z,26.70
2022-09-06T10:28:40.566Z,26.59
2022-09-06T10:29:38.554Z,26.77
2022-09-06T10:30:38.539Z,26.73
2022-09-06T10:31:38.619Z,26.77
2022-09-06T10:32:38.544Z,26.88
2022-09-06T10:33:38.559Z,26.85
2022-09-06T10:34:38.504Z,26.84
2022-09-06T10:35:38.510Z,26.90
2022-09-06T10:36:38.488Z,26.89
2022-09-06T10:37:38.484Z,26.90
2022-09-06T10:38:38.499Z,26.89
2022-09-06T10:39:38.546Z,27.05
2022-09-06T10:40:38.543Z,26.95
2022-09-06T10:41:38.453Z,27.08
2022-09-06T10:42:38.479Z,26.95
2022-09-06T10:43:38.516Z,26.93
2022-09-06T10:44:38.438Z,26.96
2022-09-06T10:45:38.430Z,27.11
2022-09-06T10:46:38.488Z,27.14
2022-09-06T10:47:38.433Z,27.18
2022-09-06T10:48:38.404Z,27.29
2022-09-06T10:49:38.410Z,27.17
2022-09-06T10:50:38.831Z,27.14
2022-09-06T10:51:38.398Z,27.10
2022-09-06T10:52:38.399Z,27.18
2022-09-06T10:53:38.364Z,27.20
2022-09-06T10:54:38.357Z,27.29
2022-09-06T10:55:39.303Z,27.26
2022-09-06T10:56:38.339Z,27.37
2022-09-06T10:59:40.323Z,27.42
2022-09-06T11:00:38.298Z,27.47
2022-09-06T11:01:40.925Z,27.45
2022-09-06T11:02:38.424Z,27.48
2022-09-06T11:03:53.728Z,27.51
2022-09-06T11:05:40.402Z,27.58
2022-09-06T11:06:38.265Z,27.67
2022-09-06T11:07:38.443Z,27.58
2022-09-06T11:10:05.785Z,27.64
2022-09-06T11:10:38.240Z,27.78
2022-09-06T11:11:39.769Z,27.75
2022-09-06T11:12:38.233Z,27.75
2022-09-06T11:13:40.851Z,27.80
2022-09-06T11:14:38.214Z,27.89
2022-09-06T11:15:38.270Z,27.90
2022-09-06T11:16:38.191Z,27.86
2022-09-06T11:17:38.179Z,27.85
2022-09-06T11:18:38.170Z,27.90
2022-09-06T11:19:38.161Z,28.04
2022-09-06T11:20:38.773Z,28.00
2022-09-06T11:21:38.160Z,28.02
2022-09-06T11:22:38.137Z,28.10
2022-09-06T11:23:38.139Z,28.22
2022-09-06T11:24:38.132Z,28.20
2022-09-06T11:25:38.142Z,28.27
2022-09-06T11:26:38.121Z,28.33
2022-09-06T11:27:38.120Z,28.32
2022-09-06T11:28:38.106Z,28.37
2022-09-06T11:29:38.087Z,28.29
2022-09-06T11:30:38.099Z,28.29
2022-09-06T11:32:40.077Z,28.45
2022-09-06T11:33:38.059Z,28.30
2022-09-06T11:34:38.062Z,28.38
2022-09-06T11:35:38.046Z,28.37
2022-09-06T11:36:38.073Z,28.29
2022-09-06T11:37:38.033Z,28.32
2022-09-06T11:38:38.028Z,28.38
2022-09-06T11:40:39.008Z,28.37
2022-09-06T11:41:38.026Z,28.35
2022-09-06T11:42:38.877Z,28.38
2022-09-06T11:43:37.976Z,28.23
2022-09-06T11:44:37.978Z,28.35
2022-09-06T11:45:38.010Z,28.33
2022-09-06T11:46:38.075Z,28.38
2022-09-06T11:47:37.953Z,28.32
2022-09-06T11:48:37.939Z,28.44
2022-09-06T11:49:37.940Z,28.42
2022-09-06T11:50:37.937Z,28.51
2022-09-06T11:51:37.917Z,28.52
2022-09-06T11:52:37.915Z,28.51
2022-09-06T11:53:37.913Z,28.56
2022-09-06T11:54:37.900Z,28.59
2022-09-06T11:55:37.893Z,28.57
2022-09-06T11:56:37.937Z,28.59
2022-09-06T11:57:37.879Z,28.59
2022-09-06T11:58:37.906Z,28.67
2022-09-06T11:59:37.860Z,28.56
2022-09-06T12:00:37.859Z,28.66
2022-09-06T12:01:37.845Z,28.66
2022-09-06T12:02:38.032Z,28.56
2022-09-06T12:04:39.845Z,28.60
2022-09-06T12:05:37.860Z,28.69
2022-09-06T12:06:38.387Z,28.75
2022-09-06T12:07:37.896Z,28.74
2022-09-06T12:08:37.792Z,28.75
2022-09-06T12:09:38.389Z,28.79
2022-09-06T12:10:37.816Z,28.72
2022-09-06T12:11:37.766Z,28.84
2022-09-06T12:12:37.819Z,28.93
2022-09-06T12:13:37.755Z,28.84
2022-09-06T12:14:37.750Z,28.96
2022-09-06T12:15:37.791Z,28.94
2022-09-06T12:16:38.766Z,29.07
2022-09-06T12:17:37.723Z,29.08
2022-09-06T12:18:37.759Z,28.98
2022-09-06T12:19:42.105Z,29.01
2022-09-06T12:20:39.702Z,29.01
2022-09-06T12:21:37.689Z,29.05
2022-09-06T12:22:37.695Z,29.07
2022-09-06T12:23:37.667Z,29.01
2022-09-06T12:24:39.381Z,29.16
2022-09-06T12:25:37.687Z,28.97
2022-09-06T12:26:37.650Z,29.10
2022-09-06T12:27:37.642Z,29.13
2022-09-06T12:28:37.627Z,29.07
2022-09-06T12:29:37.620Z,29.26
2022-09-06T12:30:37.649Z,29.27
2022-09-06T12:31:37.757Z,29.41
2022-09-06T12:32:37.599Z,29.41
2022-09-06T12:33:37.684Z,29.50
2022-09-06T12:34:37.586Z,29.44
2022-09-06T12:36:39.575Z,29.47
2022-09-06T12:37:37.576Z,29.35
2022-09-06T12:38:37.575Z,29.45
2022-09-06T12:39:37.576Z,29.51
2022-09-06T12:40:37.534Z,29.44
2022-09-06T12:41:41.738Z,29.45
2022-09-06T12:42:39.598Z,29.50
2022-09-06T12:43:38.355Z,29.39
2022-09-06T12:44:37.534Z,29.07
2022-09-06T12:45:37.628Z,29.10
2022-09-06T12:46:37.665Z,29.13
2022-09-06T12:47:37.517Z,29.17
2022-09-06T12:48:37.487Z,29.05
2022-09-06T12:49:37.476Z,29.16
2022-09-06T12:50:37.464Z,29.23
2022-09-06T12:51:37.453Z,29.32
2022-09-06T12:52:37.448Z,29.27
2022-09-06T12:53:37.441Z,29.26
2022-09-06T12:54:37.425Z,29.29
2022-09-06T12:55:37.417Z,29.36
2022-09-06T12:56:37.421Z,29.35
2022-09-06T12:57:37.404Z,29.38
2022-09-06T12:58:37.402Z,29.36
2022-09-06T12:59:38.464Z,29.41
2022-09-06T13:00:37.430Z,29.36
2022-09-06T13:01:37.507Z,29.41
2022-09-06T13:02:37.562Z,29.39
2022-09-06T13:03:37.365Z,29.45
2022-09-06T13:04:37.349Z,29.45
2022-09-06T13:05:37.360Z,29.56
2022-09-06T13:06:39.345Z,29.65
2022-09-06T13:07:37.326Z,29.61
2022-09-06T13:08:37.343Z,29.65
2022-09-06T13:09:37.333Z,29.63
2022-09-06T13:10:37.312Z,29.69
2022-09-06T13:11:37.329Z,29.76
2022-09-06T13:12:37.330Z,29.71
2022-09-06T13:13:37.294Z,29.73
2022-09-06T13:14:37.302Z,29.78
2022-09-06T13:15:37.308Z,29.68
2022-09-06T13:16:38.275Z,29.49
2022-09-06T13:17:37.258Z,29.44