createdAt,value
2023-05-18T00:00:10.977Z,18.50
2023-05-18T00:02:41.145Z,18.50
2023-05-18T00:05:10.166Z,18.50
2023-05-18T00:07:39.333Z,18.50
2023-05-18T00:10:09.435Z,18.50
2023-05-18T00:12:37.504Z,18.50
2023-05-18T00:15:06.922Z,18.40
2023-05-18T00:17:35.066Z,18.40
2023-05-18T00:20:06.354Z,18.40
2023-05-18T00:22:34.365Z,18.40
2023-05-18T00:25:02.481Z,18.40
2023-05-18T00:27:31.365Z,18.40
2023-05-18T00:29:59.367Z,18.40
2023-05-18T00:32:27.568Z,18.40
2023-05-18T00:34:55.687Z,18.40
2023-05-18T00:37:25.606Z,18.40
2023-05-18T00:39:53.782Z,18.40
2023-05-18T00:42:21.998Z,18.40
2023-05-18T00:44:50.038Z,18.40
2023-05-18T00:47:20.893Z,18.40
2023-05-18T00:49:49.017Z,18.40
2023-05-18T00:52:18.726Z,18.30
2023-05-18T00:54:50.425Z,18.30
2023-05-18T00:57:20.116Z,18.30
2023-05-18T00:59:48.616Z,18.30
2023-05-18T01:02:16.998Z,18.30
2023-05-18T01:04:45.157Z,18.30
2023-05-18T01:07:16.554Z,18.30
2023-05-18T01:09:44.682Z,18.30
2023-05-18T01:12:22.819Z,18.30
2023-05-18T01:14:58.796Z,18.30
2023-05-18T01:17:37.602Z,18.20
2023-05-18T01:20:19.138Z,18.30
2023-05-18T01:23:20.462Z,18.30
2023-05-18T01:26:05.329Z,18.20
2023-05-18T01:28:34.683Z,18.30
2023-05-18T01:31:03.667Z,18.20
2023-05-18T01:33:33.909Z,18.20
2023-05-18T01:36:02.967Z,18.20
2023-05-18T01:38:31.495Z,18.10
2023-05-18T01:41:12.046Z,18.20
2023-05-18T01:43:48.708Z,18.10
2023-05-18T01:46:26.195Z,18.10
2023-05-18T01:49:01.336Z,18.10
2023-05-18T01:51:34.906Z,18.10
2023-05-18T01:54:07.780Z,18.10
2023-05-18T01:56:41.316Z,18.00
2023-05-18T01:59:09.746Z,18.00
2023-05-18T02:01:39.374Z,18.00
2023-05-18T02:04:10.232Z,18.00
2023-05-18T02:06:38.706Z,18.00
2023-05-18T02:09:09.020Z,18.00
2023-05-18T02:11:37.137Z,17.90
2023-05-18T02:14:06.773Z,17.90
2023-05-18T02:16:34.898Z,17.90
2023-05-18T02:19:03.266Z,17.90
2023-05-18T02:21:34.678Z,17.90
2023-05-18T02:24:05.083Z,17.90
2023-05-18T02:26:33.151Z,17.90
2023-05-18T02:29:01.289Z,17.90
2023-05-18T02:31:32.494Z,17.80
2023-05-18T02:34:02.640Z,17.80
2023-05-18T02:36:37.137Z,17.80
2023-05-18T02:39:06.490Z,17.80
2023-05-18T02:41:34.891Z,17.80
2023-05-18T02:44:03.837Z,17.80
2023-05-18T02:46:33.969Z,17.80
2023-05-18T02:49:02.798Z,17.70
2023-05-18T02:51:31.330Z,17.70
2023-05-18T02:53:59.538Z,17.70
2023-05-18T02:56:29.072Z,17.70
2023-05-18T02:59:11.416Z,17.70
2023-05-18T03:01:43.986Z,17.70
2023-05-18T03:04:13.982Z,17.70
2023-05-18T03:06:52.726Z,17.70
2023-05-18T03:09:21.884Z,17.70
2023-05-18T03:11:51.643Z,17.70
2023-05-18T03:14:19.705Z,17.70
2023-05-18T03:16:53.969Z,17.60
2023-05-18T03:19:24.578Z,17.60
2023-05-18T03:21:52.694Z,17.60
2023-05-18T03:24:20.917Z,17.60
2023-05-18T03:26:54.039Z,17.60
2023-05-18T03:29:22.951Z,17.60
2023-05-18T03:31:53.241Z,17.60
2023-05-18T03:34:21.306Z,17.60
2023-05-18T03:36:51.690Z,17.60
2023-05-18T03:39:19.739Z,17.60
2023-05-18T03:41:48.126Z,17.60
2023-05-18T03:44:16.254Z,17.50
2023-05-18T03:46:44.511Z,17.50
2023-05-18T03:49:14.257Z,17.50
2023-05-18T03:51:44.132Z,17.50
2023-05-18T03:54:12.399Z,17.50
2023-05-18T03:56:40.979Z,17.50
2023-05-18T03:59:09.234Z,17.50
2023-05-18T04:01:38.107Z,17.50
2023-05-18T04:04:07.277Z,17.50
2023-05-18T04:06:37.400Z,17.40
2023-05-18T04:09:05.694Z,17.40
2023-05-18T04:11:33.874Z,17.40
2023-05-18T04:14:02.832Z,17.40
2023-05-18T04:16:31.144Z,17.40
2023-05-18T04:19:00.455Z,17.40
2023-05-18T04:21:33.767Z,17.40
2023-05-18T04:24:05.143Z,17.40
2023-05-18T04:26:36.336Z,17.40
2023-05-18T04:29:04.524Z,17.40
2023-05-18T04:31:33.703Z,17.40
2023-05-18T04:34:02.127Z,17.40
2023-05-18T04:36:31.039Z,17.40
2023-05-18T04:38:59.765Z,17.40
2023-05-18T04:41:30.428Z,17.40
2023-05-18T04:44:00.836Z,17.40
2023-05-18T04:46:29.561Z,17.40
2023-05-18T04:48:58.804Z,17.40
2023-05-18T04:51:26.835Z,17.50
2023-05-18T04:53:55.731Z,17.50
2023-05-18T04:56:23.842Z,17.50
2023-05-18T04:58:53.204Z,17.50
2023-05-18T05:01:21.461Z,17.50
2023-05-18T05:03:50.078Z,17.50
2023-05-18T05:06:18.350Z,17.50
2023-05-18T05:08:47.882Z,17.60
2023-05-18T05:11:15.996Z,17.60
2023-05-18T05:13:44.058Z,17.60
2023-05-18T05:16:13.422Z,17.60
2023-05-18T05:18:41.495Z,17.60
2023-05-18T05:21:10.563Z,17.60
2023-05-18T05:23:38.663Z,17.70
2023-05-18T05:26:07.002Z,17.60
2023-05-18T05:28:35.559Z,17.70
2023-05-18T05:31:03.645Z,17.70
2023-05-18T05:33:33.689Z,17.70
2023-05-18T05:36:01.950Z,17.70
2023-05-18T05:38:29.987Z,17.70
2023-05-18T05:40:59.193Z,17.70
2023-05-18T05:43:27.494Z,17.70
2023-05-18T05:45:55.798Z,17.80
2023-05-18T05:48:23.986Z,17.80
2023-05-18T05:50:53.334Z,17.80
2023-05-18T05:53:23.371Z,17.80
2023-05-18T05:55:51.450Z,17.80
2023-05-18T05:58:20.680Z,17.90
2023-05-18T06:00:52.987Z,17.90
2023-05-18T06:03:22.002Z,17.90
2023-05-18T06:05:50.919Z,17.90
2023-05-18T06:08:24.156Z,17.90
2023-05-18T06:10:53.670Z,17.90
2023-05-18T06:13:21.839Z,18.00
2023-05-18T06:15:52.642Z,18.00
2023-05-18T06:18:21.449Z,18.00
2023-05-18T06:20:51.198Z,18.00
2023-05-18T06:23:23.589Z,18.10
2023-05-18T06:26:08.088Z,18.10
2023-05-18T06:28:54.234Z,18.10
2023-05-18T06:31:30.581Z,18.20
2023-05-18T06:34:21.908Z,18.20
2023-05-18T06:36:50.062Z,18.20
2023-05-18T06:39:19.479Z,18.20
2023-05-18T06:41:47.743Z,18.20
2023-05-18T06:44:23.908Z,18.30
2023-05-18T06:47:11.550Z,18.30
2023-05-18T06:49:40.011Z,18.40
2023-05-18T06:52:09.829Z,18.40
2023-05-18T06:54:39.901Z,18.40
2023-05-18T06:57:08.339Z,18.40
2023-05-18T06:59:36.418Z,18.40
2023-05-18T07:02:04.989Z,18.40
2023-05-18T07:04:36.831Z,18.50
2023-05-18T07:07:05.143Z,18.50
2023-05-18T07:09:33.230Z,18.50
2023-05-18T07:12:02.654Z,18.60
2023-05-18T07:14:30.766Z,18.60
2023-05-18T07:16:58.790Z,18.60
2023-05-18T07:19:27.046Z,18.60
2023-05-18T07:21:56.759Z,18.70
2023-05-18T07:24:24.756Z,18.70
2023-05-18T07:26:52.745Z,18.70
2023-05-18T07:29:22.094Z,18.80
2023-05-18T07:31:50.234Z,18.80
2023-05-18T07:34:18.367Z,18.80
2023-05-18T07:36:46.454Z,18.90
2023-05-18T07:39:19.685Z,18.90
2023-05-18T07:41:48.433Z,18.90
2023-05-18T07:44:16.826Z,19.00
2023-05-18T07:46:46.209Z,19.00
2023-05-18T07:49:14.251Z,19.00
2023-05-18T07:51:42.479Z,19.10
2023-05-18T07:54:10.511Z,19.10
2023-05-18T07:56:39.227Z,19.10
2023-05-18T07:59:07.696Z,19.20
2023-05-18T08:01:37.729Z,19.20
2023-05-18T08:04:07.623Z,19.20
2023-05-18T08:06:35.948Z,19.30
2023-05-18T08:09:04.366Z,19.30
2023-05-18T08:11:32.357Z,19.40
2023-05-18T08:14:00.422Z,19.40
2023-05-18T08:16:28.482Z,19.50
2023-05-18T08:18:56.604Z,19.50
2023-05-18T08:21:26.160Z,19.50
2023-05-18T08:23:54.218Z,19.60
2023-05-18T08:26:22.978Z,19.70
2023-05-18T08:28:51.137Z,19.70
2023-05-18T08:31:19.213Z,19.70
2023-05-18T08:33:47.257Z,19.80
2023-05-18T08:36:16.764Z,19.90
2023-05-18T08:38:46.091Z,20.10
2023-05-18T08:41:22.532Z,20.30
2023-05-18T08:44:00.405Z,20.60
2023-05-18T08:46:34.245Z,20.90
2023-05-18T08:49:04.291Z,21.30
2023-05-18T08:51:37.030Z,21.60
2023-05-18T08:54:07.221Z,22.00
2023-05-18T08:56:35.649Z,22.30
2023-05-18T08:59:07.678Z,22.70
2023-05-18T09:01:36.975Z,23.10
2023-05-18T09:04:06.091Z,23.50
2023-05-18T09:06:35.714Z,23.80
2023-05-18T09:09:05.328Z,24.10
2023-05-18T09:11:36.333Z,24.40
2023-05-18T09:14:04.474Z,24.60
2023-05-18T09:16:33.200Z,24.80
2023-05-18T09:19:01.637Z,24.90
2023-05-18T09:21:32.298Z,25.00
2023-05-18T09:24:01.293Z,25.10
2023-05-18T09:26:29.489Z,25.00
2023-05-18T09:28:59.443Z,24.90
2023-05-18T09:31:27.654Z,24.90
2023-05-18T09:33:55.946Z,24.70
2023-05-18T09:36:29.062Z,24.60
2023-05-18T09:38:58.408Z,24.50
2023-05-18T09:41:28.441Z,24.40
2023-05-18T09:43:57.800Z,24.30
2023-05-18T09:46:26.005Z,24.30
2023-05-18T09:48:56.754Z,24.30
2023-05-18T09:51:25.546Z,24.20
2023-05-18T09:53:57.239Z,24.30
2023-05-18T09:56:26.696Z,24.30
2023-05-18T09:58:55.140Z,24.40
2023-05-18T10:01:24.649Z,24.50
2023-05-18T10:03:53.345Z,24.60
2023-05-18T10:06:27.710Z,24.90
2023-05-18T10:08:58.308Z,25.10
2023-05-18T10:11:27.435Z,25.40
2023-05-18T10:13:56.742Z,25.70
2023-05-18T10:16:26.929Z,26.00
2023-05-18T10:18:56.765Z,26.30
2023-05-18T10:21:28.347Z,26.50
2023-05-18T10:23:56.694Z,26.70
2023-05-18T10:26:28.956Z,26.80
2023-05-18T10:29:00.482Z,27.00
2023-05-18T10:31:32.277Z,27.10
2023-05-18T10:34:01.310Z,27.20
2023-05-18T10:36:32.643Z,27.10
2023-05-18T10:39:01.986Z,27.00
2023-05-18T10:41:32.453Z,26.90
2023-05-18T10:44:04.030Z,26.70
2023-05-18T10:46:34.923Z,26.50
2023-05-18T10:49:07.999Z,26.30
2023-05-18T10:51:36.897Z,26.10
2023-05-18T10:54:13.959Z,25.90
2023-05-18T10:56:45.536Z,25.60
2023-05-18T10:59:15.920Z,25.40
2023-05-18T11:01:46.716Z,25.20
2023-05-18T11:04:15.071Z,25.00
2023-05-18T11:06:43.312Z,24.70
2023-05-18T11:09:24.394Z,24.50
2023-05-18T11:11:54.003Z,24.30
2023-05-18T11:14:29.572Z,24.10
2023-05-18T11:17:21.214Z,23.90
2023-05-18T11:20:15.902Z,23.80
2023-05-18T11:22:48.246Z,23.60
2023-05-18T11:25:39.769Z,23.50
2023-05-18T11:28:10.612Z,23.30
2023-05-18T11:30:51.391Z,23.20
2023-05-18T11:33:30.234Z,23.10
2023-05-18T11:36:08.158Z,23.00
2023-05-18T11:38:53.453Z,22.90
2023-05-18T11:41:34.097Z,22.80
2023-05-18T11:44:18.606Z,22.70
2023-05-18T11:46:55.227Z,22.60
2023-05-18T11:49:27.750Z,22.50
2023-05-18T11:52:08.133Z,22.50
2023-05-18T11:54:41.885Z,22.40
2023-05-18T11:57:11.138Z,22.30
2023-05-18T11:59:42.168Z,22.30
2023-05-18T12:02:12.379Z,22.20
2023-05-18T12:04:48.595Z,22.10
2023-05-18T12:07:17.574Z,22.10
2023-05-18T12:09:46.974Z,22.00
2023-05-18T12:12:19.914Z,22.00
2023-05-18T12:14:55.347Z,22.00
2023-05-18T12:17:24.333Z,22.00
2023-05-18T12:19:53.828Z,21.90
2023-05-18T12:22:21.886Z,21.90
2023-05-18T12:24:53.474Z,21.90
2023-05-18T12:27:22.916Z,21.90
2023-05-18T12:29:51.768Z,21.90
2023-05-18T12:32:20.775Z,21.90
2023-05-18T12:34:48.988Z,21.80
2023-05-18T12:37:18.382Z,21.80
2023-05-18T12:39:46.398Z,21.80
2023-05-18T12:42:16.010Z,21.80
2023-05-18T12:44:45.820Z,21.80
2023-05-18T12:47:14.981Z,21.80
2023-05-18T12:49:49.017Z,21.80
2023-05-18T12:52:18.437Z,21.70
2023-05-18T12:54:59.933Z,21.70
2023-05-18T12:57:30.896Z,21.70
2023-05-18T12:59:59.642Z,21.70
2023-05-18T13:02:33.493Z,21.70
2023-05-18T13:05:04.546Z,21.70
2023-05-18T13:07:36.599Z,21.70
2023-05-18T13:10:10.454Z,21.70
2023-05-18T13:12:45.142Z,21.60
2023-05-18T13:15:15.896Z,21.60
2023-05-18T13:17:57.805Z,21.60
2023-05-18T13:20:35.932Z,21.60
2023-05-18T13:23:08.776Z,21.60
2023-05-18T13:25:37.162Z,21.60
2023-05-18T13:28:06.261Z,21.60
2023-05-18T13:30:34.710Z,21.60
2023-05-18T13:33:02.796Z,21.60
2023-05-18T13:35:31.301Z,21.60
2023-05-18T13:37:59.616Z,21.60
2023-05-18T13:40:29.141Z,21.60
2023-05-18T13:42:57.243Z,21.60
2023-05-18T13:45:25.453Z,21.60
2023-05-18T13:47:53.974Z,21.60
2023-05-18T13:50:22.837Z,21.60
2023-05-18T13:52:50.999Z,21.60
2023-05-18T13:55:19.357Z,21.60
2023-05-18T13:57:48.766Z,21.60
2023-05-18T14:00:17.925Z,21.60
2023-05-18T14:02:46.427Z,21.60
2023-05-18T14:05:16.213Z,21.60
2023-05-18T14:07:44.868Z,21.60
2023-05-18T14:10:14.324Z,21.60
2023-05-18T14:12:43.279Z,21.60
2023-05-18T14:15:14.710Z,21.60
2023-05-18T14:17:43.618Z,21.60
2023-05-18T14:20:13.172Z,21.60
2023-05-18T14:22:41.686Z,21.50
2023-05-18T14:25:10.574Z,21.50
2023-05-18T14:27:38.654Z,21.50
2023-05-18T14:30:08.526Z,21.50
2023-05-18T14:32:37.987Z,21.50
2023-05-18T14:35:07.289Z,21.50
2023-05-18T14:37:35.368Z,21.40
2023-05-18T14:40:05.798Z,21.50
2023-05-18T14:42:33.918Z,21.50
2023-05-18T14:45:01.946Z,21.50
2023-05-18T14:47:30.035Z,21.50
2023-05-18T14:49:59.464Z,21.50
2023-05-18T14:52:27.496Z,21.40
2023-05-18T14:54:55.497Z,21.50
2023-05-18T14:57:25.379Z,21.40
2023-05-18T14:59:54.644Z,21.40
2023-05-18T15:02:22.821Z,21.40
2023-05-18T15:04:50.961Z,21.40
2023-05-18T15:07:20.356Z,21.50
2023-05-18T15:09:48.424Z,21.40
2023-05-18T15:12:17.051Z,21.50
2023-05-18T15:14:45.102Z,21.40
2023-05-18T15:17:14.908Z,21.40
2023-05-18T15:19:42.953Z,21.40
2023-05-18T15:22:11.152Z,21.40
2023-05-18T15:24:40.665Z,21.40
2023-05-18T15:27:09.063Z,21.40
2023-05-18T15:29:37.133Z,21.40
2023-05-18T15:32:06.273Z,21.40
2023-05-18T15:34:35.119Z,21.40
2023-05-18T15:37:03.322Z,21.40
2023-05-18T15:39:32.149Z,21.40
2023-05-18T15:42:01.477Z,21.40
2023-05-18T15:44:29.884Z,21.40
2023-05-18T15:46:58.178Z,21.40
2023-05-18T15:49:26.155Z,21.40
2023-05-18T15:51:54.273Z,21.40
2023-05-18T15:54:22.302Z,21.40
2023-05-18T15:56:50.986Z,21.40
2023-05-18T15:59:20.386Z,21.40
2023-05-18T16:01:48.556Z,21.40
2023-05-18T16:04:16.735Z,21.40
2023-05-18T16:06:44.996Z,21.40
2023-05-18T16:09:13.055Z,21.40
2023-05-18T16:11:41.122Z,21.40
2023-05-18T16:14:09.137Z,21.40
2023-05-18T16:16:38.573Z,21.40
2023-05-18T16:19:07.374Z,21.40
2023-05-18T16:21:35.665Z,21.40
2023-05-18T16:24:03.750Z,21.30
2023-05-18T16:26:33.528Z,21.30
2023-05-18T16:29:03.169Z,21.30
2023-05-18T16:31:31.313Z,21.30
2023-05-18T16:34:00.759Z,21.30
2023-05-18T16:36:28.881Z,21.30
2023-05-18T16:38:56.912Z,21.30
2023-05-18T16:41:24.970Z,21.30
2023-05-18T16:43:53.031Z,21.30
2023-05-18T16:46:21.127Z,21.30
2023-05-18T16:48:49.164Z,21.30
2023-05-18T16:51:18.587Z,21.30
2023-05-18T16:53:46.700Z,21.30
2023-05-18T16:56:14.754Z,21.30
2023-05-18T16:58:42.884Z,21.30
2023-05-18T17:01:23.518Z,21.30
2023-05-18T17:03:56.123Z,21.30
2023-05-18T17:06:26.163Z,21.30
2023-05-18T17:08:57.972Z,21.30
2023-05-18T17:11:27.640Z,21.30
2023-05-18T17:13:57.359Z,21.30
2023-05-18T17:16:26.632Z,21.30
2023-05-18T17:18:55.925Z,21.30
2023-05-18T17:21:28.090Z,21.30
2023-05-18T17:23:56.273Z,21.30
2023-05-18T17:26:25.311Z,21.30
2023-05-18T17:28:53.554Z,21.30
2023-05-18T17:31:21.584Z,21.30
2023-05-18T17:33:49.655Z,21.30
2023-05-18T17:36:18.112Z,21.30
2023-05-18T17:38:47.736Z,21.30
2023-05-18T17:41:15.802Z,21.30
2023-05-18T17:43:43.879Z,21.30
2023-05-18T17:46:11.906Z,21.30
2023-05-18T17:48:40.036Z,21.30
2023-05-18T17:51:08.141Z,21.30
2023-05-18T17:53:41.741Z,21.20
2023-05-18T17:56:12.143Z,21.30
2023-05-18T17:58:40.333Z,21.20
2023-05-18T18:01:08.877Z,21.20
2023-05-18T18:03:37.734Z,21.20
2023-05-18T18:06:06.730Z,21.20
2023-05-18T18:08:35.103Z,21.20
2023-05-18T18:11:03.423Z,21.10
2023-05-18T18:13:32.809Z,21.20
2023-05-18T18:16:01.026Z,21.10
2023-05-18T18:18:29.321Z,21.10
2023-05-18T18:20:57.345Z,21.10
2023-05-18T18:23:25.559Z,21.10
2023-05-18T18:25:53.595Z,21.00
2023-05-18T18:28:21.778Z,21.10
2023-05-18T18:30:51.257Z,21.00
2023-05-18T18:33:19.774Z,21.00
2023-05-18T18:35:47.981Z,21.00
2023-05-18T18:38:16.119Z,21.00
2023-05-18T18:40:44.221Z,20.90
2023-05-18T18:43:12.348Z,20.90
2023-05-18T18:45:40.549Z,20.90
2023-05-18T18:48:09.979Z,20.90
2023-05-18T18:50:38.149Z,20.90
2023-05-18T18:53:06.326Z,20.90
2023-05-18T18:55:34.618Z,20.80
2023-05-18T18:58:02.755Z,20.90
2023-05-18T19:00:31.517Z,20.90
2023-05-18T19:02:59.735Z,20.80
2023-05-18T19:05:30.899Z,20.80
2023-05-18T19:07:59.325Z,20.80
2023-05-18T19:10:27.422Z,20.80
2023-05-18T19:12:56.916Z,20.80
2023-05-18T19:15:24.961Z,20.70
2023-05-18T19:17:53.804Z,20.70
2023-05-18T19:20:23.443Z,20.70
2023-05-18T19:22:54.027Z,20.70
2023-05-18T19:25:24.177Z,20.60
2023-05-18T19:27:52.704Z,20.60
2023-05-18T19:30:21.759Z,20.60
2023-05-18T19:32:51.421Z,20.60
2023-05-18T19:35:20.231Z,20.60
2023-05-18T19:37:48.301Z,20.50
2023-05-18T19:40:17.953Z,20.50
2023-05-18T19:42:46.012Z,20.40
2023-05-18T19:45:14.087Z,20.40
2023-05-18T19:47:42.089Z,20.40
2023-05-18T19:50:10.465Z,20.40
2023-05-18T19:52:38.502Z,20.30
2023-05-18T19:55:08.019Z,20.30
2023-05-18T19:57:37.537Z,20.30
2023-05-18T20:00:10.876Z,20.30
2023-05-18T20:02:41.585Z,20.20
2023-05-18T20:05:12.411Z,20.20
2023-05-18T20:07:40.938Z,20.20
2023-05-18T20:10:09.102Z,20.10
2023-05-18T20:12:38.454Z,20.10
2023-05-18T20:15:08.867Z,20.10
2023-05-18T20:17:37.457Z,20.10
2023-05-18T20:20:08.012Z,20.00
2023-05-18T20:22:36.252Z,20.00
2023-05-18T20:25:05.311Z,20.00
2023-05-18T20:27:33.340Z,20.00
2023-05-18T20:30:02.777Z,20.00
2023-05-18T20:32:32.511Z,19.90
2023-05-18T20:35:00.718Z,19.90
2023-05-18T20:37:28.774Z,19.90
2023-05-18T20:39:57.224Z,19.90
2023-05-18T20:42:31.773Z,19.90
2023-05-18T20:44:59.855Z,19.80
2023-05-18T20:47:31.654Z,19.80
2023-05-18T20:49:59.971Z,19.80
2023-05-18T20:52:28.843Z,19.80
2023-05-18T20:54:56.998Z,19.80
2023-05-18T20:57:27.674Z,19.80
2023-05-18T20:59:55.846Z,19.80
2023-05-18T21:02:23.960Z,19.80
2023-05-18T21:04:57.620Z,19.80
2023-05-18T21:07:25.776Z,19.80
2023-05-18T21:09:53.796Z,19.80
2023-05-18T21:12:21.918Z,19.80
2023-05-18T21:14:50.066Z,19.80
2023-05-18T21:17:18.181Z,19.80
2023-05-18T21:19:46.225Z,19.80
2023-05-18T21:22:15.656Z,19.80
2023-05-18T21:24:43.646Z,19.70
2023-05-18T21:27:11.726Z,19.70
2023-05-18T21:29:39.803Z,19.70
2023-05-18T21:32:08.519Z,19.70
2023-05-18T21:34:36.738Z,19.70
2023-05-18T21:37:05.043Z,19.70
2023-05-18T21:39:34.478Z,19.70
2023-05-18T21:42:03.333Z,19.70
2023-05-18T21:44:31.422Z,19.70
2023-05-18T21:46:59.495Z,19.70
2023-05-18T21:49:27.562Z,19.70
2023-05-18T21:51:56.074Z,19.70
2023-05-18T21:54:24.135Z,19.70
2023-05-18T21:56:53.577Z,19.70
2023-05-18T21:59:21.579Z,19.70
2023-05-18T22:01:49.595Z,19.70
2023-05-18T22:04:18.283Z,19.70
2023-05-18T22:06:46.411Z,19.70
2023-05-18T22:09:14.497Z,19.70
2023-05-18T22:11:42.560Z,19.70
2023-05-18T22:14:11.913Z,19.70
2023-05-18T22:16:39.957Z,19.70
2023-05-18T22:19:08.112Z,19.70
2023-05-18T22:21:36.251Z,19.70
2023-05-18T22:24:04.513Z,19.70
2023-05-18T22:26:32.619Z,19.70
2023-05-18T22:29:00.628Z,19.70
2023-05-18T22:31:30.057Z,19.70
2023-05-18T22:33:58.120Z,19.70
2023-05-18T22:36:27.364Z,19.70
2023-05-18T22:38:56.750Z,19.70
2023-05-18T22:41:24.885Z,19.70
2023-05-18T22:43:52.932Z,19.70
2023-05-18T22:46:21.180Z,19.60
2023-05-18T22:48:50.558Z,19.60
2023-05-18T22:51:18.657Z,19.60
2023-05-18T22:53:46.748Z,19.60
2023-05-18T22:56:18.445Z,19.60
2023-05-18T22:58:46.746Z,19.60
2023-05-18T23:01:14.810Z,19.60
2023-05-18T23:03:42.811Z,19.60
2023-05-18T23:06:12.192Z,19.60
2023-05-18T23:08:40.291Z,19.60
2023-05-18T23:11:08.290Z,19.60
2023-05-18T23:13:37.493Z,19.60
2023-05-18T23:16:10.183Z,19.60
2023-05-18T23:18:38.652Z,19.50
2023-05-18T23:21:08.840Z,19.50
2023-05-18T23:23:38.220Z,19.60
2023-05-18T23:26:06.393Z,19.50
2023-05-18T23:28:34.485Z,19.50
2023-05-18T23:31:02.591Z,19.50
2023-05-18T23:33:31.392Z,19.50
2023-05-18T23:36:03.796Z,19.50
2023-05-18T23:38:37.545Z,19.50
2023-05-18T23:41:08.396Z,19.40
2023-05-18T23:43:37.475Z,19.40
2023-05-18T23:46:06.647Z,19.40
2023-05-18T23:48:35.827Z,19.40
2023-05-18T23:51:04.905Z,19.40
2023-05-18T23:53:34.139Z,19.40
2023-05-18T23:56:03.691Z,19.40
2023-05-18T23:58:33.853Z,19.40
