createdAt,value
2022-08-26T00:01:57.667Z,20.08
2022-08-26T00:04:26.903Z,20.01
2022-08-26T00:06:55.728Z,19.98
2022-08-26T00:09:24.782Z,19.96
2022-08-26T00:11:53.446Z,20.03
2022-08-26T00:14:21.517Z,20.07
2022-08-26T00:16:50.955Z,20.05
2022-08-26T00:19:20.859Z,19.97
2022-08-26T00:21:50.256Z,19.97
2022-08-26T00:24:20.767Z,19.98
2022-08-26T00:26:48.939Z,19.95
2022-08-26T00:29:17.300Z,19.95
2022-08-26T00:31:45.821Z,19.95
2022-08-26T00:34:16.639Z,19.94
2022-08-26T00:36:49.331Z,20.01
2022-08-26T00:39:21.005Z,19.96
2022-08-26T00:41:50.476Z,19.94
2022-08-26T00:44:19.513Z,19.93
2022-08-26T00:46:50.004Z,19.99
2022-08-26T00:49:22.821Z,20.08
2022-08-26T00:51:54.841Z,20.10
2022-08-26T00:54:27.023Z,20.11
2022-08-26T00:56:57.986Z,20.16
2022-08-26T00:59:28.928Z,20.25
2022-08-26T01:02:00.975Z,20.30
2022-08-26T01:04:34.948Z,20.37
2022-08-26T01:07:05.470Z,20.44
2022-08-26T01:09:33.744Z,20.49
2022-08-26T01:12:03.380Z,20.60
2022-08-26T01:14:37.495Z,20.61
2022-08-26T01:17:07.178Z,20.53
2022-08-26T01:19:43.489Z,20.51
2022-08-26T01:22:13.746Z,20.53
2022-08-26T01:24:43.692Z,20.56
2022-08-26T01:27:14.421Z,20.56
2022-08-26T01:29:43.913Z,20.57
2022-08-26T01:32:14.355Z,20.63
2022-08-26T01:34:42.457Z,20.62
2022-08-26T01:37:13.769Z,20.75
2022-08-26T01:39:48.037Z,20.70
2022-08-26T01:42:17.051Z,20.69
2022-08-26T01:44:48.810Z,20.70
2022-08-26T01:47:17.874Z,20.81
2022-08-26T01:49:47.652Z,20.77
2022-08-26T01:52:28.392Z,20.85
2022-08-26T01:54:58.767Z,20.73
2022-08-26T01:57:27.078Z,20.83
2022-08-26T01:59:56.981Z,20.80
2022-08-26T02:02:25.326Z,20.80
2022-08-26T02:04:55.819Z,20.76
2022-08-26T02:07:26.504Z,20.70
2022-08-26T02:09:55.011Z,20.61
2022-08-26T02:12:24.475Z,20.77
2022-08-26T02:14:55.985Z,20.73
2022-08-26T02:17:27.473Z,20.71
2022-08-26T02:19:55.827Z,20.70
2022-08-26T02:22:24.871Z,20.63
2022-08-26T02:24:55.805Z,20.75
2022-08-26T02:27:28.506Z,20.77
2022-08-26T02:30:07.121Z,20.74
2022-08-26T02:32:35.046Z,20.69
2022-08-26T02:35:03.324Z,20.64
2022-08-26T02:37:32.687Z,20.70
2022-08-26T02:40:02.250Z,20.48
2022-08-26T02:42:32.648Z,20.56
2022-08-26T02:45:00.681Z,20.60
2022-08-26T02:47:29.114Z,20.56
2022-08-26T02:49:57.278Z,20.46
2022-08-26T02:52:25.413Z,20.53
2022-08-26T02:54:53.484Z,20.57
2022-08-26T02:57:22.210Z,20.56
2022-08-26T02:59:51.594Z,20.63
2022-08-26T03:02:19.758Z,20.59
2022-08-26T03:04:57.419Z,20.60
2022-08-26T03:07:26.343Z,20.49
2022-08-26T03:09:54.240Z,20.49
2022-08-26T03:12:22.202Z,20.58
2022-08-26T03:14:51.530Z,20.49
2022-08-26T03:17:21.087Z,20.55
2022-08-26T03:19:52.893Z,20.64
2022-08-26T03:22:25.450Z,20.63
2022-08-26T03:24:53.423Z,20.57
2022-08-26T03:27:21.630Z,20.61
2022-08-26T03:30:08.634Z,20.59
2022-08-26T03:32:39.822Z,20.78
2022-08-26T03:35:10.203Z,20.63
2022-08-26T03:37:38.384Z,20.75
2022-08-26T03:40:09.044Z,20.73
2022-08-26T03:42:37.786Z,20.73
2022-08-26T03:45:10.424Z,20.72
2022-08-26T03:47:38.687Z,20.81
2022-08-26T03:50:08.523Z,20.72
2022-08-26T03:52:43.041Z,20.71
2022-08-26T03:55:12.401Z,20.79
2022-08-26T03:57:40.371Z,20.81
2022-08-26T04:00:18.270Z,20.83
2022-08-26T04:02:51.169Z,20.82
2022-08-26T04:05:22.987Z,20.72
2022-08-26T04:07:51.120Z,20.79
2022-08-26T04:10:28.694Z,20.72
2022-08-26T04:12:58.882Z,20.70
2022-08-26T04:15:28.803Z,20.68
2022-08-26T04:17:57.331Z,20.72
2022-08-26T04:20:26.172Z,20.87
2022-08-26T04:22:54.585Z,20.88
2022-08-26T04:25:22.557Z,20.77
2022-08-26T04:27:52.285Z,20.76
2022-08-26T04:30:21.209Z,20.77
2022-08-26T04:32:50.852Z,20.77
2022-08-26T04:35:22.773Z,20.71
2022-08-26T04:37:54.040Z,20.73
2022-08-26T04:40:22.227Z,20.84
2022-08-26T04:42:50.269Z,20.86
2022-08-26T04:45:19.072Z,20.88
2022-08-26T04:47:56.827Z,20.90
2022-08-26T04:50:25.783Z,20.81
2022-08-26T04:52:55.332Z,20.84
2022-08-26T04:55:38.443Z,20.86
2022-08-26T04:58:10.193Z,20.85
2022-08-26T05:00:39.397Z,20.97
2022-08-26T05:03:10.287Z,20.86
2022-08-26T05:05:43.235Z,20.92
2022-08-26T05:08:12.239Z,20.86
2022-08-26T05:10:41.989Z,20.93
2022-08-26T05:13:14.226Z,20.88
2022-08-26T05:15:44.507Z,20.96
2022-08-26T05:18:16.366Z,20.90
2022-08-26T05:20:46.538Z,20.92
2022-08-26T05:23:15.107Z,20.94
2022-08-26T05:25:45.420Z,20.99
2022-08-26T05:28:14.868Z,21.08
2022-08-26T05:30:44.525Z,21.23
2022-08-26T05:33:14.031Z,21.21
2022-08-26T05:35:43.189Z,21.23
2022-08-26T05:38:14.476Z,21.20
2022-08-26T05:40:44.589Z,21.23
2022-08-26T05:43:13.968Z,21.37
2022-08-26T05:45:46.182Z,21.25
2022-08-26T05:48:16.690Z,21.24
2022-08-26T05:50:46.478Z,21.38
2022-08-26T05:53:17.540Z,21.36
2022-08-26T05:55:47.042Z,21.41
2022-08-26T05:58:15.140Z,21.38
2022-08-26T06:00:45.684Z,21.43
2022-08-26T06:03:15.355Z,21.59
2022-08-26T06:05:43.385Z,21.48
2022-08-26T06:08:14.139Z,21.45
2022-08-26T06:10:49.716Z,21.52
2022-08-26T06:13:20.094Z,21.41
2022-08-26T06:15:50.764Z,21.52
2022-08-26T06:18:21.612Z,21.72
2022-08-26T06:20:57.271Z,21.72
2022-08-26T06:23:44.407Z,21.70
2022-08-26T06:26:12.758Z,21.78
2022-08-26T06:28:40.695Z,21.69
2022-08-26T06:31:11.641Z,21.72
2022-08-26T06:33:41.070Z,21.88
2022-08-26T06:36:09.192Z,21.95
2022-08-26T06:38:37.207Z,21.92
2022-08-26T06:41:05.133Z,22.02
2022-08-26T06:43:33.149Z,22.01
2022-08-26T06:46:02.945Z,22.18
2022-08-26T06:48:33.431Z,22.46
2022-08-26T06:51:08.956Z,22.35
2022-08-26T06:53:36.959Z,22.34
2022-08-26T06:56:07.708Z,22.16
2022-08-26T06:58:38.770Z,22.29
2022-08-26T07:01:16.464Z,22.43
2022-08-26T07:03:46.723Z,22.55
2022-08-26T07:06:18.472Z,22.84
2022-08-26T07:08:46.701Z,22.90
2022-08-26T07:11:15.830Z,23.03
2022-08-26T07:13:44.832Z,22.84
2022-08-26T07:16:15.532Z,22.91
2022-08-26T07:18:45.173Z,23.04
2022-08-26T07:21:18.301Z,23.04
2022-08-26T07:23:46.931Z,22.86
2022-08-26T07:26:17.996Z,22.85
2022-08-26T07:28:47.098Z,23.11
2022-08-26T07:31:16.360Z,23.07
2022-08-26T07:33:45.025Z,23.18
2022-08-26T07:36:15.672Z,23.31
2022-08-26T07:38:45.196Z,23.58
2022-08-26T07:41:14.239Z,23.77
2022-08-26T07:43:42.348Z,23.63
2022-08-26T07:46:16.302Z,23.65
2022-08-26T07:48:46.154Z,23.85
2022-08-26T07:51:16.204Z,24.07
2022-08-26T07:53:48.024Z,24.03
2022-08-26T07:56:20.679Z,23.90
2022-08-26T07:58:51.580Z,23.75
2022-08-26T08:01:20.351Z,23.90
2022-08-26T08:03:51.490Z,24.01
2022-08-26T08:06:21.789Z,24.06
2022-08-26T08:08:51.639Z,24.21
2022-08-26T08:11:21.191Z,24.20
2022-08-26T08:13:56.055Z,24.31
2022-08-26T08:16:26.418Z,24.36
2022-08-26T08:18:54.783Z,24.52
2022-08-26T08:21:25.363Z,24.50
2022-08-26T08:23:54.068Z,24.57
2022-08-26T08:26:22.291Z,24.82
2022-08-26T08:28:50.361Z,25.32
2022-08-26T08:31:45.083Z,25.29
2022-08-26T08:34:10.443Z,25.43
2022-08-26T08:36:39.785Z,25.43
2022-08-26T08:39:07.664Z,25.47
2022-08-26T08:41:50.117Z,25.60
2022-08-26T08:46:54.605Z,25.87
2022-08-26T08:49:23.210Z,26.07
2022-08-26T08:51:57.323Z,25.65
2022-08-26T08:54:26.859Z,25.82
2022-08-26T08:57:00.965Z,25.83
2022-08-26T08:59:34.179Z,25.95
2022-08-26T09:02:09.653Z,25.73
2022-08-26T09:04:59.291Z,25.79
2022-08-26T09:07:35.904Z,26.18
2022-08-26T09:10:07.774Z,26.73
2022-08-26T09:12:36.501Z,27.08
2022-08-26T09:15:07.587Z,27.45
2022-08-26T09:17:41.923Z,27.73
2022-08-26T09:20:18.220Z,27.54
2022-08-26T09:22:47.627Z,27.46
2022-08-26T09:25:16.225Z,27.41
2022-08-26T09:27:50.399Z,27.37
2022-08-26T09:30:26.509Z,26.94
2022-08-26T09:33:02.620Z,27.13
2022-08-26T09:35:32.850Z,27.43
2022-08-26T09:38:02.192Z,27.13
2022-08-26T09:40:34.798Z,27.95
2022-08-26T09:43:15.828Z,28.03
2022-08-26T09:45:50.812Z,28.01
2022-08-26T09:48:29.956Z,27.82
2022-08-26T09:50:59.563Z,28.37
2022-08-26T09:53:30.906Z,28.64
2022-08-26T09:56:16.397Z,28.38
2022-08-26T09:58:47.129Z,28.36
2022-08-26T10:01:30.094Z,28.06
2022-08-26T10:04:06.482Z,27.21
2022-08-26T10:06:38.201Z,26.82
2022-08-26T10:09:10.774Z,27.30
2022-08-26T10:11:41.187Z,27.51
2022-08-26T10:14:12.084Z,27.77
2022-08-26T10:16:44.150Z,27.77
2022-08-26T10:19:14.787Z,27.48
2022-08-26T10:21:49.780Z,27.65
2022-08-26T10:24:26.388Z,27.77
2022-08-26T10:27:01.075Z,27.27
2022-08-26T10:29:34.276Z,27.63
2022-08-26T10:32:05.795Z,27.44
2022-08-26T10:34:34.551Z,27.95
2022-08-26T10:37:15.699Z,27.72
2022-08-26T10:39:57.276Z,27.55
2022-08-26T10:42:28.927Z,27.83
2022-08-26T10:45:00.181Z,27.70
2022-08-26T10:47:34.935Z,28.06
2022-08-26T10:50:04.573Z,28.24
2022-08-26T10:52:43.785Z,28.72
2022-08-26T10:55:19.809Z,29.05
2022-08-26T10:57:52.577Z,27.94
2022-08-26T11:00:40.199Z,27.47
2022-08-26T11:03:24.604Z,27.18
2022-08-26T11:06:17.301Z,27.21
2022-08-26T11:08:48.373Z,26.91
2022-08-26T11:11:47.111Z,26.62
2022-08-26T11:14:46.076Z,26.31
2022-08-26T11:21:52.032Z,26.21
2022-08-26T11:24:48.386Z,26.21
2022-08-26T11:27:55.986Z,26.58
2022-08-26T11:30:45.121Z,27.26
2022-08-26T11:33:59.827Z,27.25
2022-08-26T11:37:06.189Z,27.40
2022-08-26T11:39:54.772Z,27.18
2022-08-26T11:42:31.073Z,27.03
2022-08-26T11:44:59.898Z,26.72
2022-08-26T11:47:32.737Z,26.64
2022-08-26T11:50:13.322Z,26.89
2022-08-26T11:52:41.332Z,26.89
2022-08-26T11:55:13.101Z,27.11
2022-08-26T11:57:43.284Z,26.75
2022-08-26T12:00:15.850Z,26.42
2022-08-26T12:02:48.673Z,26.59
2022-08-26T12:05:21.543Z,26.43
2022-08-26T12:07:53.145Z,26.89
2022-08-26T12:10:30.273Z,26.17
2022-08-26T12:13:00.238Z,26.11
2022-08-26T12:15:29.523Z,25.89
2022-08-26T12:17:57.954Z,25.61
2022-08-26T12:20:45.944Z,25.32
2022-08-26T12:23:31.546Z,25.48
2022-08-26T12:26:06.890Z,25.50
2022-08-26T12:28:35.285Z,26.01
2022-08-26T12:31:05.372Z,25.90
2022-08-26T12:33:36.586Z,26.92
2022-08-26T12:36:05.393Z,28.01
2022-08-26T12:38:33.898Z,27.78
2022-08-26T12:41:02.004Z,27.43
2022-08-26T12:43:45.830Z,27.46
2022-08-26T12:46:16.346Z,27.98
2022-08-26T12:48:49.095Z,28.01
2022-08-26T12:51:25.987Z,28.08
2022-08-26T12:53:54.014Z,27.45
2022-08-26T12:56:30.047Z,27.84
2022-08-26T12:59:05.982Z,27.42
2022-08-26T13:01:39.696Z,27.24
2022-08-26T13:04:07.787Z,27.62
2022-08-26T13:06:35.900Z,27.69
2022-08-26T13:09:06.110Z,27.01
2022-08-26T13:11:35.691Z,27.07
2022-08-26T13:14:07.401Z,27.71
2022-08-26T13:16:35.854Z,27.79
2022-08-26T13:19:10.159Z,27.06
2022-08-26T13:21:42.940Z,26.44
2022-08-26T13:24:11.699Z,26.12
2022-08-26T13:26:39.740Z,25.97
2022-08-26T13:29:10.494Z,26.03
2022-08-26T13:31:40.958Z,25.99
2022-08-26T13:34:09.628Z,26.29
2022-08-26T13:36:37.585Z,26.39
2022-08-26T13:39:05.711Z,26.45
2022-08-26T13:41:33.897Z,26.03
2022-08-26T13:44:01.817Z,25.86
2022-08-26T13:46:31.158Z,25.81
2022-08-26T13:48:59.705Z,25.88
2022-08-26T13:51:28.959Z,25.54
2022-08-26T13:53:57.952Z,25.41
2022-08-26T13:56:27.442Z,25.23
2022-08-26T13:58:55.414Z,24.98
2022-08-26T14:01:23.809Z,24.97
2022-08-26T14:03:53.250Z,24.68
2022-08-26T14:06:21.266Z,24.26
2022-08-26T14:08:49.698Z,24.10
2022-08-26T14:11:18.281Z,23.80
2022-08-26T14:13:46.210Z,23.62
2022-08-26T14:16:18.834Z,22.97
2022-08-26T14:18:50.588Z,22.82
2022-08-26T14:21:20.535Z,22.80
2022-08-26T14:23:48.525Z,22.86
2022-08-26T14:26:27.976Z,22.40
2022-08-26T14:28:58.185Z,22.28
2022-08-26T14:31:26.994Z,22.47
2022-08-26T14:33:56.837Z,22.42
2022-08-26T14:36:29.201Z,22.46
2022-08-26T14:39:00.154Z,22.51
2022-08-26T14:41:28.362Z,22.51
2022-08-26T14:44:00.454Z,22.41
2022-08-26T14:46:29.737Z,22.31
2022-08-26T14:49:02.005Z,22.37
2022-08-26T14:51:32.153Z,22.35
2022-08-26T14:54:16.073Z,22.35
2022-08-26T14:56:48.540Z,22.40
2022-08-26T14:59:20.713Z,22.47
2022-08-26T15:01:49.103Z,22.50
2022-08-26T15:04:17.592Z,22.42
2022-08-26T15:06:47.219Z,22.41
2022-08-26T15:09:15.733Z,22.50
2022-08-26T15:11:43.652Z,22.41
2022-08-26T15:14:14.729Z,22.46
2022-08-26T15:16:48.185Z,22.53
2022-08-26T15:19:16.301Z,22.53
2022-08-26T15:21:47.091Z,22.67
2022-08-26T15:24:16.450Z,22.49
2022-08-26T15:26:45.159Z,22.55
2022-08-26T15:29:13.411Z,22.68
2022-08-26T15:31:41.638Z,22.62
2022-08-26T15:34:16.054Z,22.61
2022-08-26T15:36:47.209Z,22.67
2022-08-26T15:39:16.585Z,22.57
2022-08-26T15:41:44.511Z,22.68
2022-08-26T15:44:13.931Z,22.66
2022-08-26T15:46:42.051Z,22.51
2022-08-26T15:49:16.995Z,22.59
2022-08-26T15:51:52.672Z,22.42
2022-08-26T15:54:22.515Z,22.58
2022-08-26T15:56:52.180Z,22.56
2022-08-26T15:59:21.454Z,22.65
2022-08-26T16:01:49.519Z,22.80
2022-08-26T16:04:18.491Z,22.73
2022-08-26T16:06:50.226Z,22.70
2022-08-26T16:09:18.682Z,22.53
2022-08-26T16:11:46.625Z,22.44
2022-08-26T16:14:14.576Z,22.42
2022-08-26T16:16:42.611Z,22.36
2022-08-26T16:19:11.534Z,22.29
2022-08-26T16:21:40.919Z,22.32
2022-08-26T16:24:10.637Z,22.28
2022-08-26T16:26:39.612Z,22.31
2022-08-26T16:29:09.291Z,22.21
2022-08-26T16:31:37.905Z,22.13
2022-08-26T16:34:06.196Z,22.24
2022-08-26T16:36:34.613Z,22.27
2022-08-26T16:39:02.695Z,22.38
2022-08-26T16:41:32.550Z,22.26
2022-08-26T16:44:00.674Z,22.24
2022-08-26T16:46:29.200Z,22.26
2022-08-26T16:48:58.250Z,22.17
2022-08-26T16:51:28.301Z,22.17
2022-08-26T16:53:57.327Z,22.13
2022-08-26T16:56:33.653Z,22.10
2022-08-26T16:59:04.060Z,22.12
2022-08-26T17:01:32.185Z,22.07
2022-08-26T17:04:00.138Z,22.06
2022-08-26T17:06:28.067Z,22.09
2022-08-26T17:08:55.962Z,22.09
2022-08-26T17:11:23.887Z,22.10
2022-08-26T17:13:51.822Z,22.08
2022-08-26T17:16:25.868Z,22.12
2022-08-26T17:18:55.902Z,22.20
2022-08-26T17:21:24.026Z,22.13
2022-08-26T17:23:51.950Z,22.07
2022-08-26T17:26:20.197Z,22.13
2022-08-26T17:28:48.149Z,22.05
2022-08-26T17:31:16.162Z,22.04
2022-08-26T17:33:48.859Z,22.09
2022-08-26T17:36:21.159Z,21.99
2022-08-26T17:38:50.454Z,22.04
2022-08-26T17:41:22.141Z,22.02
2022-08-26T17:43:50.035Z,22.10
2022-08-26T17:46:18.283Z,22.05
2022-08-26T17:48:48.343Z,21.97
2022-08-26T17:51:19.200Z,21.98
2022-08-26T17:53:47.840Z,22.00
2022-08-26T17:56:18.717Z,22.03
2022-08-26T17:58:48.210Z,22.02
2022-08-26T18:01:19.265Z,22.07
2022-08-26T18:03:48.994Z,22.03
2022-08-26T18:06:16.968Z,21.95
2022-08-26T18:08:45.167Z,21.97
2022-08-26T18:11:15.561Z,22.02
2022-08-26T18:13:47.637Z,21.99
2022-08-26T18:16:17.354Z,21.95
2022-08-26T18:18:45.591Z,21.91
2022-08-26T18:21:17.009Z,22.00
2022-08-26T18:23:45.618Z,21.93
2022-08-26T18:26:17.609Z,21.92
2022-08-26T18:29:01.801Z,21.87
2022-08-26T18:31:30.488Z,21.80
2022-08-26T18:34:00.187Z,21.87
2022-08-26T18:36:31.654Z,21.78
2022-08-26T18:38:59.919Z,21.84
2022-08-26T18:41:30.148Z,21.79
2022-08-26T18:43:58.722Z,21.76
2022-08-26T18:46:28.315Z,21.74
2022-08-26T18:48:57.619Z,21.72
2022-08-26T18:51:27.195Z,21.72
2022-08-26T18:53:56.883Z,21.74
2022-08-26T18:56:25.185Z,21.69
2022-08-26T18:58:53.210Z,21.64
2022-08-26T19:01:25.465Z,21.67
2022-08-26T19:03:55.714Z,21.63
2022-08-26T19:06:25.302Z,21.59
2022-08-26T19:08:53.679Z,21.61
2022-08-26T19:11:32.492Z,21.58
2022-08-26T19:14:07.487Z,21.61
2022-08-26T19:16:35.803Z,21.59
2022-08-26T19:19:03.801Z,21.48
2022-08-26T19:21:33.382Z,21.48
2022-08-26T19:24:03.578Z,21.47
2022-08-26T19:26:33.166Z,21.45
2022-08-26T19:29:01.766Z,21.47
2022-08-26T19:31:29.727Z,21.50
2022-08-26T19:33:58.121Z,21.49
2022-08-26T19:36:27.735Z,21.50
2022-08-26T19:38:56.803Z,21.49
2022-08-26T19:41:37.091Z,21.55
2022-08-26T19:44:11.080Z,21.53
2022-08-26T19:49:12.471Z,21.58
2022-08-26T19:51:40.658Z,21.60
2022-08-26T19:54:08.713Z,21.58
2022-08-26T19:56:36.680Z,21.59
2022-08-26T19:59:07.013Z,21.47
2022-08-26T20:01:35.174Z,21.52
2022-08-26T20:04:04.110Z,21.57
2022-08-26T20:06:32.199Z,21.61
2022-08-26T20:09:00.085Z,21.57
2022-08-26T20:11:28.049Z,21.56
2022-08-26T20:13:57.148Z,21.61
2022-08-26T20:16:26.634Z,21.69
2022-08-26T20:19:12.136Z,21.57
2022-08-26T20:21:41.597Z,21.53
2022-08-26T20:24:12.814Z,21.50
2022-08-26T20:26:43.401Z,21.55
2022-08-26T20:29:12.948Z,21.46
2022-08-26T20:31:44.044Z,21.49
2022-08-26T20:34:13.202Z,21.40
2022-08-26T20:36:41.971Z,21.42
2022-08-26T20:39:10.739Z,21.36
2022-08-26T20:41:39.298Z,21.32
2022-08-26T20:44:08.073Z,21.32
2022-08-26T20:46:36.998Z,21.31
2022-08-26T20:49:07.405Z,21.45
2022-08-26T20:51:36.949Z,21.36
2022-08-26T20:54:05.746Z,21.45
2022-08-26T20:56:34.018Z,21.21
2022-08-26T20:59:02.690Z,21.23
2022-08-26T21:01:34.517Z,21.17
2022-08-26T21:04:04.120Z,21.18
2022-08-26T21:06:33.814Z,21.11
2022-08-26T21:09:02.490Z,21.06
2022-08-26T21:11:31.898Z,21.06
2022-08-26T21:14:16.051Z,21.05
2022-08-26T21:16:46.010Z,21.05
2022-08-26T21:19:16.146Z,21.05
2022-08-26T21:21:45.803Z,21.04
2022-08-26T21:24:13.958Z,21.11
2022-08-26T21:26:41.912Z,21.09
2022-08-26T21:29:10.482Z,21.09
2022-08-26T21:31:44.933Z,21.05
2022-08-26T21:34:14.174Z,21.04
2022-08-26T21:36:42.124Z,21.04
2022-08-26T21:39:12.172Z,21.06
2022-08-26T21:41:40.944Z,21.06
2022-08-26T21:44:09.738Z,20.99
2022-08-26T21:46:37.759Z,20.97
2022-08-26T21:49:07.900Z,21.01
2022-08-26T21:51:44.155Z,21.08
2022-08-26T21:54:14.207Z,21.13
2022-08-26T21:56:44.561Z,21.09
2022-08-26T21:59:12.909Z,21.09
2022-08-26T22:01:41.050Z,21.09
2022-08-26T22:04:10.129Z,21.07
2022-08-26T22:06:43.189Z,21.03
2022-08-26T22:09:11.901Z,21.01
2022-08-26T22:11:41.962Z,21.00
2022-08-26T22:14:09.935Z,21.05
2022-08-26T22:16:37.875Z,20.99
2022-08-26T22:19:05.886Z,21.03
2022-08-26T22:21:34.031Z,21.02
2022-08-26T22:24:02.315Z,20.94
2022-08-26T22:26:32.914Z,21.00
2022-08-26T22:29:03.222Z,21.00
2022-08-26T22:31:38.035Z,21.03
2022-08-26T22:34:08.405Z,21.02
2022-08-26T22:36:43.111Z,21.01
2022-08-26T22:39:13.117Z,20.96
2022-08-26T22:41:42.018Z,20.94
2022-08-26T22:44:12.314Z,20.93
2022-08-26T22:46:40.542Z,20.83
2022-08-26T22:49:09.880Z,20.78
2022-08-26T22:51:37.872Z,20.81
2022-08-26T22:54:06.249Z,20.85
2022-08-26T22:56:34.339Z,20.83
2022-08-26T22:59:02.328Z,20.86
2022-08-26T23:01:31.827Z,20.84
2022-08-26T23:03:59.788Z,20.83
2022-08-26T23:06:27.702Z,20.79
2022-08-26T23:08:55.622Z,20.92
2022-08-26T23:11:23.521Z,20.84
2022-08-26T23:13:51.476Z,20.83
2022-08-26T23:16:19.456Z,20.80
2022-08-26T23:18:48.834Z,20.76
2022-08-26T23:21:16.710Z,20.78
2022-08-26T23:23:45.394Z,20.74
2022-08-26T23:26:17.529Z,20.70
2022-08-26T23:28:45.797Z,20.73
2022-08-26T23:31:14.200Z,20.89
2022-08-26T23:34:00.755Z,20.78
2022-08-26T23:36:32.106Z,20.88
2022-08-26T23:39:03.187Z,20.75
2022-08-26T23:41:31.153Z,20.73
2022-08-26T23:44:03.307Z,20.70
2022-08-26T23:46:31.884Z,20.72
2022-08-26T23:49:00.061Z,20.66
2022-08-26T23:51:46.051Z,20.59
2022-08-26T23:54:16.615Z,20.58
2022-08-26T23:56:44.786Z,20.58
2022-08-26T23:59:12.823Z,20.62
