createdAt,value
2019-03-06T00:00:38.173Z,99.90
2019-03-06T00:03:06.775Z,99.90
2019-03-06T00:05:35.989Z,99.90
2019-03-06T00:08:04.697Z,99.90
2019-03-06T00:10:33.516Z,99.90
2019-03-06T00:13:02.053Z,99.90
2019-03-06T00:15:30.515Z,99.90
2019-03-06T00:17:59.073Z,99.90
2019-03-06T00:20:27.531Z,99.90
2019-03-06T00:22:56.061Z,99.90
2019-03-06T00:25:24.626Z,99.90
2019-03-06T00:27:53.089Z,99.90
2019-03-06T00:30:21.996Z,99.90
2019-03-06T00:32:50.458Z,99.90
2019-03-06T00:35:29.649Z,99.90
2019-03-06T00:37:58.119Z,99.90
2019-03-06T00:40:46.347Z,99.90
2019-03-06T00:43:14.947Z,99.90
2019-03-06T00:45:43.491Z,99.90
2019-03-06T00:48:12.026Z,99.90
2019-03-06T00:50:40.586Z,99.90
2019-03-06T00:53:09.111Z,99.90
2019-03-06T00:55:37.661Z,99.90
2019-03-06T00:58:06.198Z,99.90
2019-03-06T01:00:34.735Z,99.90
2019-03-06T01:03:03.774Z,99.90
2019-03-06T01:05:32.303Z,99.90
2019-03-06T01:08:00.853Z,99.90
2019-03-06T01:10:29.387Z,99.90
2019-03-06T01:12:57.992Z,99.90
2019-03-06T01:15:26.502Z,99.90
2019-03-06T01:17:55.056Z,99.90
2019-03-06T01:20:23.519Z,99.90
2019-03-06T01:22:52.037Z,99.90
2019-03-06T01:25:21.641Z,99.90
2019-03-06T01:27:50.219Z,99.90
2019-03-06T01:30:26.098Z,99.90
2019-03-06T01:33:04.995Z,99.90
2019-03-06T01:35:41.112Z,99.90
2019-03-06T01:38:11.626Z,99.90
2019-03-06T01:40:44.629Z,99.90
2019-03-06T01:43:17.588Z,99.90
2019-03-06T01:45:46.228Z,99.90
2019-03-06T01:48:15.164Z,99.90
2019-03-06T01:50:43.683Z,99.90
2019-03-06T01:53:12.218Z,99.90
2019-03-06T01:55:40.829Z,99.90
2019-03-06T01:58:10.233Z,99.90
2019-03-06T02:00:39.560Z,99.90
2019-03-06T02:03:08.170Z,99.90
2019-03-06T02:05:36.781Z,99.90
2019-03-06T02:08:06.366Z,99.90
2019-03-06T02:10:34.966Z,99.90
2019-03-06T02:13:04.434Z,99.90
2019-03-06T02:15:32.924Z,99.90
2019-03-06T02:18:01.519Z,99.90
2019-03-06T02:20:30.003Z,99.90
2019-03-06T02:22:58.570Z,99.90
2019-03-06T02:25:27.487Z,99.90
2019-03-06T02:27:55.933Z,99.90
2019-03-06T02:30:25.816Z,99.90
2019-03-06T02:32:54.453Z,99.90
2019-03-06T02:35:22.983Z,99.90
2019-03-06T02:37:51.441Z,99.90
2019-03-06T02:40:19.911Z,99.90
2019-03-06T02:42:48.473Z,99.90
2019-03-06T02:45:18.231Z,99.90
2019-03-06T02:47:46.813Z,99.90
2019-03-06T02:50:16.865Z,99.90
2019-03-06T02:52:45.468Z,99.90
2019-03-06T02:55:16.050Z,99.90
2019-03-06T02:57:46.696Z,99.90
2019-03-06T03:00:35.407Z,99.90
2019-03-06T03:03:12.361Z,99.90
2019-03-06T03:05:57.650Z,99.90
2019-03-06T03:08:26.268Z,99.90
2019-03-06T03:10:54.793Z,99.90
2019-03-06T03:13:23.242Z,99.90
2019-03-06T03:15:51.703Z,99.90
2019-03-06T03:18:20.241Z,99.90
2019-03-06T03:20:48.773Z,99.90
2019-03-06T03:23:17.230Z,99.90
2019-03-06T03:25:45.695Z,99.90
2019-03-06T03:28:14.162Z,99.90
2019-03-06T03:30:42.707Z,99.90
2019-03-06T03:33:11.235Z,99.90
2019-03-06T03:35:40.167Z,99.90
2019-03-06T03:38:08.672Z,99.90
2019-03-06T03:40:37.203Z,99.90
2019-03-06T03:43:06.072Z,99.90
2019-03-06T03:45:34.642Z,99.90
2019-03-06T03:48:03.143Z,99.90
2019-03-06T03:50:31.679Z,99.90
2019-03-06T03:53:00.205Z,99.90
2019-03-06T03:55:28.681Z,99.90
2019-03-06T03:57:57.212Z,99.90
2019-03-06T04:00:26.140Z,99.90
2019-03-06T04:02:54.960Z,99.90
2019-03-06T04:05:23.674Z,99.90
2019-03-06T04:07:52.222Z,99.90
2019-03-06T04:10:20.751Z,99.90
2019-03-06T04:12:49.320Z,99.90
2019-03-06T04:15:18.542Z,99.90
2019-03-06T04:17:47.153Z,99.90
2019-03-06T04:20:17.126Z,99.90
2019-03-06T04:22:45.763Z,99.90
2019-03-06T04:25:14.717Z,99.90
2019-03-06T04:27:43.320Z,99.90
2019-03-06T04:30:17.315Z,99.90
2019-03-06T04:32:45.875Z,99.90
2019-03-06T04:35:15.056Z,99.90
2019-03-06T04:37:43.593Z,99.90
2019-03-06T04:40:13.677Z,99.90
2019-03-06T04:42:42.693Z,99.90
2019-03-06T04:45:15.948Z,99.90
2019-03-06T04:47:44.944Z,99.90
2019-03-06T04:50:14.314Z,99.90
2019-03-06T04:52:43.547Z,99.90
2019-03-06T04:55:14.161Z,99.90
2019-03-06T04:57:42.753Z,99.90
2019-03-06T05:00:18.825Z,99.90
2019-03-06T05:02:47.323Z,99.90
2019-03-06T05:05:15.843Z,99.90
2019-03-06T05:07:44.321Z,99.90
2019-03-06T05:10:14.434Z,99.90
2019-03-06T05:12:42.960Z,99.90
2019-03-06T05:15:13.339Z,99.90
2019-03-06T05:17:58.792Z,99.90
2019-03-06T05:20:27.237Z,99.90
2019-03-06T05:22:55.782Z,99.90
2019-03-06T05:25:24.310Z,99.90
2019-03-06T05:27:52.753Z,99.90
2019-03-06T05:30:22.914Z,99.90
2019-03-06T05:33:31.823Z,99.90
2019-03-06T05:36:23.185Z,99.90
2019-03-06T05:39:06.914Z,99.90
2019-03-06T05:41:35.423Z,99.90
2019-03-06T05:44:04.685Z,99.90
2019-03-06T05:46:33.164Z,99.90
2019-03-06T05:49:01.678Z,99.90
2019-03-06T05:51:30.209Z,99.90
2019-03-06T05:53:58.814Z,99.90
2019-03-06T05:56:27.294Z,99.90
2019-03-06T05:58:55.786Z,99.90
2019-03-06T06:01:24.242Z,99.90
2019-03-06T06:03:52.853Z,99.90
2019-03-06T06:06:21.362Z,99.90
2019-03-06T06:08:49.879Z,99.90
2019-03-06T06:11:18.486Z,99.90
2019-03-06T06:13:47.027Z,99.90
2019-03-06T06:16:15.491Z,99.90
2019-03-06T06:18:44.043Z,99.90
2019-03-06T06:21:14.184Z,99.90
2019-03-06T06:23:44.289Z,99.90
2019-03-06T06:26:12.828Z,99.90
2019-03-06T06:28:41.359Z,99.90
2019-03-06T06:31:09.869Z,99.90
2019-03-06T06:33:38.371Z,99.90
2019-03-06T06:36:06.899Z,99.90
2019-03-06T06:38:37.349Z,99.90
2019-03-06T06:41:05.653Z,99.90
2019-03-06T06:43:34.130Z,99.90
2019-03-06T06:46:02.592Z,99.90
2019-03-06T06:48:31.137Z,99.90
2019-03-06T06:51:23.832Z,99.90
2019-03-06T06:53:57.896Z,99.90
2019-03-06T06:56:48.817Z,99.90
2019-03-06T06:59:32.123Z,99.90
2019-03-06T07:02:38.178Z,99.90
2019-03-06T07:05:26.093Z,99.90
2019-03-06T07:08:01.920Z,99.90
2019-03-06T07:10:44.234Z,99.90
2019-03-06T07:13:26.588Z,99.90
2019-03-06T07:15:59.732Z,99.90
2019-03-06T07:18:32.705Z,99.90
2019-03-06T07:21:21.055Z,99.90
2019-03-06T07:23:51.536Z,99.90
2019-03-06T07:26:27.578Z,99.90
2019-03-06T07:29:09.475Z,99.90
2019-03-06T07:31:51.769Z,99.90
2019-03-06T07:34:24.589Z,99.90
2019-03-06T07:36:54.763Z,99.90
2019-03-06T07:39:24.868Z,99.90
2019-03-06T07:42:10.328Z,99.90
2019-03-06T07:44:56.506Z,99.90
2019-03-06T07:47:32.155Z,99.90
2019-03-06T07:50:02.303Z,99.90
2019-03-06T07:52:32.891Z,99.90
2019-03-06T07:55:08.893Z,99.90
2019-03-06T07:57:57.032Z,99.90
2019-03-06T08:00:25.656Z,99.90
2019-03-06T08:03:03.357Z,99.90
2019-03-06T08:05:31.861Z,99.90
2019-03-06T08:08:00.407Z,99.90
2019-03-06T08:10:30.555Z,99.90
2019-03-06T08:13:00.843Z,99.90
2019-03-06T08:15:46.062Z,99.90
2019-03-06T08:18:16.297Z,99.90
2019-03-06T08:20:49.073Z,99.90
2019-03-06T08:23:19.745Z,99.90
2019-03-06T08:25:49.841Z,99.90
2019-03-06T08:28:18.380Z,99.90
2019-03-06T08:30:57.418Z,99.90
2019-03-06T08:33:26.372Z,99.90
2019-03-06T08:35:54.941Z,99.90
2019-03-06T08:38:23.465Z,99.90
2019-03-06T08:40:52.135Z,99.90
2019-03-06T08:43:20.742Z,99.90
2019-03-06T08:45:57.130Z,99.90
2019-03-06T08:48:29.891Z,99.90
2019-03-06T08:51:05.692Z,99.90
2019-03-06T08:53:38.387Z,99.90
2019-03-06T08:56:08.628Z,99.90
2019-03-06T08:58:38.806Z,99.90
2019-03-06T09:01:36.725Z,99.90
2019-03-06T09:04:24.201Z,99.90
2019-03-06T09:06:57.178Z,99.90
2019-03-06T09:09:43.814Z,99.90
2019-03-06T09:12:16.952Z,99.90
2019-03-06T09:14:59.219Z,99.90
2019-03-06T09:17:29.466Z,99.90
2019-03-06T09:20:02.231Z,99.90
2019-03-06T09:22:32.395Z,99.90
2019-03-06T09:25:27.957Z,99.90
2019-03-06T09:28:06.666Z,99.90
2019-03-06T09:30:54.779Z,99.90
2019-03-06T09:33:30.608Z,99.90
2019-03-06T09:36:00.733Z,99.90
2019-03-06T09:38:39.972Z,99.90
2019-03-06T09:41:22.719Z,99.90
2019-03-06T09:43:55.702Z,99.90
2019-03-06T09:46:37.764Z,99.90
2019-03-06T09:49:11.750Z,99.90
2019-03-06T09:51:47.698Z,99.90
2019-03-06T09:54:35.698Z,99.90
2019-03-06T09:57:05.947Z,99.90
2019-03-06T09:59:41.882Z,99.90
2019-03-06T10:02:23.780Z,99.90
2019-03-06T10:05:11.768Z,99.90
2019-03-06T10:07:42.023Z,99.90
2019-03-06T10:10:18.341Z,99.90
2019-03-06T10:13:03.581Z,99.90
2019-03-06T10:15:39.412Z,99.90
2019-03-06T10:18:09.598Z,99.90
2019-03-06T10:20:38.123Z,99.90
2019-03-06T10:23:08.334Z,99.90
2019-03-06T10:25:36.862Z,99.90
2019-03-06T10:28:06.866Z,99.90
2019-03-06T10:30:35.508Z,99.90
2019-03-06T10:33:04.226Z,99.90
2019-03-06T10:35:32.820Z,99.90
2019-03-06T10:38:01.676Z,99.90
2019-03-06T10:40:30.237Z,99.90
2019-03-06T10:42:58.976Z,99.90
2019-03-06T10:45:27.510Z,99.90
2019-03-06T10:47:59.265Z,99.90
2019-03-06T10:50:27.956Z,99.90
2019-03-06T10:52:58.403Z,99.90
2019-03-06T10:55:26.933Z,99.90
2019-03-06T10:57:55.825Z,99.90
2019-03-06T11:00:48.892Z,99.90
2019-03-06T11:03:17.574Z,99.90
2019-03-06T11:05:47.928Z,99.90
2019-03-06T11:08:17.894Z,99.90
2019-03-06T11:10:46.496Z,99.90
2019-03-06T11:13:15.462Z,99.90
2019-03-06T11:15:44.383Z,99.90
2019-03-06T11:18:13.252Z,99.90
2019-03-06T11:20:42.383Z,99.90
2019-03-06T11:23:12.863Z,99.90
2019-03-06T11:25:42.430Z,99.90
2019-03-06T11:28:12.912Z,99.90
2019-03-06T11:30:53.313Z,99.90
2019-03-06T11:33:23.873Z,99.90
2019-03-06T11:35:59.730Z,99.90
2019-03-06T11:38:29.498Z,99.90
2019-03-06T11:40:58.705Z,99.90
2019-03-06T11:43:27.466Z,99.90
2019-03-06T11:45:56.007Z,99.90
2019-03-06T11:48:24.873Z,99.90
2019-03-06T11:50:53.399Z,99.90
2019-03-06T11:53:22.581Z,99.90
2019-03-06T11:55:51.242Z,99.90
2019-03-06T11:58:20.844Z,99.90
2019-03-06T12:00:50.019Z,99.90
2019-03-06T12:03:21.275Z,99.40
2019-03-06T12:05:50.970Z,97.90
2019-03-06T12:08:20.732Z,96.70
2019-03-06T12:10:50.497Z,94.40
2019-03-06T12:13:19.683Z,92.30
2019-03-06T12:15:52.336Z,91.00
2019-03-06T12:18:23.515Z,89.30
2019-03-06T12:20:53.738Z,88.20
2019-03-06T12:23:22.272Z,87.00
2019-03-06T12:25:51.071Z,86.90
2019-03-06T12:28:19.612Z,85.70
2019-03-06T12:30:48.291Z,84.40
2019-03-06T12:33:23.009Z,83.80
2019-03-06T12:35:51.625Z,83.40
2019-03-06T12:38:20.489Z,81.30
2019-03-06T12:40:49.346Z,79.90
2019-03-06T12:43:17.885Z,77.70
2019-03-06T12:46:06.053Z,75.60
2019-03-06T12:48:35.034Z,72.60
2019-03-06T12:51:04.455Z,69.80
2019-03-06T12:53:32.982Z,68.70
2019-03-06T12:56:02.127Z,68.30
2019-03-06T12:58:30.737Z,67.60
2019-03-06T13:00:59.296Z,66.50
2019-03-06T13:03:27.812Z,65.10
2019-03-06T13:05:56.342Z,65.10
2019-03-06T13:08:24.882Z,65.40
2019-03-06T13:10:53.420Z,64.90
2019-03-06T13:13:21.995Z,64.30
2019-03-06T13:15:50.902Z,64.40
2019-03-06T13:18:19.443Z,64.40
2019-03-06T13:20:47.974Z,63.80
2019-03-06T13:23:16.587Z,63.70
2019-03-06T13:25:45.108Z,64.10
2019-03-06T13:28:13.758Z,64.60
2019-03-06T13:30:42.747Z,64.50
2019-03-06T13:33:15.663Z,64.70
2019-03-06T13:35:44.207Z,64.50
2019-03-06T13:38:20.411Z,63.60
2019-03-06T13:40:49.058Z,63.30
2019-03-06T13:43:17.587Z,63.90
2019-03-06T13:45:46.109Z,64.80
2019-03-06T13:48:15.565Z,65.60
2019-03-06T13:50:44.087Z,65.80
2019-03-06T13:53:20.058Z,65.60
2019-03-06T13:55:42.998Z,66.40
2019-03-06T13:58:11.541Z,66.90
2019-03-06T14:00:40.090Z,67.30
2019-03-06T14:03:08.864Z,67.20
2019-03-06T14:05:37.487Z,67.40
2019-03-06T14:08:06.619Z,67.40
2019-03-06T14:10:35.633Z,67.50
2019-03-06T14:13:04.518Z,68.00
2019-03-06T14:15:33.190Z,67.70
2019-03-06T14:18:01.810Z,67.20
2019-03-06T14:20:30.357Z,65.20
2019-03-06T14:22:58.955Z,65.20
2019-03-06T14:25:28.019Z,66.10
2019-03-06T14:27:56.559Z,65.80
2019-03-06T14:30:29.933Z,66.20
2019-03-06T14:32:58.515Z,66.30
2019-03-06T14:35:28.601Z,67.20
2019-03-06T14:37:57.241Z,66.60
2019-03-06T14:40:33.293Z,66.90
2019-03-06T14:43:03.603Z,67.10
2019-03-06T14:45:32.189Z,66.60
2019-03-06T14:48:00.738Z,66.60
2019-03-06T14:50:29.427Z,65.90
2019-03-06T14:52:58.351Z,65.60
2019-03-06T14:55:26.944Z,65.50
2019-03-06T14:57:55.514Z,66.20
2019-03-06T15:00:24.324Z,66.50
2019-03-06T15:02:52.851Z,66.70
2019-03-06T15:05:22.017Z,66.60
2019-03-06T15:07:50.662Z,66.60
2019-03-06T15:10:19.936Z,66.10
2019-03-06T15:12:48.464Z,66.20
2019-03-06T15:15:20.697Z,65.40
2019-03-06T15:17:49.395Z,65.70
2019-03-06T15:20:23.839Z,65.70
2019-03-06T15:22:54.114Z,65.80
2019-03-06T15:25:41.984Z,65.90
2019-03-06T15:28:10.660Z,66.50
2019-03-06T15:30:40.744Z,66.40
2019-03-06T15:33:09.367Z,66.60
2019-03-06T15:35:37.965Z,67.10
2019-03-06T15:38:08.138Z,68.50
2019-03-06T15:40:40.439Z,68.60
2019-03-06T15:43:11.882Z,69.20
2019-03-06T15:45:40.822Z,69.90
2019-03-06T15:48:09.511Z,69.90
2019-03-06T15:50:38.081Z,70.10
2019-03-06T15:53:06.692Z,70.90
2019-03-06T15:55:35.219Z,71.00
2019-03-06T15:58:04.043Z,71.30
2019-03-06T16:00:34.489Z,71.90
2019-03-06T16:03:05.652Z,72.10
2019-03-06T16:05:35.560Z,72.40
2019-03-06T16:08:05.457Z,72.90
2019-03-06T16:10:34.120Z,73.30
2019-03-06T16:13:03.825Z,74.70
2019-03-06T16:15:32.831Z,74.80
2019-03-06T16:18:04.202Z,75.30
2019-03-06T16:20:33.092Z,76.00
2019-03-06T16:23:02.029Z,76.60
2019-03-06T16:25:36.662Z,77.30
2019-03-06T16:28:01.286Z,78.10
2019-03-06T16:30:31.046Z,78.80
2019-03-06T16:32:59.717Z,79.30
2019-03-06T16:35:28.721Z,80.10
2019-03-06T16:37:58.353Z,81.00
2019-03-06T16:40:27.563Z,81.60
2019-03-06T16:42:56.167Z,82.20
2019-03-06T16:45:28.995Z,83.00
2019-03-06T16:47:58.145Z,83.60
2019-03-06T16:50:27.352Z,84.50
2019-03-06T16:52:56.314Z,85.40
2019-03-06T16:55:26.308Z,86.10
2019-03-06T16:57:55.845Z,86.70
2019-03-06T17:00:33.408Z,87.40
2019-03-06T17:03:10.073Z,88.00
2019-03-06T17:05:39.179Z,89.20
2019-03-06T17:08:08.847Z,90.00
2019-03-06T17:10:39.007Z,90.30
2019-03-06T17:13:08.308Z,90.70
2019-03-06T17:15:38.032Z,90.90
2019-03-06T17:18:07.465Z,91.20
2019-03-06T17:20:37.024Z,91.40
2019-03-06T17:23:06.404Z,91.70
2019-03-06T17:25:35.373Z,91.90
2019-03-06T17:28:04.393Z,92.10
2019-03-06T17:30:34.940Z,92.40
2019-03-06T17:33:08.187Z,92.60
2019-03-06T17:35:37.781Z,92.90
2019-03-06T17:38:09.288Z,93.10
2019-03-06T17:40:38.023Z,93.10
2019-03-06T17:43:13.993Z,93.30
2019-03-06T17:45:43.280Z,93.50
2019-03-06T17:48:12.316Z,93.60
2019-03-06T17:50:41.089Z,93.80
2019-03-06T17:53:09.980Z,93.90
2019-03-06T17:55:38.517Z,94.00
2019-03-06T17:58:07.517Z,94.20
2019-03-06T18:00:43.823Z,94.20
2019-03-06T18:03:14.079Z,94.20
2019-03-06T18:05:42.977Z,94.30
2019-03-06T18:08:11.682Z,94.40
2019-03-06T18:10:40.286Z,94.40
2019-03-06T18:13:09.311Z,94.50
2019-03-06T18:15:37.837Z,94.60
2019-03-06T18:18:06.411Z,94.70
2019-03-06T18:20:34.984Z,94.70
2019-03-06T18:23:03.507Z,94.70
2019-03-06T18:25:32.202Z,95.10
2019-03-06T18:28:00.722Z,94.80
2019-03-06T18:30:29.270Z,94.90
2019-03-06T18:32:57.960Z,94.60
2019-03-06T18:35:26.837Z,94.90
2019-03-06T18:37:55.816Z,94.90
2019-03-06T18:40:25.781Z,94.90
2019-03-06T18:42:55.079Z,95.10
2019-03-06T18:45:23.839Z,95.10
2019-03-06T18:47:52.379Z,95.10
2019-03-06T18:50:22.933Z,95.10
2019-03-06T18:52:52.118Z,95.10
2019-03-06T18:55:21.302Z,95.10
2019-03-06T18:57:50.283Z,95.10
2019-03-06T19:00:21.068Z,95.10
2019-03-06T19:02:49.892Z,95.20
2019-03-06T19:05:20.281Z,95.20
2019-03-06T19:07:50.064Z,95.20
2019-03-06T19:10:20.802Z,95.30
2019-03-06T19:12:49.404Z,95.40
2019-03-06T19:15:22.786Z,95.40
2019-03-06T19:17:51.495Z,95.60
2019-03-06T19:20:21.387Z,95.60
2019-03-06T19:22:51.871Z,95.70
2019-03-06T19:25:20.725Z,95.60
2019-03-06T19:27:49.985Z,95.70
2019-03-06T19:30:23.003Z,95.60
2019-03-06T19:32:51.748Z,95.70
2019-03-06T19:35:25.838Z,95.70
2019-03-06T19:37:54.453Z,95.70
2019-03-06T19:40:23.418Z,95.70
2019-03-06T19:42:52.016Z,95.70
2019-03-06T19:45:22.138Z,95.70
2019-03-06T19:47:50.940Z,95.60
2019-03-06T19:50:21.268Z,95.60
2019-03-06T19:52:49.797Z,95.50
2019-03-06T19:55:20.360Z,95.40
2019-03-06T19:57:59.655Z,95.50
2019-03-06T20:00:29.977Z,95.40
2019-03-06T20:02:59.435Z,95.40
2019-03-06T20:05:34.698Z,95.40
2019-03-06T20:08:06.580Z,95.50
2019-03-06T20:10:35.395Z,95.50
2019-03-06T20:13:04.303Z,95.90
2019-03-06T20:15:32.910Z,95.70
2019-03-06T20:18:01.484Z,95.70
2019-03-06T20:20:30.021Z,95.70
2019-03-06T20:22:59.127Z,95.80
2019-03-06T20:25:27.751Z,95.90
2019-03-06T20:27:56.281Z,95.90
2019-03-06T20:30:26.074Z,96.00
2019-03-06T20:32:56.974Z,96.00
2019-03-06T20:35:26.481Z,96.00
2019-03-06T20:37:55.618Z,96.10
2019-03-06T20:40:24.490Z,96.10
2019-03-06T20:42:53.035Z,96.50
2019-03-06T20:45:21.663Z,96.20
2019-03-06T20:47:50.194Z,96.20
2019-03-06T20:50:20.172Z,96.30
2019-03-06T20:52:50.311Z,96.40
2019-03-06T20:55:19.098Z,96.40
2019-03-06T20:57:47.637Z,96.40
2019-03-06T21:00:22.576Z,96.40
2019-03-06T21:02:51.446Z,96.40
2019-03-06T21:05:20.424Z,96.40
2019-03-06T21:07:49.024Z,96.40
2019-03-06T21:10:18.910Z,96.50
2019-03-06T21:12:47.512Z,96.60
2019-03-06T21:15:17.798Z,96.50
2019-03-06T21:17:46.598Z,96.60
2019-03-06T21:20:19.229Z,96.50
2019-03-06T21:22:47.827Z,96.50
2019-03-06T21:25:18.809Z,96.50
2019-03-06T21:27:47.495Z,96.50
2019-03-06T21:30:35.560Z,96.50
2019-03-06T21:33:04.158Z,96.40
2019-03-06T21:35:33.222Z,96.50
2019-03-06T21:38:01.727Z,96.50
2019-03-06T21:40:30.477Z,96.40
2019-03-06T21:43:00.370Z,96.50
2019-03-06T21:45:29.117Z,96.40
2019-03-06T21:47:57.836Z,96.50
2019-03-06T21:50:26.510Z,96.50
2019-03-06T21:52:55.042Z,96.50
2019-03-06T21:55:23.582Z,96.40
2019-03-06T21:57:52.128Z,96.40
2019-03-06T22:00:22.141Z,96.40
2019-03-06T22:02:50.650Z,96.40
2019-03-06T22:05:19.553Z,96.40
2019-03-06T22:07:50.316Z,96.40
2019-03-06T22:10:18.582Z,96.40
2019-03-06T22:12:47.132Z,96.40
2019-03-06T22:15:18.065Z,96.40
2019-03-06T22:17:46.598Z,96.80
2019-03-06T22:20:15.989Z,96.40
2019-03-06T22:22:44.505Z,96.40
2019-03-06T22:25:17.653Z,96.40
2019-03-06T22:27:46.301Z,96.40
2019-03-06T22:30:22.373Z,96.50
2019-03-06T22:32:50.524Z,96.40
2019-03-06T22:35:19.502Z,96.40
2019-03-06T22:37:48.285Z,96.50
2019-03-06T22:40:21.039Z,96.50
2019-03-06T22:42:49.658Z,96.60
2019-03-06T22:45:19.739Z,96.60
2019-03-06T22:47:48.411Z,96.60
2019-03-06T22:50:18.384Z,96.70
2019-03-06T22:52:47.099Z,96.90
2019-03-06T22:55:17.340Z,96.80
2019-03-06T22:57:45.871Z,96.90
2019-03-06T23:00:46.254Z,96.90
2019-03-06T23:03:16.217Z,96.90
2019-03-06T23:05:44.810Z,96.90
2019-03-06T23:08:13.426Z,96.90
2019-03-06T23:10:41.974Z,96.90
2019-03-06T23:13:11.013Z,96.90
2019-03-06T23:15:40.127Z,97.00
2019-03-06T23:18:08.696Z,97.10
2019-03-06T23:20:37.219Z,97.20
2019-03-06T23:23:05.979Z,97.10
2019-03-06T23:25:34.492Z,97.20
2019-03-06T23:28:03.049Z,97.20
2019-03-06T23:30:31.772Z,97.20
2019-03-06T23:33:00.250Z,97.20
2019-03-06T23:35:28.804Z,97.20
2019-03-06T23:37:57.376Z,97.20
2019-03-06T23:40:26.065Z,97.10
2019-03-06T23:42:54.589Z,97.10
2019-03-06T23:45:23.625Z,97.00
2019-03-06T23:47:52.518Z,96.90
2019-03-06T23:50:21.186Z,96.80
2019-03-06T23:52:57.123Z,96.80
2019-03-06T23:55:26.932Z,96.80
2019-03-06T23:57:55.961Z,96.80
