createdAt,value
2023-03-17T00:01:54.068Z,3.65
2023-03-17T00:05:36.685Z,3.30
2023-03-17T00:09:20.383Z,3.55
2023-03-17T00:13:02.413Z,3.63
2023-03-17T00:16:48.376Z,3.03
2023-03-17T00:20:32.511Z,3.50
2023-03-17T00:24:15.370Z,3.05
2023-03-17T00:28:00.798Z,2.85
2023-03-17T00:31:45.253Z,2.50
2023-03-17T00:35:29.519Z,2.28
2023-03-17T00:43:03.218Z,2.60
2023-03-17T00:50:29.368Z,2.50
2023-03-17T00:54:12.149Z,2.47
2023-03-17T00:57:53.970Z,2.35
2023-03-17T01:01:35.714Z,2.35
2023-03-17T01:05:17.848Z,2.40
2023-03-17T01:08:59.606Z,2.42
2023-03-17T01:12:41.366Z,3.15
2023-03-17T01:16:23.682Z,3.00
2023-03-17T01:20:07.300Z,2.90
2023-03-17T01:23:49.239Z,2.70
2023-03-17T01:27:35.217Z,2.70
2023-03-17T01:31:17.310Z,2.67
2023-03-17T01:34:59.095Z,2.33
2023-03-17T01:38:41.482Z,2.50
2023-03-17T01:42:23.207Z,2.58
2023-03-17T01:46:23.091Z,2.47
2023-03-17T01:50:09.862Z,2.60
2023-03-17T01:53:52.859Z,2.67
2023-03-17T01:57:37.250Z,2.50
2023-03-17T02:01:23.699Z,2.25
2023-03-17T02:05:07.865Z,2.53
2023-03-17T02:08:49.589Z,2.42
2023-03-17T02:12:31.512Z,2.00
2023-03-17T02:16:17.582Z,2.20
2023-03-17T02:20:16.063Z,2.00
2023-03-17T02:27:45.271Z,1.50
2023-03-17T02:31:27.377Z,1.65
2023-03-17T02:35:10.218Z,1.70
2023-03-17T02:38:52.781Z,1.90
2023-03-17T02:42:34.731Z,1.98
2023-03-17T02:46:16.900Z,1.83
2023-03-17T02:49:59.281Z,2.10
2023-03-17T02:53:41.136Z,1.80
2023-03-17T02:57:22.915Z,2.00
2023-03-17T03:01:04.832Z,1.90
2023-03-17T03:04:46.736Z,1.98
2023-03-17T03:08:28.495Z,2.00
2023-03-17T03:12:10.646Z,2.03
2023-03-17T03:15:52.351Z,2.00
2023-03-17T03:19:34.151Z,2.45
2023-03-17T03:23:16.216Z,2.47
2023-03-17T03:26:58.309Z,2.20
2023-03-17T03:30:41.058Z,2.72
2023-03-17T03:34:22.766Z,2.80
2023-03-17T03:38:04.512Z,2.80
2023-03-17T03:41:46.209Z,3.00
2023-03-17T03:45:28.646Z,2.90
2023-03-17T03:49:10.629Z,3.17
2023-03-17T03:52:52.332Z,3.40
2023-03-17T03:56:34.182Z,3.40
2023-03-17T04:00:17.673Z,3.60
2023-03-17T04:03:59.376Z,3.40
2023-03-17T04:07:41.778Z,3.50
2023-03-17T04:11:23.492Z,3.75
2023-03-17T04:15:07.223Z,3.17
2023-03-17T04:18:49.036Z,3.33
2023-03-17T04:22:30.736Z,3.33
2023-03-17T04:26:13.550Z,3.35
2023-03-17T04:29:55.660Z,3.78
2023-03-17T04:33:37.556Z,3.13
2023-03-17T04:37:19.380Z,3.40
2023-03-17T04:41:01.426Z,3.15
2023-03-17T04:44:43.375Z,3.55
2023-03-17T04:48:25.126Z,3.58
2023-03-17T04:52:07.055Z,3.58
2023-03-17T04:55:48.946Z,3.38
2023-03-17T04:59:30.841Z,3.05
2023-03-17T05:03:26.063Z,3.85
2023-03-17T05:07:08.338Z,3.38
2023-03-17T05:10:51.245Z,4.20
2023-03-17T05:14:33.155Z,3.65
2023-03-17T05:18:16.209Z,3.53
2023-03-17T05:21:57.951Z,3.17
2023-03-17T05:25:41.599Z,3.45
2023-03-17T05:29:23.401Z,3.20
2023-03-17T05:33:06.093Z,3.55
2023-03-17T05:36:47.964Z,3.88
2023-03-17T05:40:30.449Z,3.58
2023-03-17T05:44:12.294Z,3.20
2023-03-17T05:47:54.011Z,3.42
2023-03-17T05:51:37.019Z,3.63
2023-03-17T05:55:19.629Z,4.32
2023-03-17T05:59:01.928Z,3.78
2023-03-17T06:02:43.771Z,4.70
2023-03-17T06:06:25.789Z,4.15
2023-03-17T06:10:08.392Z,4.10
2023-03-17T06:13:50.136Z,4.38
2023-03-17T06:17:31.877Z,4.20
2023-03-17T06:21:14.252Z,5.20
2023-03-17T06:24:56.164Z,5.20
2023-03-17T06:28:37.882Z,5.22
2023-03-17T06:32:21.067Z,5.03
2023-03-17T06:36:03.237Z,6.10
2023-03-17T06:39:45.269Z,5.80
2023-03-17T06:43:27.199Z,6.00
2023-03-17T06:47:09.082Z,5.65
2023-03-17T06:50:50.872Z,6.00
2023-03-17T06:54:32.808Z,6.18
2023-03-17T06:58:15.920Z,5.85
2023-03-17T07:01:58.818Z,6.13
2023-03-17T07:05:40.696Z,5.68
2023-03-17T07:09:22.415Z,5.97
2023-03-17T07:13:07.120Z,6.18
2023-03-17T07:16:50.147Z,5.97
2023-03-17T07:20:32.206Z,5.85
2023-03-17T07:24:13.969Z,6.50
2023-03-17T07:27:56.606Z,6.30
2023-03-17T07:31:38.799Z,6.20
2023-03-17T07:35:20.695Z,6.20
2023-03-17T07:39:03.619Z,5.38
2023-03-17T07:42:45.434Z,5.53
2023-03-17T07:46:27.758Z,5.13
2023-03-17T07:50:10.815Z,5.25
2023-03-17T07:53:53.063Z,5.00
2023-03-17T07:57:34.912Z,5.45
2023-03-17T08:01:16.800Z,5.15
2023-03-17T08:04:58.498Z,4.45
2023-03-17T08:08:40.616Z,4.60
2023-03-17T08:12:22.410Z,4.53
2023-03-17T08:16:04.556Z,4.47
2023-03-17T08:19:46.318Z,4.55
2023-03-17T08:23:28.218Z,5.18
2023-03-17T08:27:10.265Z,4.88
2023-03-17T08:30:52.654Z,3.40
2023-03-17T08:34:34.867Z,2.90
2023-03-17T08:38:16.625Z,3.78
2023-03-17T08:41:58.691Z,3.25
2023-03-17T08:45:40.752Z,3.33
2023-03-17T08:49:23.036Z,3.53
2023-03-17T08:53:04.733Z,3.60
2023-03-17T08:56:46.982Z,4.10
2023-03-17T09:00:28.765Z,3.60
2023-03-17T09:04:11.091Z,3.38
2023-03-17T09:07:53.496Z,3.85
2023-03-17T09:11:35.341Z,3.45
2023-03-17T09:15:17.079Z,3.38
2023-03-17T09:18:58.800Z,3.40
2023-03-17T09:22:41.429Z,3.20
2023-03-17T09:26:25.155Z,2.80
2023-03-17T09:30:09.678Z,2.90
2023-03-17T09:33:52.490Z,2.97
2023-03-17T09:37:34.532Z,2.75
2023-03-17T09:41:53.847Z,2.90
2023-03-17T09:45:38.933Z,3.10
2023-03-17T09:49:51.455Z,2.88
2023-03-17T09:54:03.030Z,2.50
2023-03-17T09:57:45.912Z,3.00
2023-03-17T10:01:28.103Z,2.70
2023-03-17T10:05:23.253Z,2.97
2023-03-17T10:09:33.785Z,2.47
2023-03-17T10:13:27.708Z,2.75
2023-03-17T10:17:12.402Z,2.63
2023-03-17T10:21:04.421Z,2.65
2023-03-17T10:24:50.511Z,2.47
2023-03-17T10:28:38.784Z,2.17
2023-03-17T10:32:20.847Z,2.60
2023-03-17T10:36:10.566Z,2.25
2023-03-17T10:39:56.164Z,3.05
2023-03-17T10:43:44.658Z,2.58
2023-03-17T10:47:31.758Z,2.42
2023-03-17T10:51:22.322Z,2.70
2023-03-17T10:55:07.543Z,1.70
2023-03-17T10:58:52.037Z,2.00
2023-03-17T11:02:44.389Z,2.58
2023-03-17T11:06:44.385Z,2.63
2023-03-17T11:10:29.373Z,2.17
2023-03-17T11:14:14.326Z,2.30
2023-03-17T11:18:01.489Z,2.25
2023-03-17T11:21:57.236Z,2.60
2023-03-17T11:25:43.011Z,2.78
2023-03-17T11:29:43.588Z,2.33
2023-03-17T11:33:46.264Z,2.45
2023-03-17T11:37:55.081Z,2.13
2023-03-17T11:45:55.813Z,2.40
2023-03-17T11:49:39.628Z,2.45
2023-03-17T11:53:43.843Z,2.38
2023-03-17T11:57:28.402Z,2.55
2023-03-17T12:01:15.996Z,2.83
2023-03-17T12:05:25.077Z,2.10
2023-03-17T12:09:51.316Z,2.45
2023-03-17T12:13:46.283Z,2.33
2023-03-17T12:17:39.203Z,2.30
2023-03-17T12:21:45.745Z,3.25
2023-03-17T12:25:40.902Z,1.92
2023-03-17T12:30:00.217Z,2.22
2023-03-17T12:34:06.615Z,2.20
2023-03-17T12:37:49.460Z,2.53
2023-03-17T12:41:36.955Z,2.38
2023-03-17T12:45:39.134Z,2.20
2023-03-17T12:49:36.794Z,2.08
2023-03-17T12:53:24.817Z,2.28
2023-03-17T12:57:14.852Z,2.50
2023-03-17T13:01:02.488Z,2.75
2023-03-17T13:05:01.044Z,2.00
2023-03-17T13:08:43.119Z,2.85
2023-03-17T13:12:39.673Z,2.50
2023-03-17T13:16:38.172Z,2.58
2023-03-17T13:20:35.658Z,4.20
2023-03-17T13:24:18.012Z,2.20
2023-03-17T13:28:15.136Z,2.30
2023-03-17T13:32:17.080Z,2.55
2023-03-17T13:36:28.148Z,2.25
2023-03-17T13:40:21.471Z,2.50
2023-03-17T13:44:03.256Z,2.33
2023-03-17T13:47:45.965Z,2.65
2023-03-17T13:51:33.786Z,2.80
2023-03-17T13:55:18.482Z,2.83
2023-03-17T13:59:00.212Z,3.05
2023-03-17T14:02:43.795Z,2.45
2023-03-17T14:06:31.294Z,2.65
2023-03-17T14:10:19.845Z,2.75
2023-03-17T14:14:29.591Z,3.53
2023-03-17T14:18:20.695Z,2.90
2023-03-17T14:22:04.620Z,3.15
2023-03-17T14:25:46.483Z,2.72
2023-03-17T14:29:32.197Z,2.97
2023-03-17T14:33:28.036Z,2.30
2023-03-17T14:37:11.371Z,3.08
2023-03-17T14:41:16.512Z,2.67
2023-03-17T14:45:08.273Z,2.45
2023-03-17T14:49:02.103Z,3.17
2023-03-17T14:52:45.007Z,2.88
2023-03-17T14:56:40.378Z,2.75
2023-03-17T15:00:34.423Z,2.60
2023-03-17T15:04:19.098Z,2.50
2023-03-17T15:08:01.257Z,3.20
2023-03-17T15:11:45.365Z,3.15
2023-03-17T15:15:32.130Z,3.33
2023-03-17T15:19:39.134Z,2.95
2023-03-17T15:23:24.922Z,3.35
2023-03-17T15:27:27.675Z,3.00
2023-03-17T15:31:13.702Z,3.00
2023-03-17T15:34:57.172Z,2.72
2023-03-17T15:38:40.287Z,3.33
2023-03-17T15:42:33.814Z,3.30
2023-03-17T15:46:24.494Z,2.38
2023-03-17T15:50:12.404Z,3.67
2023-03-17T15:57:36.166Z,2.92
2023-03-17T16:01:19.327Z,3.70
2023-03-17T16:05:05.279Z,2.90
2023-03-17T16:08:47.364Z,2.85
2023-03-17T16:12:29.386Z,3.00
2023-03-17T16:16:43.524Z,2.95
2023-03-17T16:20:38.791Z,2.70
2023-03-17T16:24:24.236Z,3.20
2023-03-17T16:28:17.091Z,3.08
2023-03-17T16:31:58.968Z,3.30
2023-03-17T16:35:40.719Z,2.90
2023-03-17T16:39:23.660Z,2.75
2023-03-17T16:43:24.223Z,3.20
2023-03-17T16:47:06.708Z,3.00
2023-03-17T16:50:48.534Z,3.17
2023-03-17T16:54:33.210Z,3.03
2023-03-17T16:58:19.520Z,3.47
2023-03-17T17:02:01.998Z,4.00
2023-03-17T17:05:44.699Z,3.53
2023-03-17T17:09:26.422Z,3.90
2023-03-17T17:13:09.804Z,3.20
2023-03-17T17:16:51.697Z,3.20
2023-03-17T17:20:39.255Z,3.08
2023-03-17T17:24:21.440Z,4.10
2023-03-17T17:28:03.385Z,3.60
2023-03-17T17:31:45.237Z,4.70
2023-03-17T17:35:31.998Z,4.93
2023-03-17T17:39:14.455Z,3.78
2023-03-17T17:42:57.736Z,3.80
2023-03-17T17:46:39.585Z,3.83
2023-03-17T17:50:31.207Z,4.07
2023-03-17T17:54:13.117Z,4.35
2023-03-17T17:57:54.873Z,6.97
2023-03-17T18:01:36.822Z,4.50
2023-03-17T18:05:18.638Z,6.90
2023-03-17T18:09:00.528Z,5.07
2023-03-17T18:12:42.245Z,4.88
2023-03-17T18:16:24.964Z,4.60
2023-03-17T18:20:07.476Z,3.40
2023-03-17T18:23:50.059Z,3.40
2023-03-17T18:27:31.889Z,3.95
2023-03-17T18:31:18.959Z,4.07
2023-03-17T18:35:06.602Z,3.50
2023-03-17T18:38:48.591Z,5.13
2023-03-17T18:42:30.426Z,3.75
2023-03-17T18:46:16.278Z,3.88
2023-03-17T18:49:59.642Z,3.20
2023-03-17T18:53:41.604Z,3.58
2023-03-17T18:57:23.409Z,4.20
2023-03-17T19:01:05.406Z,3.70
2023-03-17T19:04:47.797Z,3.88
2023-03-17T19:08:29.497Z,3.92
2023-03-17T19:12:11.346Z,4.18
2023-03-17T19:15:53.386Z,5.15
2023-03-17T19:19:36.680Z,5.07
2023-03-17T19:23:18.458Z,4.50
2023-03-17T19:27:00.608Z,4.53
2023-03-17T19:30:44.934Z,4.35
2023-03-17T19:34:27.158Z,7.28
2023-03-17T19:38:09.066Z,8.48
2023-03-17T19:41:54.871Z,9.43
2023-03-17T19:45:36.970Z,7.45
2023-03-17T19:49:20.301Z,5.82
2023-03-17T19:53:02.188Z,7.13
2023-03-17T19:56:44.131Z,5.30
2023-03-17T20:00:26.009Z,12.93
2023-03-17T20:04:09.810Z,5.20
2023-03-17T20:07:51.772Z,5.18
2023-03-17T20:11:34.094Z,5.93
2023-03-17T20:15:16.607Z,3.80
2023-03-17T20:18:58.387Z,6.20
2023-03-17T20:22:41.339Z,4.45
2023-03-17T20:26:24.497Z,5.07
2023-03-17T20:30:08.390Z,4.40
2023-03-17T20:33:50.477Z,5.57
2023-03-17T20:37:32.292Z,6.78
2023-03-17T20:41:19.016Z,4.60
2023-03-17T20:45:03.051Z,4.13
2023-03-17T20:48:48.175Z,5.40
2023-03-17T20:52:30.518Z,5.32
2023-03-17T20:56:22.254Z,4.38
2023-03-17T21:00:04.775Z,4.05
2023-03-17T21:03:47.277Z,7.57
2023-03-17T21:07:29.320Z,7.07
2023-03-17T21:11:16.163Z,5.32
2023-03-17T21:14:57.892Z,6.35
2023-03-17T21:18:39.576Z,3.78
2023-03-17T21:22:21.359Z,4.05
2023-03-17T21:26:03.892Z,3.92
2023-03-17T21:29:45.761Z,4.68
2023-03-17T21:33:27.710Z,5.22
2023-03-17T21:37:09.437Z,5.25
2023-03-17T21:40:51.627Z,5.70
2023-03-17T21:44:33.392Z,5.97
2023-03-17T21:48:15.393Z,3.63
2023-03-17T21:51:57.563Z,3.20
2023-03-17T21:55:39.471Z,3.63
2023-03-17T21:59:21.394Z,4.63
2023-03-17T22:03:04.319Z,3.67
2023-03-17T22:06:46.234Z,4.75
2023-03-17T22:10:28.110Z,6.22
2023-03-17T22:14:12.031Z,3.85
2023-03-17T22:17:53.775Z,3.60
2023-03-17T22:21:35.832Z,3.90
2023-03-17T22:25:17.685Z,3.67
2023-03-17T22:29:00.640Z,4.35
2023-03-17T22:32:42.429Z,3.88
2023-03-17T22:36:25.668Z,4.10
2023-03-17T22:40:09.449Z,4.10
2023-03-17T22:43:51.697Z,3.28
2023-03-17T22:47:33.505Z,3.50
2023-03-17T22:51:18.949Z,2.97
2023-03-17T22:55:00.890Z,3.00
2023-03-17T22:58:43.639Z,3.00
2023-03-17T23:02:26.253Z,3.20
2023-03-17T23:06:08.664Z,4.50
2023-03-17T23:09:50.378Z,5.65
2023-03-17T23:13:32.643Z,3.63
2023-03-17T23:17:14.391Z,3.30
2023-03-17T23:20:56.408Z,4.50
2023-03-17T23:24:38.269Z,3.70
2023-03-17T23:28:20.617Z,10.00
2023-03-17T23:32:02.460Z,15.23
2023-03-17T23:35:45.988Z,5.47
2023-03-17T23:39:27.987Z,4.60
2023-03-17T23:43:09.961Z,7.75
2023-03-17T23:46:52.424Z,7.63
2023-03-17T23:50:34.579Z,7.22
2023-03-17T23:54:16.671Z,7.72
2023-03-17T23:57:58.438Z,3.72
