createdAt,value
2022-09-22T00:04:18.023Z,1008.47
2022-09-22T00:09:17.918Z,1008.48
2022-09-22T00:14:17.929Z,1008.46
2022-09-22T00:19:17.867Z,1008.49
2022-09-22T00:24:17.845Z,1008.55
2022-09-22T00:29:17.687Z,1008.48
2022-09-22T00:34:17.651Z,1008.50
2022-09-22T00:39:17.659Z,1008.52
2022-09-22T00:44:17.530Z,1008.49
2022-09-22T00:49:17.444Z,1008.48
2022-09-22T00:54:17.592Z,1008.43
2022-09-22T00:59:19.447Z,1008.37
2022-09-22T01:04:17.459Z,1008.37
2022-09-22T01:09:17.389Z,1008.30
2022-09-22T01:14:17.345Z,1008.24
2022-09-22T01:19:17.154Z,1008.20
2022-09-22T01:24:17.106Z,1008.17
2022-09-22T01:29:17.035Z,1008.15
2022-09-22T01:34:16.974Z,1008.12
2022-09-22T01:39:16.988Z,1008.07
2022-09-22T01:44:16.916Z,1008.06
2022-09-22T01:49:16.876Z,1008.04
2022-09-22T01:54:16.836Z,1007.98
2022-09-22T01:59:16.721Z,1007.96
2022-09-22T02:04:16.668Z,1007.90
2022-09-22T02:09:16.613Z,1007.88
2022-09-22T02:14:16.650Z,1007.86
2022-09-22T02:19:16.496Z,1007.83
2022-09-22T02:24:16.526Z,1007.80
2022-09-22T02:29:16.395Z,1007.82
2022-09-22T02:34:16.374Z,1007.80
2022-09-22T02:39:16.323Z,1007.80
2022-09-22T02:44:16.222Z,1007.77
2022-09-22T02:49:16.234Z,1007.74
2022-09-22T02:54:19.537Z,1007.67
2022-09-22T02:59:16.187Z,1007.66
2022-09-22T03:04:16.165Z,1007.67
2022-09-22T03:09:15.985Z,1007.59
2022-09-22T03:14:16.903Z,1007.56
2022-09-22T03:19:15.866Z,1007.57
2022-09-22T03:24:15.833Z,1007.49
2022-09-22T03:29:15.747Z,1007.50
2022-09-22T03:34:15.707Z,1007.47
2022-09-22T03:39:15.728Z,1007.44
2022-09-22T03:44:15.679Z,1007.45
2022-09-22T03:49:15.613Z,1007.39
2022-09-22T03:54:15.489Z,1007.41
2022-09-22T03:59:15.424Z,1007.33
2022-09-22T04:04:15.357Z,1007.32
2022-09-22T04:09:16.494Z,1007.31
2022-09-22T04:14:15.223Z,1007.19
2022-09-22T04:19:15.240Z,1007.16
2022-09-22T04:24:15.214Z,1007.16
2022-09-22T04:29:18.678Z,1007.16
2022-09-22T04:34:15.017Z,1007.19
2022-09-22T04:39:17.436Z,1007.13
2022-09-22T04:44:15.359Z,1007.18
2022-09-22T04:49:15.262Z,1007.16
2022-09-22T04:54:15.258Z,1007.18
2022-09-22T04:59:16.059Z,1007.18
2022-09-22T05:04:16.045Z,1007.25
2022-09-22T05:09:17.182Z,1007.24
2022-09-22T06:41:47.832Z,1007.36
2022-09-22T06:46:47.903Z,1007.34
2022-09-22T06:51:47.895Z,1007.35
2022-09-22T06:56:47.842Z,1007.35
2022-09-22T07:01:47.749Z,1007.34
2022-09-22T07:06:47.684Z,1007.25
2022-09-22T07:11:47.665Z,1007.29
2022-09-22T07:16:47.678Z,1007.22
2022-09-22T07:21:47.552Z,1007.23
2022-09-22T07:26:47.346Z,1007.20
2022-09-22T07:31:48.462Z,1007.12
2022-09-22T07:36:47.301Z,1007.06
2022-09-22T07:41:48.671Z,1007.08
2022-09-22T07:46:47.253Z,1007.08
2022-09-22T07:51:51.560Z,1007.00
2022-09-22T07:56:47.220Z,1007.05
2022-09-22T08:01:50.438Z,1006.98
2022-09-22T08:06:48.323Z,1006.97
2022-09-22T08:11:46.818Z,1006.92
2022-09-22T08:16:46.798Z,1006.88
2022-09-22T08:21:49.330Z,1006.91
2022-09-22T08:26:49.417Z,1006.85
2022-09-22T08:31:47.066Z,1006.82
2022-09-22T08:36:46.935Z,1006.78
2022-09-22T08:41:48.489Z,1006.82
2022-09-22T08:46:46.512Z,1006.81
2022-09-22T08:51:46.526Z,1006.73
2022-09-22T08:56:54.448Z,1006.73
2022-09-22T09:01:46.458Z,1006.72
2022-09-22T09:06:47.490Z,1006.73
2022-09-22T09:11:47.259Z,1006.77
2022-09-22T09:16:46.160Z,1006.72
2022-09-22T09:21:46.175Z,1006.72
2022-09-22T09:26:46.075Z,1006.67
2022-09-22T09:31:46.033Z,1006.64
2022-09-22T09:36:45.895Z,1006.61
2022-09-22T09:41:46.398Z,1006.53
2022-09-22T09:46:47.674Z,1006.52
2022-09-22T09:51:46.021Z,1006.48
2022-09-22T09:56:45.770Z,1006.44
2022-09-22T10:01:45.893Z,1006.36
2022-09-22T10:06:45.660Z,1006.26
2022-09-22T10:11:46.602Z,1006.19
2022-09-22T10:16:45.610Z,1006.10
2022-09-22T10:21:45.597Z,1006.02
2022-09-22T10:26:45.567Z,1005.99
2022-09-22T10:31:45.416Z,1005.93
2022-09-22T10:36:45.338Z,1005.91
2022-09-22T10:41:45.223Z,1005.86
2022-09-22T10:46:45.263Z,1005.88
2022-09-22T10:51:45.107Z,1005.84
2022-09-22T10:56:45.045Z,1005.71
2022-09-22T11:01:45.048Z,1005.81
2022-09-22T11:06:44.926Z,1005.77
2022-09-22T11:11:44.954Z,1005.74
2022-09-22T11:16:44.841Z,1005.68
2022-09-22T11:21:44.787Z,1005.62
2022-09-22T11:26:44.861Z,1005.58
2022-09-22T11:31:46.717Z,1005.57
2022-09-22T11:36:48.038Z,1005.42
2022-09-22T11:41:45.665Z,1005.50
2022-09-22T11:46:44.606Z,1005.46
2022-09-22T11:51:44.514Z,1005.33
2022-09-22T11:56:44.452Z,1005.28
2022-09-22T12:01:44.342Z,1005.14
2022-09-22T12:06:44.300Z,1005.14
2022-09-22T12:11:44.266Z,1005.14
2022-09-22T12:16:44.228Z,1005.01
2022-09-22T12:21:44.179Z,1004.95
2022-09-22T12:26:44.094Z,1004.89
2022-09-22T12:31:44.031Z,1004.79
2022-09-22T12:36:44.076Z,1004.77
2022-09-22T12:41:44.057Z,1004.68
2022-09-22T12:46:43.961Z,1004.56
2022-09-22T12:51:43.827Z,1004.61
2022-09-22T12:56:43.857Z,1004.57
2022-09-22T13:01:43.872Z,1004.56
2022-09-22T13:06:43.744Z,1004.56
2022-09-22T13:11:43.662Z,1004.53
2022-09-22T13:16:43.821Z,1004.44
2022-09-22T13:21:43.655Z,1004.42
2022-09-22T13:26:43.876Z,1004.40
2022-09-22T13:31:43.450Z,1004.24
2022-09-22T13:36:43.340Z,1004.25
2022-09-22T13:41:43.432Z,1004.20
2022-09-22T13:46:43.273Z,1004.17
2022-09-22T13:51:43.197Z,1004.19
2022-09-22T13:56:43.335Z,1004.14
2022-09-22T14:01:43.254Z,1004.13
2022-09-22T14:06:43.279Z,1004.16
2022-09-22T14:11:43.089Z,1004.13
2022-09-22T14:16:43.165Z,1004.15
2022-09-22T14:21:42.917Z,1004.08
2022-09-22T14:26:42.880Z,1004.07
2022-09-22T14:31:42.899Z,1004.09
2022-09-22T14:36:42.851Z,1004.00
2022-09-22T14:41:42.789Z,1003.95
2022-09-22T14:46:42.680Z,1003.90
2022-09-22T14:51:42.660Z,1003.89
2022-09-22T14:56:42.537Z,1003.84
2022-09-22T15:01:42.394Z,1003.86
2022-09-22T15:06:42.165Z,1003.81
2022-09-22T15:11:43.268Z,1003.78
2022-09-22T15:16:42.269Z,1003.88
2022-09-22T15:21:42.182Z,1003.84
2022-09-22T15:26:42.281Z,1003.78
2022-09-22T15:31:42.016Z,1003.65
2022-09-22T15:36:41.824Z,1003.69
2022-09-22T15:41:41.901Z,1003.60
2022-09-22T15:46:42.130Z,1003.66
2022-09-22T15:51:41.910Z,1003.60
2022-09-22T15:56:41.884Z,1003.54
2022-09-22T16:01:41.895Z,1003.53
2022-09-22T16:06:42.116Z,1003.48
2022-09-22T16:11:41.798Z,1003.48
2022-09-22T16:16:41.772Z,1003.45
2022-09-22T16:21:41.569Z,1003.41
2022-09-22T16:26:41.519Z,1003.49
2022-09-22T16:31:41.586Z,1003.42
2022-09-22T16:36:41.382Z,1003.46
2022-09-22T16:41:41.377Z,1003.43
2022-09-22T16:46:41.439Z,1003.40
2022-09-22T16:51:41.218Z,1003.47
2022-09-22T16:56:41.278Z,1003.44
2022-09-22T17:01:41.235Z,1003.53
2022-09-22T17:06:41.121Z,1003.51
2022-09-22T17:11:42.018Z,1003.49
2022-09-22T17:16:41.113Z,1003.61
2022-09-22T17:21:40.879Z,1003.54
2022-09-22T17:26:40.962Z,1003.54
2022-09-22T17:31:40.974Z,1003.47
2022-09-22T17:36:40.791Z,1003.56
2022-09-22T17:41:44.323Z,1003.53
2022-09-22T17:46:40.773Z,1003.53
2022-09-22T17:51:40.512Z,1003.53
2022-09-22T17:56:40.525Z,1003.55
2022-09-22T18:01:40.504Z,1003.58
2022-09-22T18:06:40.366Z,1003.61
2022-09-22T18:11:40.468Z,1003.64
2022-09-22T18:16:40.315Z,1003.64
2022-09-22T18:21:40.253Z,1003.64
2022-09-22T18:26:40.260Z,1003.66
2022-09-22T18:31:40.151Z,1003.66
2022-09-22T18:36:40.088Z,1003.70
2022-09-22T18:41:40.188Z,1003.72
2022-09-22T18:46:40.112Z,1003.75
2022-09-22T18:51:40.170Z,1003.70
2022-09-22T18:56:40.023Z,1003.69
2022-09-22T19:01:41.018Z,1003.67
2022-09-22T19:06:40.784Z,1003.60
2022-09-22T19:11:40.839Z,1003.61
2022-09-22T19:16:39.622Z,1003.59
2022-09-22T19:21:39.564Z,1003.58
2022-09-22T19:26:39.508Z,1003.63
2022-09-22T19:31:39.507Z,1003.59
2022-09-22T19:36:39.505Z,1003.66
2022-09-22T19:41:39.374Z,1003.59
2022-09-22T19:46:39.317Z,1003.54
2022-09-22T19:51:39.749Z,1003.52
2022-09-22T19:56:40.205Z,1003.53
2022-09-22T20:01:39.106Z,1003.52
2022-09-22T20:06:39.077Z,1003.48
2022-09-22T20:11:38.968Z,1003.44
2022-09-22T20:16:38.936Z,1003.46
2022-09-22T20:21:39.048Z,1003.42
2022-09-22T20:26:38.916Z,1003.41
2022-09-22T20:31:39.047Z,1003.43
2022-09-22T20:36:39.724Z,1003.36
2022-09-22T20:41:38.758Z,1003.41
2022-09-22T20:46:38.737Z,1003.41
2022-09-22T20:51:38.604Z,1003.33
2022-09-22T20:56:42.597Z,1003.29
2022-09-22T21:01:38.459Z,1003.28
2022-09-22T21:06:38.467Z,1003.23
2022-09-22T21:11:38.446Z,1003.18
2022-09-22T21:16:38.268Z,1003.20
2022-09-22T21:21:38.373Z,1003.23
2022-09-22T21:26:38.152Z,1003.20
2022-09-22T21:31:38.206Z,1003.15
2022-09-22T21:36:38.112Z,1003.17
2022-09-22T21:41:38.044Z,1003.15
2022-09-22T21:46:38.040Z,1003.11
2022-09-22T21:51:37.865Z,1003.06
2022-09-22T21:56:38.966Z,1003.04
2022-09-22T22:01:39.924Z,1002.98
2022-09-22T22:06:37.933Z,1002.96
2022-09-22T22:11:37.890Z,1002.89
2022-09-22T22:16:38.640Z,1002.93
2022-09-22T22:21:37.629Z,1002.87
2022-09-22T22:26:37.642Z,1002.80
2022-09-22T22:31:37.606Z,1002.76
2022-09-22T22:36:37.527Z,1002.69
2022-09-22T22:41:37.423Z,1002.64
2022-09-22T22:46:37.475Z,1002.58
2022-09-22T22:51:37.360Z,1002.59
2022-09-22T22:56:41.533Z,1002.65
2022-09-22T23:01:38.283Z,1002.58
2022-09-22T23:06:37.126Z,1002.54
2022-09-22T23:11:37.005Z,1002.49
2022-09-22T23:16:36.962Z,1002.52
2022-09-22T23:21:36.978Z,1002.56
2022-09-22T23:26:36.800Z,1002.52
2022-09-22T23:31:36.747Z,1002.49
2022-09-22T23:36:36.957Z,1002.41
2022-09-22T23:41:37.754Z,1002.33
2022-09-22T23:46:36.710Z,1002.28
2022-09-22T23:51:36.698Z,1002.26
2022-09-22T23:56:36.581Z,1002.25
