createdAt,value
2018-10-06T00:00:18.159Z,11.3
2018-10-06T00:01:16.969Z,11.3
2018-10-06T00:01:47.704Z,11.3
2018-10-06T00:02:17.831Z,11.3
2018-10-06T00:02:48.461Z,11.3
2018-10-06T00:04:14.849Z,11.3
2018-10-06T00:05:13.667Z,11.3
2018-10-06T00:07:12.476Z,11.2
2018-10-06T00:08:11.297Z,11.2
2018-10-06T00:09:10.501Z,11.2
2018-10-06T00:10:09.921Z,11.2
2018-10-06T00:11:08.732Z,11.2
2018-10-06T00:11:39.367Z,11.2
2018-10-06T00:12:09.882Z,11.1
2018-10-06T00:12:40.509Z,11.1
2018-10-06T00:13:10.933Z,11.1
2018-10-06T00:13:41.455Z,11.1
2018-10-06T00:15:05.444Z,11.1
2018-10-06T00:17:03.812Z,11
2018-10-06T00:18:03.134Z,11
2018-10-06T00:19:02.446Z,11
2018-10-06T00:20:01.549Z,11
2018-10-06T00:21:00.865Z,11
2018-10-06T00:21:59.556Z,11
2018-10-06T00:22:58.877Z,11
2018-10-06T00:23:29.506Z,11
2018-10-06T00:23:59.518Z,11
2018-10-06T00:24:30.151Z,11
2018-10-06T00:25:00.565Z,11
2018-10-06T00:25:31.301Z,11
2018-10-06T00:26:55.671Z,11
2018-10-06T00:27:55.095Z,10.9
2018-10-06T00:28:53.907Z,11
2018-10-06T00:29:53.113Z,11
2018-10-06T00:30:52.323Z,11
2018-10-06T00:31:51.518Z,11
2018-10-06T00:32:50.139Z,11
2018-10-06T00:33:49.966Z,11.1
2018-10-06T00:35:47.835Z,11
2018-10-06T00:36:47.252Z,11.1
2018-10-06T00:37:46.457Z,11
2018-10-06T00:38:45.774Z,11
2018-10-06T00:39:44.575Z,11
2018-10-06T00:40:43.788Z,11
2018-10-06T00:41:14.416Z,11
2018-10-06T00:41:45.147Z,11
2018-10-06T00:42:15.269Z,11
2018-10-06T00:42:45.790Z,11
2018-10-06T00:43:16.199Z,11
2018-10-06T00:44:40.680Z,10.9
2018-10-06T00:45:39.670Z,10.9
2018-10-06T00:46:39.084Z,11
2018-10-06T00:47:37.793Z,11.1
2018-10-06T00:48:37.112Z,11.1
2018-10-06T00:49:36.430Z,11.2
2018-10-06T00:50:35.530Z,11.2
2018-10-06T00:51:34.856Z,11.2
2018-10-06T00:52:05.087Z,11.2
2018-10-06T00:52:35.613Z,11.2
2018-10-06T00:53:06.349Z,11.2
2018-10-06T00:53:36.581Z,11.2
2018-10-06T00:54:06.811Z,11.2
2018-10-06T00:54:37.337Z,11.3
2018-10-06T00:55:08.065Z,11.3
2018-10-06T00:57:29.913Z,11.2
2018-10-06T00:58:28.730Z,11.2
2018-10-06T00:59:27.990Z,11.2
2018-10-06T01:00:27.090Z,11.2
2018-10-06T01:01:26.396Z,11.2
2018-10-06T01:02:25.715Z,11.3
2018-10-06T01:03:24.521Z,11.2
2018-10-06T01:04:23.828Z,11.2
2018-10-06T01:04:54.566Z,11.2
2018-10-06T01:06:22.568Z,11.2
2018-10-06T01:07:21.481Z,11.2
2018-10-06T01:08:20.789Z,11.2
2018-10-06T01:09:19.600Z,11.2
2018-10-06T01:10:18.914Z,11.1
2018-10-06T01:11:18.126Z,11.1
2018-10-06T01:13:16.103Z,11.1
2018-10-06T01:14:15.511Z,11
2018-10-06T01:16:13.595Z,11
2018-10-06T01:17:12.902Z,11
2018-10-06T01:18:12.217Z,10.9
2018-10-06T01:19:11.317Z,10.9
2018-10-06T01:20:10.414Z,10.9
2018-10-06T01:21:09.722Z,10.9
2018-10-06T01:22:08.931Z,10.8
2018-10-06T01:23:08.249Z,10.8
2018-10-06T01:24:07.172Z,10.8
2018-10-06T01:24:37.392Z,10.8
2018-10-06T01:25:07.630Z,10.8
2018-10-06T01:26:05.326Z,10.8
2018-10-06T01:27:04.525Z,10.8
2018-10-06T01:28:03.835Z,10.8
2018-10-06T01:29:02.948Z,10.7
2018-10-06T01:30:02.167Z,10.7
2018-10-06T01:31:01.591Z,10.7
2018-10-06T01:32:00.088Z,10.7
2018-10-06T01:32:59.696Z,10.7
2018-10-06T01:33:58.903Z,10.7
2018-10-06T01:34:29.528Z,10.7
2018-10-06T01:35:00.046Z,10.7
2018-10-06T01:35:30.675Z,10.7
2018-10-06T01:36:01.304Z,10.7
2018-10-06T01:36:56.384Z,10.6
2018-10-06T01:37:55.693Z,10.6
2018-10-06T01:38:54.503Z,10.6
2018-10-06T01:39:53.815Z,10.6
2018-10-06T01:40:52.920Z,10.6
2018-10-06T01:42:51.123Z,10.7
2018-10-06T01:43:50.334Z,10.7
2018-10-06T01:44:49.447Z,10.7
2018-10-06T01:45:19.964Z,10.7
2018-10-06T01:45:50.589Z,10.8
2018-10-06T01:46:48.000Z,10.8
2018-10-06T01:47:47.428Z,10.9
2018-10-06T01:48:46.335Z,10.9
2018-10-06T01:49:45.828Z,10.9
2018-10-06T01:50:16.214Z,10.9
2018-10-06T01:50:46.847Z,11
2018-10-06T01:51:17.383Z,11
2018-10-06T01:52:42.862Z,11
2018-10-06T01:53:42.296Z,11.1
2018-10-06T01:55:40.390Z,11.1
2018-10-06T01:56:39.711Z,11.2
2018-10-06T01:57:38.630Z,11.2
2018-10-06T01:58:37.841Z,11.3
2018-10-06T01:59:36.937Z,11.3
2018-10-06T02:00:07.564Z,11.3
2018-10-06T02:00:38.302Z,11.4
2018-10-06T02:01:08.421Z,11.4
2018-10-06T02:02:34.411Z,11.4
2018-10-06T02:03:33.506Z,11.4
2018-10-06T02:04:32.725Z,11.5
2018-10-06T02:05:32.150Z,11.5
2018-10-06T02:06:31.349Z,11.5
2018-10-06T02:08:29.333Z,11.6
2018-10-06T02:09:28.644Z,11.6
2018-10-06T02:10:28.060Z,11.5
2018-10-06T02:11:26.856Z,11.5
2018-10-06T02:12:26.278Z,11.5
2018-10-06T02:13:25.591Z,11.5
2018-10-06T02:14:24.893Z,11.5
2018-10-06T02:16:22.868Z,11.5
2018-10-06T02:17:22.070Z,11.5
2018-10-06T02:18:21.484Z,11.6
2018-10-06T02:19:20.175Z,11.6
2018-10-06T02:20:19.374Z,11.6
2018-10-06T02:21:18.360Z,11.6
2018-10-06T02:22:18.290Z,11.6
2018-10-06T02:23:17.217Z,11.6
2018-10-06T02:24:16.536Z,11.6
2018-10-06T02:25:15.465Z,11.7
2018-10-06T02:26:14.560Z,11.7
2018-10-06T02:28:12.753Z,11.7
2018-10-06T02:30:12.286Z,11.8
2018-10-06T02:30:41.899Z,11.8
2018-10-06T02:31:12.530Z,11.8
2018-10-06T02:31:43.169Z,11.8
2018-10-06T02:33:08.759Z,11.8
2018-10-06T02:34:08.074Z,11.8
2018-10-06T02:35:07.491Z,11.9
2018-10-06T02:36:06.186Z,11.9
2018-10-06T02:37:05.499Z,11.9
2018-10-06T02:38:04.823Z,12
2018-10-06T02:39:03.648Z,12
2018-10-06T02:40:02.927Z,12
2018-10-06T02:40:33.332Z,12
2018-10-06T02:41:03.863Z,12
2018-10-06T02:41:34.383Z,12
2018-10-06T02:42:05.025Z,12
2018-10-06T02:42:35.759Z,12
2018-10-06T02:43:05.869Z,12
2018-10-06T02:43:36.503Z,12
2018-10-06T02:44:07.036Z,12
2018-10-06T02:44:37.659Z,12
2018-10-06T02:45:58.096Z,12
2018-10-06T02:46:57.522Z,12
2018-10-06T02:47:56.120Z,12.1
2018-10-06T02:49:54.830Z,12.1
2018-10-06T02:50:53.925Z,12.1
2018-10-06T02:51:53.356Z,12.1
2018-10-06T02:52:52.049Z,12.1
2018-10-06T02:53:22.570Z,12.1
2018-10-06T02:53:53.148Z,12
2018-10-06T02:54:23.667Z,12
2018-10-06T02:55:49.652Z,12
2018-10-06T02:56:48.976Z,12
2018-10-06T02:58:47.451Z,11.9
2018-10-06T02:59:46.645Z,11.9
2018-10-06T03:00:46.061Z,11.9
2018-10-06T03:01:44.868Z,11.9
2018-10-06T03:02:44.187Z,11.9
2018-10-06T03:03:43.496Z,11.9
2018-10-06T03:04:42.324Z,11.9
2018-10-06T03:05:41.537Z,11.9
2018-10-06T03:06:40.841Z,11.9
2018-10-06T03:07:40.165Z,11.9
2018-10-06T03:08:39.588Z,11.9
2018-10-06T03:09:38.275Z,11.9
2018-10-06T03:11:36.968Z,11.9
2018-10-06T03:12:07.590Z,11.9
2018-10-06T03:12:38.214Z,11.9
2018-10-06T03:13:08.233Z,11.9
2018-10-06T03:13:38.852Z,11.9
2018-10-06T03:14:09.488Z,11.9
2018-10-06T03:15:33.475Z,11.9
2018-10-06T03:16:32.569Z,12
2018-10-06T03:17:31.871Z,12
2018-10-06T03:18:31.304Z,12
2018-10-06T03:19:30.111Z,12
2018-10-06T03:20:29.527Z,12
2018-10-06T03:21:28.849Z,12
2018-10-06T03:22:27.716Z,12
2018-10-06T03:22:58.229Z,12
2018-10-06T03:23:28.742Z,12
2018-10-06T03:23:59.250Z,12
2018-10-06T03:24:29.767Z,12
2018-10-06T03:25:00.496Z,12
2018-10-06T03:25:31.015Z,12
2018-10-06T03:26:01.547Z,12
2018-10-06T03:26:32.183Z,12
2018-10-06T03:28:22.932Z,11.9
2018-10-06T03:29:22.147Z,11.9
2018-10-06T03:30:21.472Z,11.9
2018-10-06T03:31:20.401Z,11.9
2018-10-06T03:33:18.728Z,11.9
2018-10-06T03:34:18.144Z,11.8
2018-10-06T03:34:48.372Z,11.8
2018-10-06T03:35:18.778Z,11.8
2018-10-06T03:37:15.583Z,11.8
2018-10-06T03:38:14.785Z,11.7
2018-10-06T03:39:14.115Z,11.7
2018-10-06T03:40:12.825Z,11.7
2018-10-06T03:41:12.027Z,11.7
2018-10-06T03:42:11.334Z,11.7
2018-10-06T03:43:10.540Z,11.6
2018-10-06T03:44:09.854Z,11.7
2018-10-06T03:45:08.955Z,11.6
2018-10-06T03:46:08.157Z,11.6
2018-10-06T03:47:07.363Z,11.6
2018-10-06T03:48:06.464Z,11.6
2018-10-06T03:49:05.670Z,11.6
2018-10-06T03:50:04.763Z,11.6
2018-10-06T03:51:04.066Z,11.6
2018-10-06T03:52:03.166Z,11.5
2018-10-06T03:53:02.287Z,11.5
2018-10-06T03:54:02.286Z,11.5
2018-10-06T03:54:31.776Z,11.5
2018-10-06T03:56:00.120Z,11.5
2018-10-06T03:56:58.922Z,11.5
2018-10-06T03:57:58.234Z,11.5
2018-10-06T03:58:57.592Z,11.5
2018-10-06T03:59:56.702Z,11.5
2018-10-06T04:00:56.043Z,11.5
2018-10-06T04:03:53.618Z,11.5
2018-10-06T04:04:52.715Z,11.5
2018-10-06T04:05:51.935Z,11.5
2018-10-06T04:07:50.035Z,11.5
2018-10-06T04:08:49.358Z,11.5
2018-10-06T04:09:48.731Z,11.4
2018-10-06T04:11:47.038Z,11.4
2018-10-06T04:12:46.283Z,11.4
2018-10-06T04:13:45.207Z,11.4
2018-10-06T04:14:44.671Z,11.3
2018-10-06T04:28:33.311Z,11.1
2018-10-06T04:29:32.301Z,11.1
2018-10-06T04:30:02.534Z,11.1
2018-10-06T04:30:32.665Z,11
2018-10-06T04:31:02.981Z,11
2018-10-06T04:31:33.405Z,11
2018-10-06T04:32:03.811Z,11
2018-10-06T04:33:28.681Z,11
2018-10-06T04:34:28.005Z,11
2018-10-06T04:35:27.310Z,11
2018-10-06T04:36:26.216Z,11
2018-10-06T04:37:25.635Z,11
2018-10-06T04:39:23.834Z,10.9
2018-10-06T04:40:23.138Z,10.9
2018-10-06T04:41:21.723Z,10.9
2018-10-06T04:42:21.648Z,10.9
2018-10-06T04:43:20.455Z,10.9
2018-10-06T04:44:19.776Z,10.9
2018-10-06T04:45:18.891Z,10.9
2018-10-06T04:46:17.988Z,10.9
2018-10-06T04:47:17.200Z,10.9
2018-10-06T04:49:15.391Z,10.9
2018-10-06T04:49:45.901Z,10.9
2018-10-06T04:50:16.419Z,10.8
2018-10-06T04:50:47.152Z,10.8
2018-10-06T04:51:17.701Z,10.8
2018-10-06T04:52:13.098Z,10.8
2018-10-06T04:53:12.632Z,10.8
2018-10-06T04:54:11.519Z,10.8
2018-10-06T04:55:10.327Z,10.8
2018-10-06T04:56:09.547Z,10.8
2018-10-06T04:57:08.961Z,10.8
2018-10-06T04:58:08.281Z,10.8
2018-10-06T04:59:07.215Z,10.8
2018-10-06T04:59:37.354Z,10.8
2018-10-06T05:00:08.092Z,10.8
2018-10-06T05:00:38.108Z,10.8
2018-10-06T05:01:08.633Z,10.8
2018-10-06T05:01:39.368Z,10.8
2018-10-06T05:02:09.401Z,10.9
2018-10-06T05:02:40.135Z,10.9
2018-10-06T05:03:10.292Z,10.9
2018-10-06T05:03:40.879Z,10.9
2018-10-06T05:05:02.121Z,10.9
2018-10-06T05:06:01.328Z,10.9
2018-10-06T05:07:00.642Z,10.9
2018-10-06T05:07:59.953Z,10.9
2018-10-06T05:08:58.763Z,10.9
2018-10-06T05:09:58.238Z,10.9
2018-10-06T05:10:28.464Z,10.9
2018-10-06T05:11:56.572Z,10.9
2018-10-06T05:12:26.478Z,10.9
2018-10-06T05:14:53.543Z,10.9
2018-10-06T05:15:53.358Z,10.8
2018-10-06T05:16:52.176Z,10.9
2018-10-06T05:17:51.599Z,10.9
2018-10-06T05:18:50.083Z,10.8
2018-10-06T05:19:50.038Z,10.8
2018-10-06T05:20:48.854Z,10.8
2018-10-06T05:21:47.960Z,10.8
2018-10-06T05:22:47.269Z,10.8
2018-10-06T05:23:47.322Z,10.8
2018-10-06T05:24:16.863Z,10.8
2018-10-06T05:24:47.271Z,10.8
2018-10-06T05:25:45.075Z,10.8
2018-10-06T05:27:43.278Z,10.8
2018-10-06T05:28:42.201Z,10.8
2018-10-06T05:31:39.776Z,10.8
2018-10-06T05:32:39.099Z,10.9
2018-10-06T05:33:38.407Z,10.9
2018-10-06T05:34:37.329Z,10.9
2018-10-06T05:35:36.644Z,10.9
2018-10-06T05:37:34.945Z,10.9
2018-10-06T05:38:33.922Z,10.9
2018-10-06T05:39:33.117Z,10.9
2018-10-06T05:40:32.332Z,11
2018-10-06T05:41:31.536Z,11
2018-10-06T05:42:30.849Z,11
2018-10-06T05:43:01.651Z,11
2018-10-06T05:43:32.281Z,10.9
2018-10-06T05:44:02.401Z,10.9
2018-10-06T05:45:28.507Z,10.9
2018-10-06T05:46:27.526Z,10.9
2018-10-06T05:47:26.552Z,10.9
2018-10-06T05:48:25.859Z,10.9
2018-10-06T05:49:24.564Z,10.9
2018-10-06T05:50:24.266Z,11
2018-10-06T05:55:19.912Z,11
2018-10-06T05:56:19.218Z,11
2018-10-06T05:57:18.013Z,11
2018-10-06T05:59:16.979Z,11
2018-10-06T06:02:14.178Z,11
2018-10-06T06:03:13.601Z,11
2018-10-06T06:04:12.516Z,11
2018-10-06T06:06:10.816Z,11
2018-10-06T06:07:09.926Z,11
2018-10-06T06:08:09.340Z,11
2018-10-06T06:09:08.154Z,11
2018-10-06T06:09:38.741Z,11
2018-10-06T06:10:09.360Z,11
2018-10-06T06:11:06.764Z,11
2018-10-06T06:12:05.699Z,11
2018-10-06T06:13:05.012Z,11.1
2018-10-06T06:14:04.112Z,11.1
2018-10-06T06:15:03.209Z,11.1
2018-10-06T06:16:02.316Z,11.1
2018-10-06T06:18:01.019Z,11.2
2018-10-06T06:18:59.717Z,11.2
2018-10-06T06:19:30.439Z,11.2
2018-10-06T06:20:58.321Z,11.2
2018-10-06T06:21:57.542Z,11.3
2018-10-06T06:22:56.638Z,11.3
2018-10-06T06:23:56.392Z,11.3
2018-10-06T06:24:55.184Z,11.3
2018-10-06T06:25:53.773Z,11.3
2018-10-06T06:26:53.693Z,11.3
2018-10-06T06:27:52.290Z,11.4
2018-10-06T06:28:51.714Z,11.4
2018-10-06T06:29:51.031Z,11.4
2018-10-06T06:30:50.331Z,11.4
2018-10-06T06:31:49.323Z,11.5
2018-10-06T06:32:48.739Z,11.5
2018-10-06T06:33:47.650Z,11.6
2018-10-06T06:34:46.870Z,11.6
2018-10-06T06:35:45.562Z,11.6
2018-10-06T06:36:44.760Z,11.7
2018-10-06T06:37:44.570Z,11.7
2018-10-06T06:38:43.489Z,11.7
2018-10-06T06:39:13.620Z,11.7
2018-10-06T06:39:44.345Z,11.7
2018-10-06T06:40:14.562Z,11.7
2018-10-06T06:40:44.604Z,11.8
2018-10-06T06:41:40.790Z,11.8
2018-10-06T06:42:40.099Z,11.8
2018-10-06T06:43:40.056Z,11.8
2018-10-06T06:44:39.891Z,11.8
2018-10-06T06:45:37.616Z,11.8
2018-10-06T06:46:37.031Z,11.8
2018-10-06T06:47:35.742Z,11.9
2018-10-06T06:48:35.337Z,11.9
2018-10-06T06:49:05.954Z,11.9
2018-10-06T06:49:36.680Z,12
2018-10-06T06:50:06.793Z,12
2018-10-06T06:50:37.308Z,12
2018-10-06T06:51:07.942Z,12
2018-10-06T06:51:38.560Z,12
2018-10-06T06:52:09.188Z,12
2018-10-06T06:53:31.141Z,12.1
2018-10-06T06:54:30.550Z,12.1
2018-10-06T06:55:29.470Z,12.1
2018-10-06T06:56:28.891Z,12.1
2018-10-06T06:57:27.702Z,12.1
2018-10-06T06:59:26.509Z,12.2
2018-10-06T06:59:56.521Z,12.2
2018-10-06T07:00:26.923Z,12.2
2018-10-06T07:00:57.446Z,12.2
2018-10-06T07:01:27.857Z,12.2
2018-10-06T07:01:58.583Z,12.2
2018-10-06T07:02:29.098Z,12.3
2018-10-06T07:02:59.505Z,12.3
2018-10-06T07:04:22.075Z,12.3
2018-10-06T07:05:21.492Z,12.4
2018-10-06T07:06:20.293Z,12.4
2018-10-06T07:07:19.499Z,12.4
2018-10-06T07:08:18.913Z,12.4
2018-10-06T07:09:18.213Z,12.4
2018-10-06T07:10:16.922Z,12.4
2018-10-06T07:11:16.633Z,12.4
2018-10-06T07:12:15.446Z,12.5
2018-10-06T07:13:14.768Z,12.5
2018-10-06T07:13:45.288Z,12.5
2018-10-06T07:14:15.920Z,12.6
2018-10-06T07:15:13.216Z,12.6
2018-10-06T07:16:12.539Z,12.6
2018-10-06T07:17:11.342Z,12.6
2018-10-06T07:18:10.645Z,12.6
2018-10-06T07:19:09.847Z,12.6
2018-10-06T07:19:40.577Z,12.6
2018-10-06T07:21:08.680Z,12.7
2018-10-06T07:22:07.391Z,12.7
2018-10-06T07:23:06.706Z,12.7
2018-10-06T07:24:05.798Z,12.7
2018-10-06T07:25:05.005Z,12.7
2018-10-06T07:26:04.323Z,12.7
2018-10-06T07:27:03.429Z,12.7
2018-10-06T07:28:02.642Z,12.8
2018-10-06T07:29:01.847Z,12.8
2018-10-06T07:30:00.951Z,12.8
2018-10-06T07:30:31.577Z,12.8
2018-10-06T07:31:01.986Z,12.8
2018-10-06T07:31:32.721Z,12.8
2018-10-06T07:32:03.239Z,12.8
2018-10-06T07:32:33.963Z,12.8
2018-10-06T07:33:03.982Z,12.8
2018-10-06T07:33:34.488Z,12.8
2018-10-06T07:34:57.052Z,12.9
2018-10-06T07:35:56.146Z,12.9
2018-10-06T07:36:55.572Z,12.9
2018-10-06T07:37:54.889Z,12.9
2018-10-06T07:38:53.801Z,12.9
2018-10-06T07:39:52.786Z,12.9
2018-10-06T07:40:52.093Z,13
2018-10-06T07:41:22.504Z,13
2018-10-06T07:41:53.121Z,13
2018-10-06T07:42:23.646Z,13
2018-10-06T07:42:54.271Z,13
2018-10-06T07:43:24.793Z,13
2018-10-06T07:44:49.606Z,13.2
2018-10-06T07:45:48.287Z,13.2
2018-10-06T07:46:47.380Z,13.3
2018-10-06T07:47:46.687Z,13.4
2018-10-06T07:48:46.129Z,13.4
2018-10-06T07:49:44.947Z,13.5
2018-10-06T07:50:44.159Z,13.5
2018-10-06T07:51:43.469Z,13.6
2018-10-06T07:52:42.723Z,13.6
2018-10-06T07:53:42.035Z,13.6
2018-10-06T07:54:40.958Z,13.6
2018-10-06T07:55:40.377Z,13.6
2018-10-06T07:56:39.888Z,13.7
2018-10-06T07:57:38.746Z,13.7
2018-10-06T07:58:38.194Z,13.7
2018-10-06T07:59:37.135Z,13.8
2018-10-06T08:01:35.221Z,13.9
2018-10-06T08:02:34.844Z,13.9
2018-10-06T08:03:34.049Z,14
2018-10-06T08:04:32.852Z,14
2018-10-06T08:05:31.946Z,14
2018-10-06T08:06:32.721Z,14.1
2018-10-06T08:07:30.636Z,14.1
2018-10-06T08:08:29.631Z,14.1
2018-10-06T08:09:28.944Z,14.1
2018-10-06T08:10:28.263Z,14.1
2018-10-06T08:11:27.374Z,14.1
2018-10-06T08:12:26.795Z,14.2
2018-10-06T08:13:26.119Z,14.2
2018-10-06T08:14:25.483Z,14.2
2018-10-06T08:15:24.595Z,14.3
2018-10-06T08:16:23.411Z,14.4
2018-10-06T08:17:22.712Z,14.4
2018-10-06T08:18:21.916Z,14.5
2018-10-06T08:19:21.148Z,14.5
2018-10-06T08:20:20.466Z,14.5
2018-10-06T08:21:19.887Z,14.6
2018-10-06T08:22:19.199Z,14.6
2018-10-06T08:23:17.915Z,14.6
2018-10-06T08:24:17.515Z,14.6
2018-10-06T08:25:16.712Z,14.6
2018-10-06T08:26:16.023Z,14.6
2018-10-06T08:27:14.938Z,14.6
2018-10-06T08:28:14.355Z,14.7
2018-10-06T08:28:44.470Z,14.7
2018-10-06T08:29:15.096Z,14.6
2018-10-06T08:29:45.115Z,14.6
2018-10-06T08:30:15.738Z,14.6
2018-10-06T08:30:46.359Z,14.6
2018-10-06T08:31:16.979Z,14.7
2018-10-06T08:32:11.211Z,14.7
2018-10-06T08:34:09.511Z,14.7
2018-10-06T08:35:08.826Z,14.7
2018-10-06T08:36:07.934Z,14.7
2018-10-06T08:37:07.239Z,14.7
2018-10-06T08:38:06.329Z,14.7
2018-10-06T08:38:37.070Z,14.7
2018-10-06T08:39:07.196Z,14.7
2018-10-06T08:39:37.936Z,14.7
2018-10-06T08:40:08.058Z,14.7
2018-10-06T08:40:38.473Z,14.7
2018-10-06T08:43:02.744Z,14.7
2018-10-06T08:44:01.953Z,14.7
2018-10-06T08:45:01.403Z,14.7
2018-10-06T08:46:00.211Z,14.7
2018-10-06T08:46:59.202Z,14.7
2018-10-06T08:47:59.060Z,14.7
2018-10-06T08:48:58.155Z,14.7
2018-10-06T08:49:57.927Z,14.9
2018-10-06T08:50:56.652Z,14.9
2018-10-06T08:51:27.159Z,14.9
2018-10-06T08:51:57.729Z,14.9
2018-10-06T08:53:54.413Z,15
2018-10-06T08:54:53.103Z,15
2018-10-06T08:55:53.413Z,15.1
2018-10-06T08:56:51.685Z,15.2
2018-10-06T08:57:51.003Z,15.2
2018-10-06T08:58:49.988Z,15.3
2018-10-06T08:59:49.811Z,15.3
2018-10-06T09:00:49.121Z,15.3
2018-10-06T09:01:47.608Z,15.4
2018-10-06T09:02:47.312Z,15.4
2018-10-06T09:03:46.615Z,15.4
2018-10-06T09:04:45.821Z,15.6
2018-10-06T09:05:45.258Z,15.6
2018-10-06T09:06:43.955Z,15.7
2018-10-06T09:07:43.875Z,15.7
2018-10-06T09:08:42.465Z,15.8
2018-10-06T09:09:12.981Z,15.8
2018-10-06T09:10:41.164Z,15.9
2018-10-06T09:11:11.792Z,15.9
2018-10-06T09:11:42.419Z,16
2018-10-06T09:12:13.142Z,16
2018-10-06T09:12:43.549Z,16
2018-10-06T09:13:38.946Z,16
2018-10-06T09:14:38.148Z,16.1
2018-10-06T09:15:37.564Z,16.2
2018-10-06T09:16:36.897Z,16.2
2018-10-06T09:17:35.544Z,16.2
2018-10-06T09:18:35.361Z,16.2
2018-10-06T09:19:05.982Z,16.2
2018-10-06T09:19:36.594Z,16.3
2018-10-06T09:20:07.113Z,16.3
2018-10-06T09:20:37.518Z,16.3
2018-10-06T09:21:08.245Z,16.3
2018-10-06T09:21:38.654Z,16.3
2018-10-06T09:22:09.166Z,16.3
2018-10-06T09:22:39.898Z,16.3
2018-10-06T09:23:10.008Z,16.3
2018-10-06T09:24:30.458Z,16.5
2018-10-06T09:25:29.552Z,16.5
2018-10-06T09:26:29.374Z,16.5
2018-10-06T09:27:28.800Z,16.5
2018-10-06T09:28:27.662Z,16.5
2018-10-06T09:30:26.145Z,16.6
2018-10-06T09:31:25.358Z,16.7
2018-10-06T09:32:24.724Z,16.7
2018-10-06T09:32:55.347Z,16.7
2018-10-06T09:33:26.074Z,16.7
2018-10-06T09:33:56.088Z,16.7
2018-10-06T09:34:26.508Z,16.8
2018-10-06T09:35:22.700Z,16.9
2018-10-06T09:37:20.678Z,16.9
2018-10-06T09:38:20.492Z,17
2018-10-06T09:39:19.803Z,17
2018-10-06T09:41:18.117Z,17.2
2018-10-06T09:42:19.194Z,17.2
2018-10-06T09:44:16.177Z,17.4
2018-10-06T09:45:15.096Z,17.4
2018-10-06T09:46:14.521Z,17.5
2018-10-06T09:47:13.612Z,17.6
2018-10-06T09:48:13.900Z,17.8
2018-10-06T09:49:12.505Z,17.9
2018-10-06T09:50:11.421Z,17.9
2018-10-06T09:51:10.735Z,17.9
2018-10-06T09:51:40.967Z,17.9
2018-10-06T09:52:10.878Z,17.9
2018-10-06T09:52:41.594Z,17.9
2018-10-06T09:54:08.583Z,18
2018-10-06T09:55:07.912Z,18
2018-10-06T09:56:07.225Z,18.1
2018-10-06T09:57:06.425Z,18.1
2018-10-06T09:58:05.846Z,18.1
2018-10-06T09:59:05.258Z,18.2
2018-10-06T10:00:04.374Z,18.2
2018-10-06T10:01:03.576Z,18.2
2018-10-06T10:02:02.683Z,18.2
2018-10-06T10:02:33.085Z,18.2
2018-10-06T10:03:03.503Z,18.3
2018-10-06T10:03:34.131Z,18.3
2018-10-06T10:05:00.616Z,18.4
2018-10-06T10:06:00.711Z,18.4
2018-10-06T10:06:59.630Z,18.5
2018-10-06T10:08:57.830Z,18.5
2018-10-06T10:09:58.216Z,18.6
2018-10-06T10:10:56.582Z,18.7
2018-10-06T10:11:55.891Z,18.8
2018-10-06T10:12:55.196Z,18.8
2018-10-06T10:13:54.199Z,18.9
2018-10-06T10:14:24.821Z,18.9
2018-10-06T10:14:55.555Z,19
2018-10-06T10:15:53.240Z,19
2018-10-06T10:16:52.595Z,19
2018-10-06T10:17:53.076Z,19
2018-10-06T10:21:49.186Z,19.2
2018-10-06T10:22:48.549Z,19.2
2018-10-06T10:23:47.470Z,19.3
2018-10-06T10:24:46.788Z,19.4
2018-10-06T10:25:45.993Z,19.4
2018-10-06T10:26:45.300Z,19.4
2018-10-06T10:28:44.191Z,19.4
2018-10-06T10:30:42.512Z,19.7
2018-10-06T10:33:40.480Z,19.7
2018-10-06T10:34:40.319Z,19.7
2018-10-06T10:35:39.018Z,19.9
2018-10-06T10:36:38.122Z,19.9
2018-10-06T10:38:37.448Z,19.9
2018-10-06T10:39:37.269Z,19.9
2018-10-06T10:41:35.162Z,20
2018-10-06T10:42:34.257Z,20.2
2018-10-06T10:43:33.462Z,20.3
2018-10-06T10:45:32.453Z,20.2
2018-10-06T10:46:31.652Z,20.3
2018-10-06T10:48:30.244Z,20.3
2018-10-06T10:49:29.905Z,20.5
2018-10-06T10:49:59.982Z,20.5
2018-10-06T10:51:28.588Z,20.6
2018-10-06T10:52:27.903Z,20.7
2018-10-06T10:54:26.868Z,20.7
2018-10-06T10:55:25.593Z,20.8
2018-10-06T11:00:22.701Z,21
2018-10-06T11:00:52.939Z,21
2018-10-06T11:36:58.734Z,21.1
2018-10-06T12:06:40.029Z,21.8
2018-10-06T12:07:39.734Z,21.8
2018-10-06T12:12:36.482Z,21.4
2018-10-06T12:15:34.243Z,21.2
2018-10-06T12:16:33.952Z,21.2
2018-10-06T12:23:29.581Z,21.1
2018-10-06T12:28:26.931Z,21.3
2018-10-06T12:29:26.160Z,21.4
2018-10-06T12:32:24.139Z,21.5
2018-10-06T12:33:23.442Z,21.5
2018-10-06T12:37:21.314Z,21.6
2018-10-06T12:42:18.880Z,21.6
2018-10-06T12:47:15.088Z,21.6
2018-10-06T12:49:13.675Z,21.6
2018-10-06T12:55:10.525Z,21.5
2018-10-06T12:55:40.747Z,21.5
2018-10-06T12:56:10.873Z,21.5
2018-10-06T13:04:04.554Z,21.2
2018-10-06T13:06:03.799Z,21.2
2018-10-06T13:06:33.978Z,21.2
2018-10-06T13:07:04.392Z,21.3
2018-10-06T13:11:00.352Z,21.6
2018-10-06T13:13:58.936Z,21.8
2018-10-06T13:14:58.026Z,21.8
2018-10-06T13:15:57.619Z,21.8
2018-10-06T13:21:53.964Z,22.3
2018-10-06T13:24:51.943Z,22.4
2018-10-06T13:25:22.465Z,22.4
2018-10-06T13:29:49.236Z,22.5
2018-10-06T13:30:48.540Z,22.4
2018-10-06T13:31:48.326Z,22.4
2018-10-06T13:34:46.086Z,22.4
2018-10-06T13:35:16.203Z,22.4
2018-10-06T13:35:46.815Z,22.4
2018-10-06T13:36:17.438Z,22.4
2018-10-06T13:36:47.452Z,22.4
2018-10-06T13:37:18.180Z,22.4
2018-10-06T13:39:43.055Z,22.4
2018-10-06T13:40:42.868Z,22.4
2018-10-06T13:41:42.080Z,22.4
2018-10-06T13:48:37.804Z,22.3
2018-10-06T13:49:37.012Z,22.3
2018-10-06T13:50:07.751Z,22.3
2018-10-06T13:51:36.254Z,22.3
2018-10-06T13:52:35.571Z,22.3
2018-10-06T13:53:34.900Z,22.3
2018-10-06T13:54:34.319Z,22.2
2018-10-06T13:55:33.921Z,22.2
2018-10-06T13:56:33.120Z,22.2
2018-10-06T13:57:03.628Z,22.2
2018-10-06T13:58:32.277Z,22.2
2018-10-06T13:59:31.762Z,22.1
2018-10-06T14:00:31.202Z,22.1
2018-10-06T14:01:30.509Z,22.1
2018-10-06T14:03:29.212Z,22.2
2018-10-06T14:04:28.632Z,22.4
2018-10-06T14:05:28.050Z,22.4
2018-10-06T14:06:27.358Z,22.4
2018-10-06T14:07:26.768Z,22.4
2018-10-06T14:08:26.089Z,22.4
2018-10-06T14:08:56.708Z,22.4
2018-10-06T14:09:27.036Z,22.4
2018-10-06T14:09:57.177Z,22.4
2018-10-06T14:10:27.900Z,22.4
2018-10-06T14:10:58.412Z,22.4
2018-10-06T14:16:21.602Z,22.5
2018-10-06T14:18:20.089Z,22.5
2018-10-06T14:19:19.902Z,22.5
2018-10-06T14:19:50.419Z,22.5
2018-10-06T14:23:17.016Z,22.8
2018-10-06T14:24:16.610Z,22.8
2018-10-06T14:25:16.323Z,22.9
2018-10-06T14:26:16.025Z,23
2018-10-06T14:27:14.879Z,23
2018-10-06T14:29:14.031Z,23.2
2018-10-06T14:34:11.006Z,23.3
2018-10-06T14:35:10.327Z,23.3
2018-10-06T14:36:09.731Z,23.4
2018-10-06T14:36:39.426Z,23.4
2018-10-06T14:37:10.545Z,23.5
2018-10-06T14:38:08.851Z,23.6
2018-10-06T14:40:07.459Z,23.9
2018-10-06T14:41:06.768Z,24.2
2018-10-06T14:42:06.578Z,24.5
2018-10-06T14:44:05.579Z,25.3
2018-10-06T14:45:04.844Z,25.7
2018-10-06T14:46:03.947Z,26.2
2018-10-06T14:47:04.187Z,26.9
2018-10-06T14:47:34.673Z,26.9
2018-10-06T14:48:04.908Z,27.5
2018-10-06T14:48:35.534Z,27.5
2018-10-06T14:49:06.049Z,27.8
2018-10-06T14:50:02.144Z,28
2018-10-06T14:51:01.411Z,28
2018-10-06T14:53:00.526Z,27.6
2018-10-06T14:53:59.840Z,27
2018-10-06T14:54:59.166Z,27
2018-10-06T14:55:58.258Z,27.1
2018-10-06T14:56:58.261Z,27.4
2018-10-06T14:57:57.311Z,27.4
2018-10-06T14:59:56.508Z,27.4
2018-10-06T15:00:55.507Z,27.8
2018-10-06T15:01:55.437Z,28.1
2018-10-06T15:02:54.747Z,28.3
2018-10-06T15:03:54.079Z,28
2018-10-06T15:05:53.271Z,27.7
2018-10-06T15:06:52.687Z,27.3
2018-10-06T15:07:52.109Z,26.8
2018-10-06T15:08:22.225Z,26.8
2018-10-06T15:08:52.850Z,26.4
2018-10-06T15:09:23.485Z,26.4
2018-10-06T15:09:54.227Z,26
2018-10-06T15:10:25.754Z,26
2018-10-06T15:13:48.913Z,25
2018-10-06T15:15:48.099Z,24.6
2018-10-06T15:16:47.376Z,24.6
2018-10-06T15:18:45.964Z,24.4
2018-10-06T15:19:16.690Z,24.4
2018-10-06T15:19:46.704Z,24.3
2018-10-06T15:20:17.327Z,24.3
2018-10-06T15:20:47.452Z,24.2
2018-10-06T15:21:18.037Z,24.2
2018-10-06T15:22:44.151Z,23.8
2018-10-06T15:23:43.465Z,23.7
2018-10-06T15:24:42.664Z,23.6
2018-10-06T15:26:41.878Z,23.3
2018-10-06T15:27:41.075Z,23.3
2018-10-06T15:28:40.997Z,23.2
2018-10-06T15:29:40.417Z,23.2
2018-10-06T15:31:38.900Z,23.1
2018-10-06T15:32:09.572Z,23.1
2018-10-06T15:33:38.067Z,22.9
2018-10-06T15:34:37.316Z,22.8
2018-10-06T15:35:37.018Z,22.7
2018-10-06T15:36:36.609Z,22.5
2018-10-06T15:37:35.489Z,22.3
2018-10-06T15:38:35.424Z,22.2
2018-10-06T15:39:34.748Z,22.1
2018-10-06T15:40:34.081Z,22.1
2018-10-06T15:41:33.396Z,22.1
2018-10-06T15:42:32.714Z,22
2018-10-06T15:43:32.531Z,21.9