createdAt,value
2023-04-23T00:00:10.466Z,82.45
2023-04-23T00:02:44.634Z,82.51
2023-04-23T00:05:13.150Z,82.94
2023-04-23T00:07:42.748Z,82.60
2023-04-23T00:10:13.492Z,82.62
2023-04-23T00:12:43.654Z,82.96
2023-04-23T00:15:12.652Z,83.56
2023-04-23T00:17:39.938Z,83.44
2023-04-23T00:20:07.997Z,83.25
2023-04-23T00:22:35.730Z,83.39
2023-04-23T00:25:03.318Z,83.64
2023-04-23T00:27:30.439Z,83.61
2023-04-23T00:29:57.520Z,83.56
2023-04-23T00:32:24.650Z,83.59
2023-04-23T00:34:51.816Z,83.83
2023-04-23T00:37:18.770Z,83.58
2023-04-23T00:39:45.750Z,83.61
2023-04-23T00:42:13.949Z,83.71
2023-04-23T00:44:44.551Z,83.92
2023-04-23T00:47:12.297Z,83.86
2023-04-23T00:49:39.553Z,83.98
2023-04-23T00:52:06.779Z,84.09
2023-04-23T00:54:34.381Z,84.26
2023-04-23T00:57:02.393Z,84.07
2023-04-23T00:59:31.775Z,84.18
2023-04-23T01:01:59.241Z,84.12
2023-04-23T01:04:29.604Z,84.03
2023-04-23T01:06:57.957Z,84.28
2023-04-23T01:09:27.677Z,84.27
2023-04-23T01:11:58.041Z,84.28
2023-04-23T01:14:25.708Z,84.48
2023-04-23T01:16:53.520Z,84.36
2023-04-23T01:19:20.856Z,84.16
2023-04-23T01:21:50.078Z,84.56
2023-04-23T01:24:17.426Z,84.41
2023-04-23T01:26:46.817Z,84.72
2023-04-23T01:29:14.337Z,84.97
2023-04-23T01:31:42.244Z,85.13
2023-04-23T01:34:11.013Z,84.95
2023-04-23T01:36:38.207Z,85.06
2023-04-23T01:39:05.781Z,85.23
2023-04-23T01:41:33.995Z,85.04
2023-04-23T01:44:02.072Z,85.11
2023-04-23T01:46:29.458Z,85.50
2023-04-23T01:48:56.735Z,85.81
2023-04-23T01:51:25.710Z,85.73
2023-04-23T01:53:53.084Z,85.27
2023-04-23T01:56:25.416Z,85.65
2023-04-23T01:58:52.759Z,85.46
2023-04-23T02:01:19.770Z,85.44
2023-04-23T02:03:49.350Z,85.63
2023-04-23T02:06:16.422Z,85.77
2023-04-23T02:08:43.656Z,85.87
2023-04-23T02:11:10.666Z,85.87
2023-04-23T02:13:37.628Z,85.95
2023-04-23T02:16:05.354Z,86.07
2023-04-23T02:18:32.444Z,86.52
2023-04-23T02:21:00.336Z,86.22
2023-04-23T02:23:27.342Z,86.37
2023-04-23T02:25:54.277Z,86.57
2023-04-23T02:28:21.225Z,86.35
2023-04-23T02:30:48.440Z,86.38
2023-04-23T02:33:15.506Z,86.28
2023-04-23T02:35:42.599Z,86.25
2023-04-23T02:38:09.596Z,86.71
2023-04-23T02:40:36.721Z,86.96
2023-04-23T02:43:03.696Z,87.08
2023-04-23T02:45:30.957Z,86.96
2023-04-23T02:47:58.049Z,87.00
2023-04-23T02:50:25.142Z,87.02
2023-04-23T02:52:52.341Z,87.32
2023-04-23T02:55:19.354Z,87.23
2023-04-23T02:57:47.621Z,87.04
2023-04-23T03:00:15.280Z,86.85
2023-04-23T03:02:43.820Z,86.90
2023-04-23T03:05:12.751Z,86.81
2023-04-23T03:07:44.713Z,86.87
2023-04-23T03:10:11.839Z,86.90
2023-04-23T03:12:39.280Z,86.54
2023-04-23T03:15:07.229Z,87.04
2023-04-23T03:17:36.438Z,86.95
2023-04-23T03:20:04.404Z,86.85
2023-04-23T03:22:32.342Z,87.03
2023-04-23T03:24:59.578Z,87.07
2023-04-23T03:27:26.673Z,87.12
2023-04-23T03:29:53.768Z,87.09
2023-04-23T03:32:21.009Z,87.22
2023-04-23T03:34:48.344Z,87.30
2023-04-23T03:37:15.237Z,87.22
2023-04-23T03:39:42.458Z,87.29
2023-04-23T03:42:10.811Z,87.08
2023-04-23T03:44:39.054Z,86.87
2023-04-23T03:47:06.339Z,86.46
2023-04-23T03:49:33.874Z,86.65
2023-04-23T03:52:00.928Z,86.69
2023-04-23T03:54:29.898Z,86.66
2023-04-23T03:57:08.755Z,86.49
2023-04-23T03:59:39.409Z,85.96
2023-04-23T04:02:06.656Z,85.92
2023-04-23T04:04:34.327Z,85.62
2023-04-23T04:07:01.595Z,85.93
2023-04-23T04:09:29.524Z,85.69
2023-04-23T04:12:01.716Z,85.53
2023-04-23T04:14:29.022Z,85.50
2023-04-23T04:16:56.962Z,85.01
2023-04-23T04:19:24.474Z,85.06
2023-04-23T04:21:51.514Z,85.20
2023-04-23T04:24:18.546Z,85.23
2023-04-23T04:26:46.276Z,85.21
2023-04-23T04:29:13.489Z,85.15
2023-04-23T04:31:40.684Z,84.55
2023-04-23T04:34:09.082Z,84.19
2023-04-23T04:36:36.408Z,83.85
2023-04-23T04:39:03.641Z,83.23
2023-04-23T04:41:30.777Z,82.93
2023-04-23T04:43:58.648Z,82.48
2023-04-23T04:46:33.970Z,81.92
2023-04-23T04:49:01.055Z,81.16
2023-04-23T04:51:28.593Z,80.75
2023-04-23T04:53:56.770Z,79.79
2023-04-23T04:56:24.320Z,79.29
2023-04-23T04:58:51.502Z,79.18
2023-04-23T05:01:19.555Z,78.82
2023-04-23T05:03:46.742Z,78.96
2023-04-23T05:06:13.789Z,78.70
2023-04-23T05:08:41.927Z,77.95
2023-04-23T05:11:09.097Z,77.66
2023-04-23T05:13:36.034Z,77.60
2023-04-23T05:16:02.948Z,77.52
2023-04-23T05:18:33.994Z,77.42
2023-04-23T05:21:01.394Z,76.98
2023-04-23T05:23:28.297Z,77.04
2023-04-23T05:25:57.194Z,76.82
2023-04-23T05:28:24.448Z,76.15
2023-04-23T05:30:52.112Z,75.96
2023-04-23T05:33:19.146Z,76.32
2023-04-23T05:35:46.391Z,76.13
2023-04-23T05:38:13.313Z,75.77
2023-04-23T05:40:40.533Z,75.18
2023-04-23T05:43:07.739Z,75.64
2023-04-23T05:45:34.759Z,75.66
2023-04-23T05:48:01.864Z,75.18
2023-04-23T05:50:30.182Z,75.49
2023-04-23T05:52:57.420Z,75.26
2023-04-23T05:55:24.387Z,75.40
2023-04-23T05:57:51.432Z,75.38
2023-04-23T06:00:18.391Z,75.33
2023-04-23T06:02:56.050Z,75.04
2023-04-23T06:05:25.567Z,74.54
2023-04-23T06:07:53.227Z,74.48
2023-04-23T06:10:20.246Z,74.11
2023-04-23T06:12:47.874Z,73.68
2023-04-23T06:15:15.036Z,73.48
2023-04-23T06:17:41.945Z,73.16
2023-04-23T06:20:11.796Z,73.60
2023-04-23T06:22:39.645Z,73.30
2023-04-23T06:25:07.348Z,72.90
2023-04-23T06:27:34.287Z,72.71
2023-04-23T06:30:08.500Z,72.35
2023-04-23T06:32:36.460Z,72.04
2023-04-23T06:35:09.574Z,71.99
2023-04-23T06:37:36.631Z,72.65
2023-04-23T06:40:03.876Z,72.39
2023-04-23T06:42:31.087Z,72.27
2023-04-23T06:45:19.466Z,71.85
2023-04-23T06:47:46.629Z,71.81
2023-04-23T06:50:13.595Z,71.87
2023-04-23T06:52:40.672Z,71.53
2023-04-23T06:55:08.580Z,70.53
2023-04-23T06:57:36.139Z,70.62
2023-04-23T07:00:05.742Z,70.20
2023-04-23T07:02:37.936Z,70.30
2023-04-23T07:05:05.715Z,70.35
2023-04-23T07:07:33.074Z,70.33
2023-04-23T07:10:00.395Z,69.47
2023-04-23T07:12:27.502Z,68.42
2023-04-23T07:14:54.469Z,67.65
2023-04-23T07:17:21.783Z,67.81
2023-04-23T07:19:49.606Z,69.02
2023-04-23T07:22:16.655Z,68.62
2023-04-23T07:24:43.960Z,67.71
2023-04-23T07:27:11.250Z,68.12
2023-04-23T07:29:38.304Z,68.12
2023-04-23T07:32:05.297Z,68.14
2023-04-23T07:34:32.480Z,67.30
2023-04-23T07:36:59.807Z,67.00
2023-04-23T07:39:26.981Z,66.23
2023-04-23T07:41:54.119Z,65.90
2023-04-23T07:44:21.278Z,65.61
2023-04-23T07:46:48.000Z,64.95
2023-04-23T07:49:15.038Z,63.84
2023-04-23T07:51:42.212Z,62.77
2023-04-23T07:54:10.608Z,62.15
2023-04-23T07:56:37.681Z,61.82
2023-04-23T07:59:06.200Z,60.60
2023-04-23T08:01:34.102Z,59.81
2023-04-23T08:04:01.597Z,59.55
2023-04-23T08:06:30.373Z,57.39
2023-04-23T08:08:57.675Z,57.45
2023-04-23T08:11:24.632Z,58.29
2023-04-23T08:13:51.446Z,56.88
2023-04-23T08:16:18.125Z,57.99
2023-04-23T08:18:57.890Z,58.18
2023-04-23T08:21:32.613Z,58.56
2023-04-23T08:24:03.403Z,57.29
2023-04-23T08:26:31.225Z,55.45
2023-04-23T08:28:58.046Z,55.81
2023-04-23T08:31:27.086Z,55.12
2023-04-23T08:33:54.402Z,55.36
2023-04-23T08:36:21.120Z,54.76
2023-04-23T08:38:47.991Z,55.81
2023-04-23T08:41:15.564Z,54.70
2023-04-23T08:43:42.414Z,54.22
2023-04-23T08:46:11.854Z,53.57
2023-04-23T08:48:40.049Z,53.20
2023-04-23T08:51:09.522Z,52.13
2023-04-23T08:53:38.439Z,52.43
2023-04-23T08:56:07.213Z,51.77
2023-04-23T08:58:34.216Z,51.66
2023-04-23T09:01:01.827Z,51.35
2023-04-23T09:03:29.725Z,52.50
2023-04-23T09:05:57.459Z,52.80
2023-04-23T09:08:24.708Z,53.65
2023-04-23T09:10:52.629Z,53.51
2023-04-23T09:13:21.879Z,54.26
2023-04-23T09:15:56.887Z,54.47
2023-04-23T09:18:26.221Z,53.31
2023-04-23T09:20:54.365Z,52.30
2023-04-23T09:23:23.480Z,51.29
2023-04-23T09:25:50.596Z,51.94
2023-04-23T09:28:20.766Z,51.74
2023-04-23T09:30:49.817Z,50.84
2023-04-23T09:33:17.670Z,49.23
2023-04-23T09:35:44.949Z,49.90
2023-04-23T09:38:12.102Z,49.57
2023-04-23T09:40:39.211Z,50.71
2023-04-23T09:43:10.182Z,50.36
2023-04-23T09:45:37.965Z,48.92
2023-04-23T09:48:06.061Z,50.10
2023-04-23T09:50:38.610Z,49.46
2023-04-23T09:53:09.132Z,49.34
2023-04-23T09:55:42.019Z,48.92
2023-04-23T09:58:15.962Z,47.53
2023-04-23T10:00:47.224Z,47.03
2023-04-23T10:03:16.854Z,46.94
2023-04-23T10:06:00.623Z,47.92
2023-04-23T10:08:32.374Z,47.42
2023-04-23T10:11:10.045Z,47.62
2023-04-23T10:13:47.381Z,48.91
2023-04-23T10:16:24.392Z,47.48
2023-04-23T10:18:59.759Z,47.77
2023-04-23T10:21:39.482Z,46.63
2023-04-23T10:24:14.475Z,45.80
2023-04-23T10:26:43.544Z,44.56
2023-04-23T10:29:20.824Z,43.72
2023-04-23T10:31:48.950Z,43.40
2023-04-23T10:34:16.438Z,43.27
2023-04-23T10:36:43.973Z,44.21
2023-04-23T10:39:12.426Z,43.11
2023-04-23T10:41:42.992Z,43.09
2023-04-23T10:44:17.590Z,43.62
2023-04-23T10:46:58.756Z,43.71
2023-04-23T10:49:26.089Z,44.92
2023-04-23T10:54:41.850Z,42.46
2023-04-23T10:57:10.239Z,42.06
2023-04-23T10:59:56.506Z,40.91
2023-04-23T11:02:25.756Z,41.07
2023-04-23T11:05:01.608Z,41.08
2023-04-23T11:07:32.674Z,41.70
2023-04-23T11:10:01.572Z,41.65
2023-04-23T11:12:32.715Z,41.50
2023-04-23T11:15:12.322Z,40.24
2023-04-23T11:17:39.624Z,37.92
2023-04-23T11:20:18.985Z,39.80
2023-04-23T11:22:49.101Z,38.73
2023-04-23T11:25:22.142Z,37.41
2023-04-23T11:27:51.539Z,37.78
2023-04-23T11:30:21.464Z,37.19
2023-04-23T11:32:57.737Z,37.03
2023-04-23T11:35:30.388Z,36.79
2023-04-23T11:37:57.817Z,35.10
2023-04-23T11:40:25.898Z,35.78
2023-04-23T11:42:54.973Z,34.97
2023-04-23T11:45:26.937Z,34.56
2023-04-23T11:47:56.646Z,35.62
2023-04-23T11:50:26.600Z,34.99
2023-04-23T11:52:54.543Z,34.70
2023-04-23T11:55:22.923Z,34.69
2023-04-23T11:57:52.411Z,34.31
2023-04-23T12:00:24.173Z,33.96
2023-04-23T12:02:56.969Z,33.36
2023-04-23T12:05:41.625Z,35.33
2023-04-23T12:08:11.128Z,31.96
2023-04-23T12:10:46.632Z,33.80
2023-04-23T12:13:18.688Z,32.37
2023-04-23T12:15:50.524Z,30.58
2023-04-23T12:18:20.601Z,31.11
2023-04-23T12:20:47.594Z,30.21
2023-04-23T12:23:14.918Z,31.00
2023-04-23T12:25:42.700Z,31.40
2023-04-23T12:28:09.819Z,31.29
2023-04-23T12:30:44.184Z,30.97
2023-04-23T12:33:12.081Z,30.98
2023-04-23T12:35:41.674Z,30.88
2023-04-23T12:38:24.901Z,30.33
2023-04-23T12:40:57.105Z,30.66
2023-04-23T12:43:25.936Z,30.72
2023-04-23T12:45:54.741Z,30.61
2023-04-23T12:48:21.927Z,30.65
2023-04-23T12:50:49.066Z,31.21
2023-04-23T12:53:19.170Z,31.09
2023-04-23T12:55:46.296Z,30.91
2023-04-23T12:58:13.419Z,30.81
2023-04-23T13:00:40.699Z,30.44
2023-04-23T13:03:08.623Z,31.68
2023-04-23T13:05:35.992Z,30.39
2023-04-23T13:08:02.894Z,30.89
2023-04-23T13:10:30.993Z,29.86
2023-04-23T13:12:58.248Z,30.62
2023-04-23T13:15:28.696Z,29.84
2023-04-23T13:17:55.983Z,29.19
2023-04-23T13:20:23.464Z,28.98
2023-04-23T13:22:50.679Z,28.77
2023-04-23T13:25:17.618Z,29.20
2023-04-23T13:27:48.914Z,29.24
2023-04-23T13:30:16.100Z,29.47
2023-04-23T13:32:43.583Z,29.04
2023-04-23T13:35:10.668Z,28.39
2023-04-23T13:37:41.177Z,28.18
2023-04-23T13:40:08.466Z,29.83
2023-04-23T13:42:35.568Z,28.67
2023-04-23T13:45:05.158Z,30.04
2023-04-23T13:48:11.844Z,29.20
2023-04-23T13:50:39.750Z,28.88
2023-04-23T13:53:10.469Z,28.38
2023-04-23T13:55:38.373Z,29.02
2023-04-23T13:58:07.001Z,29.27
2023-04-23T14:00:34.370Z,29.89
2023-04-23T14:03:01.608Z,29.89
2023-04-23T14:05:28.849Z,30.05
2023-04-23T14:07:55.795Z,30.30
2023-04-23T14:10:23.114Z,31.17
2023-04-23T14:12:51.602Z,32.11
2023-04-23T14:15:18.908Z,32.74
2023-04-23T14:17:46.064Z,33.00
2023-04-23T14:20:15.568Z,33.21
2023-04-23T14:22:43.412Z,33.46
2023-04-23T14:25:15.450Z,33.69
2023-04-23T14:27:50.109Z,33.85
2023-04-23T14:30:21.365Z,34.05
2023-04-23T14:32:49.987Z,33.55
2023-04-23T14:35:17.708Z,33.39
2023-04-23T14:37:45.752Z,32.99
2023-04-23T14:40:15.906Z,33.43
2023-04-23T14:42:43.254Z,32.99
2023-04-23T14:45:10.642Z,33.01
2023-04-23T14:47:37.994Z,32.70
2023-04-23T14:50:05.872Z,32.68
2023-04-23T14:52:33.028Z,34.06
2023-04-23T14:55:00.029Z,33.90
2023-04-23T14:57:28.332Z,34.59
2023-04-23T14:59:56.015Z,35.53
2023-04-23T15:02:25.686Z,35.94
2023-04-23T15:04:52.814Z,36.26
2023-04-23T15:07:19.740Z,36.73
2023-04-23T15:09:46.835Z,36.96
2023-04-23T15:12:41.127Z,35.74
2023-04-23T15:15:44.827Z,35.48
2023-04-23T15:18:14.366Z,36.58
2023-04-23T15:20:42.304Z,35.61
2023-04-23T15:23:10.934Z,34.87
2023-04-23T15:25:39.357Z,33.02
2023-04-23T15:28:07.200Z,31.44
2023-04-23T15:30:34.544Z,31.36
2023-04-23T15:33:01.886Z,31.33
2023-04-23T15:35:29.025Z,29.11
2023-04-23T15:37:57.127Z,28.82
2023-04-23T15:40:24.469Z,28.21
2023-04-23T15:42:51.545Z,27.18
2023-04-23T15:45:18.788Z,26.00
2023-04-23T15:47:45.789Z,25.46
2023-04-23T15:50:13.250Z,23.58
2023-04-23T15:52:41.798Z,23.47
2023-04-23T15:55:09.370Z,22.65
2023-04-23T15:57:36.341Z,23.24
2023-04-23T16:00:03.896Z,22.93
2023-04-23T16:02:39.260Z,22.70
2023-04-23T16:05:06.921Z,22.98
2023-04-23T16:07:34.804Z,23.05
2023-04-23T16:10:02.546Z,23.94
2023-04-23T16:12:31.301Z,24.71
2023-04-23T16:14:59.472Z,24.22
2023-04-23T16:17:30.775Z,24.86
2023-04-23T16:19:58.067Z,25.29
2023-04-23T16:22:25.559Z,24.90
2023-04-23T16:24:52.792Z,24.67
2023-04-23T16:27:19.734Z,24.11
2023-04-23T16:29:46.777Z,24.08
2023-04-23T16:32:13.729Z,24.47
2023-04-23T16:34:41.682Z,24.70
2023-04-23T16:37:09.814Z,25.11
2023-04-23T16:39:36.927Z,25.08
2023-04-23T16:42:04.092Z,25.64
2023-04-23T16:44:31.116Z,26.98
2023-04-23T16:46:58.741Z,28.18
2023-04-23T16:49:25.808Z,29.56
2023-04-23T16:51:54.494Z,31.00
2023-04-23T16:54:22.726Z,32.75
2023-04-23T16:56:49.799Z,34.05
2023-04-23T16:59:17.140Z,36.22
2023-04-23T17:01:44.174Z,37.15
2023-04-23T17:04:11.650Z,39.69
2023-04-23T17:06:38.891Z,40.35
2023-04-23T17:09:08.701Z,41.72
2023-04-23T17:11:36.574Z,43.33
2023-04-23T17:14:03.455Z,44.07
2023-04-23T17:16:37.462Z,44.71
2023-04-23T17:19:06.424Z,45.12
2023-04-23T17:21:33.475Z,46.99
2023-04-23T17:24:00.711Z,48.36
2023-04-23T17:26:28.908Z,48.70
2023-04-23T17:28:56.715Z,50.00
2023-04-23T17:31:23.997Z,49.29
2023-04-23T17:33:53.533Z,50.42
2023-04-23T17:36:20.796Z,50.91
2023-04-23T17:38:47.817Z,51.20
2023-04-23T17:41:16.990Z,52.26
2023-04-23T17:43:45.024Z,52.54
2023-04-23T17:46:12.158Z,53.42
2023-04-23T17:48:39.336Z,53.24
2023-04-23T17:51:06.564Z,53.40
2023-04-23T17:53:34.175Z,54.47
2023-04-23T17:56:03.286Z,54.66
2023-04-23T17:58:30.852Z,55.46
2023-04-23T18:00:57.802Z,55.01
2023-04-23T18:03:27.046Z,55.25
2023-04-23T18:05:54.534Z,55.51
2023-04-23T18:08:21.676Z,55.25
2023-04-23T18:10:49.221Z,56.32
2023-04-23T18:13:17.078Z,56.60
2023-04-23T18:15:49.390Z,56.15
2023-04-23T18:18:17.897Z,56.48
2023-04-23T18:20:46.365Z,57.16
2023-04-23T18:23:14.393Z,56.50
2023-04-23T18:25:42.205Z,56.25
2023-04-23T18:28:09.871Z,56.63
2023-04-23T18:30:38.142Z,57.36
2023-04-23T18:33:35.820Z,56.84
2023-04-23T18:36:13.712Z,56.37
2023-04-23T18:38:45.390Z,57.51
2023-04-23T18:41:12.369Z,57.07
2023-04-23T18:43:39.585Z,55.85
2023-04-23T18:46:06.675Z,55.56
2023-04-23T18:48:33.823Z,56.98
2023-04-23T18:51:06.402Z,57.31
2023-04-23T18:53:33.619Z,57.61
2023-04-23T18:56:01.442Z,56.39
2023-04-23T18:58:30.196Z,56.84
2023-04-23T19:00:57.731Z,56.23
2023-04-23T19:03:27.076Z,56.38
2023-04-23T19:05:56.008Z,55.59
2023-04-23T19:08:28.486Z,55.72
2023-04-23T19:10:56.630Z,56.38
2023-04-23T19:13:24.502Z,57.62
2023-04-23T19:15:51.800Z,56.36
2023-04-23T19:18:19.746Z,56.36
2023-04-23T19:20:46.922Z,56.79
2023-04-23T19:23:13.985Z,56.93
2023-04-23T19:25:41.088Z,56.95
2023-04-23T19:28:08.024Z,57.01
2023-04-23T19:30:35.345Z,57.41
2023-04-23T19:33:02.570Z,57.49
2023-04-23T19:35:29.700Z,57.79
2023-04-23T19:37:56.833Z,59.03
2023-04-23T19:40:24.115Z,57.24
2023-04-23T19:42:51.407Z,57.40
2023-04-23T19:45:18.686Z,58.35
2023-04-23T19:47:45.706Z,57.52
2023-04-23T19:50:14.083Z,56.73
2023-04-23T19:52:41.693Z,57.44
2023-04-23T19:55:09.062Z,57.83
2023-04-23T19:57:36.853Z,57.55
2023-04-23T20:00:13.463Z,58.16
2023-04-23T20:02:41.468Z,57.30
2023-04-23T20:05:10.568Z,57.54
2023-04-23T20:07:38.841Z,57.82
2023-04-23T20:10:06.512Z,58.88
2023-04-23T20:12:33.987Z,57.84
2023-04-23T20:15:01.061Z,58.22
2023-04-23T20:17:32.926Z,58.25
2023-04-23T20:20:01.750Z,57.86
2023-04-23T20:22:36.888Z,59.24
2023-04-23T20:25:05.288Z,58.24
2023-04-23T20:27:33.804Z,58.47
2023-04-23T20:30:00.868Z,58.72
2023-04-23T20:32:32.496Z,58.41
2023-04-23T20:35:00.345Z,58.97
2023-04-23T20:37:28.480Z,58.37
2023-04-23T20:39:56.111Z,59.45
2023-04-23T20:42:23.255Z,58.90
2023-04-23T20:44:52.067Z,59.48
2023-04-23T20:47:19.066Z,59.40
2023-04-23T20:49:46.319Z,59.29
2023-04-23T20:52:14.727Z,59.40
2023-04-23T20:54:42.287Z,60.61
2023-04-23T20:57:09.341Z,59.71
2023-04-23T20:59:36.388Z,60.20
2023-04-23T21:02:03.643Z,59.99
2023-04-23T21:04:31.243Z,60.50
2023-04-23T21:06:58.613Z,60.54
2023-04-23T21:09:25.988Z,59.92
2023-04-23T21:11:53.841Z,60.82
2023-04-23T21:14:21.115Z,60.26
2023-04-23T21:16:47.999Z,60.13
2023-04-23T21:19:15.569Z,60.36
2023-04-23T21:21:42.524Z,60.31
2023-04-23T21:24:09.686Z,60.76
2023-04-23T21:26:36.717Z,61.29
2023-04-23T21:29:04.421Z,61.47
2023-04-23T21:31:47.371Z,61.20
2023-04-23T21:34:15.497Z,61.06
2023-04-23T21:36:44.824Z,61.73
2023-04-23T21:39:13.296Z,62.13
2023-04-23T21:41:40.749Z,62.02
2023-04-23T21:44:10.960Z,62.52
2023-04-23T21:46:38.469Z,62.54
2023-04-23T21:49:05.749Z,62.05
2023-04-23T21:51:37.126Z,61.96
2023-04-23T21:54:05.980Z,61.52
2023-04-23T21:56:34.175Z,61.84
2023-04-23T21:59:02.218Z,61.76
2023-04-23T22:01:29.477Z,61.90
2023-04-23T22:03:56.512Z,62.14
2023-04-23T22:06:23.734Z,61.78
2023-04-23T22:08:52.416Z,62.25
2023-04-23T22:11:19.614Z,62.08
2023-04-23T22:13:46.666Z,62.33
2023-04-23T22:16:27.486Z,62.46
2023-04-23T22:18:57.068Z,62.50
2023-04-23T22:21:24.400Z,62.74
2023-04-23T22:23:52.380Z,62.65
2023-04-23T22:26:19.811Z,62.87
2023-04-23T22:28:47.108Z,62.90
2023-04-23T22:31:14.781Z,62.83
2023-04-23T22:33:41.959Z,63.06
2023-04-23T22:36:09.058Z,62.93
2023-04-23T22:38:36.370Z,62.81
2023-04-23T22:41:03.431Z,63.04
2023-04-23T22:43:30.445Z,62.87
2023-04-23T22:45:57.555Z,62.79
2023-04-23T22:48:24.576Z,61.75
2023-04-23T22:50:52.683Z,61.41
2023-04-23T22:53:19.832Z,60.91
2023-04-23T22:55:47.291Z,59.61
2023-04-23T22:58:14.381Z,60.06
2023-04-23T23:00:41.874Z,59.75
2023-04-23T23:03:09.456Z,59.84
2023-04-23T23:05:36.650Z,59.87
2023-04-23T23:08:03.598Z,60.12
2023-04-23T23:10:30.832Z,60.39
2023-04-23T23:12:57.897Z,59.81
2023-04-23T23:15:25.142Z,60.03
2023-04-23T23:17:52.117Z,59.66
2023-04-23T23:20:19.809Z,60.08
2023-04-23T23:22:46.957Z,60.27
2023-04-23T23:25:16.257Z,60.83
2023-04-23T23:27:43.332Z,60.91
2023-04-23T23:30:10.757Z,61.12
2023-04-23T23:32:37.931Z,61.77
2023-04-23T23:35:06.490Z,61.85
2023-04-23T23:37:52.735Z,62.34
2023-04-23T23:40:20.915Z,62.75
2023-04-23T23:42:47.858Z,62.85
2023-04-23T23:45:15.367Z,63.30
2023-04-23T23:47:42.452Z,63.47
2023-04-23T23:50:10.123Z,63.50
2023-04-23T23:52:37.174Z,63.62
2023-04-23T23:55:07.862Z,63.65
2023-04-23T23:57:35.098Z,64.32
