createdAt,value
2018-04-01T02:42:27.799Z,52.00
2018-04-01T02:44:55.362Z,56.37
2018-04-01T02:47:22.953Z,66.20
2018-04-01T02:49:51.269Z,68.40
2018-04-01T02:52:18.820Z,68.33
2018-04-01T02:54:46.367Z,88.50
2018-04-01T02:57:14.692Z,82.30
2018-04-01T02:59:42.238Z,70.23
2018-04-01T03:02:09.852Z,80.53
2018-04-01T03:04:37.439Z,69.43
2018-04-01T03:07:05.039Z,72.40
2018-04-01T03:09:32.593Z,69.53
2018-04-01T03:12:00.992Z,74.70
2018-04-01T03:14:28.534Z,72.90
2018-04-01T03:16:56.118Z,73.10
2018-04-01T03:19:23.736Z,74.47
2018-04-01T03:21:51.312Z,74.80
2018-04-01T03:24:19.650Z,76.33
2018-04-01T03:26:47.270Z,78.27
2018-04-01T03:29:14.828Z,85.70
2018-04-01T03:31:43.177Z,76.97
2018-04-01T03:34:10.767Z,74.87
2018-04-01T03:36:39.394Z,84.67
2018-04-01T03:39:06.960Z,72.73
2018-04-01T03:41:34.532Z,74.40
2018-04-01T03:44:02.072Z,73.77
2018-04-01T03:46:29.608Z,82.90
2018-04-01T03:48:57.889Z,76.90
2018-04-01T03:51:25.506Z,68.50
2018-04-01T03:53:53.074Z,65.40
2018-04-01T03:56:20.606Z,55.07
2018-04-01T03:58:48.171Z,43.73
2018-04-01T04:01:15.742Z,23.17
2018-04-01T04:03:43.292Z,21.50
2018-04-01T04:06:10.844Z,23.93
2018-04-01T04:08:39.193Z,22.20
2018-04-01T04:11:06.814Z,36.50
2018-04-01T04:13:34.399Z,29.07
2018-04-01T04:16:01.971Z,36.10
2018-04-01T04:18:29.564Z,34.87
2018-04-01T04:20:57.140Z,37.63
2018-04-01T04:23:24.683Z,38.17
2018-04-01T04:25:52.258Z,29.83
2018-04-01T04:28:20.823Z,32.90
2018-04-01T04:30:48.393Z,31.37
2018-04-01T04:33:16.644Z,30.40
2018-04-01T04:35:44.243Z,35.40
2018-04-01T04:38:13.548Z,32.27
2018-04-01T04:40:41.901Z,21.57
2018-04-01T04:43:09.445Z,17.20
2018-04-01T04:45:37.022Z,12.23
2018-04-01T04:48:04.565Z,15.80
2018-04-01T04:50:32.145Z,11.60
2018-04-01T04:52:59.678Z,16.10
2018-04-01T04:55:27.287Z,13.70
2018-04-01T04:57:54.887Z,13.10
2018-04-01T05:00:23.207Z,13.40
2018-04-01T05:02:50.729Z,13.33
2018-04-01T05:05:18.304Z,11.20
2018-04-01T05:07:46.713Z,14.17
2018-04-01T05:10:14.278Z,13.00
2018-04-01T05:12:41.826Z,15.77
2018-04-01T05:15:09.835Z,11.00
2018-04-01T05:17:37.427Z,9.87
2018-04-01T05:20:05.773Z,13.23
2018-04-01T05:22:33.357Z,10.27
2018-04-01T05:25:00.926Z,15.87
2018-04-01T05:27:28.454Z,11.90
2018-04-01T05:29:56.044Z,12.70
2018-04-01T05:32:23.587Z,11.53
2018-04-01T05:34:51.243Z,11.30
2018-04-01T05:37:18.869Z,11.07
2018-04-01T05:39:47.949Z,7.67
2018-04-01T05:42:15.568Z,9.50
2018-04-01T05:44:43.083Z,9.70
2018-04-01T05:47:11.442Z,8.90
2018-04-01T05:49:38.999Z,12.73
2018-04-01T05:52:06.569Z,10.00
2018-04-01T05:54:34.195Z,20.13
2018-04-01T05:57:01.738Z,9.17
2018-04-01T05:59:30.083Z,11.70
2018-04-01T06:01:57.688Z,9.37
2018-04-01T06:04:26.017Z,9.23
2018-04-01T06:06:53.597Z,6.57
2018-04-01T06:09:21.247Z,9.20
2018-04-01T06:11:48.835Z,11.03
2018-04-01T06:14:16.357Z,9.23
2018-04-01T06:16:43.909Z,8.77
2018-04-01T06:19:11.457Z,9.57
2018-04-01T06:21:39.036Z,12.00
2018-04-01T06:24:06.581Z,13.20
2018-04-01T06:26:34.260Z,10.63
2018-04-01T06:29:01.893Z,13.70
2018-04-01T06:31:29.424Z,8.77
2018-04-01T06:33:56.965Z,10.80
2018-04-01T06:36:24.557Z,9.20
2018-04-01T06:38:52.103Z,11.47
2018-04-01T06:41:19.691Z,11.40
2018-04-01T06:43:47.249Z,13.83
2018-04-01T06:46:14.874Z,16.10
2018-04-01T06:48:42.754Z,17.87
2018-04-01T06:51:10.306Z,22.13
2018-04-01T06:53:37.954Z,18.97
2018-04-01T06:56:06.302Z,21.97
2018-04-01T06:58:33.933Z,26.27
2018-04-01T07:01:01.477Z,25.50
2018-04-01T07:03:30.446Z,24.30
2018-04-01T07:05:58.825Z,27.60
2018-04-01T07:08:26.457Z,25.07
2018-04-01T07:10:53.991Z,30.03
2018-04-01T07:13:22.336Z,30.60
2018-04-01T07:15:49.874Z,27.37
2018-04-01T07:18:17.538Z,36.20
2018-04-01T07:20:45.126Z,28.80
2018-04-01T07:23:12.674Z,30.67
2018-04-01T07:25:40.264Z,27.27
2018-04-01T07:28:07.791Z,38.53
2018-04-01T07:30:35.901Z,31.37
2018-04-01T07:33:03.443Z,28.47
2018-04-01T07:35:30.960Z,27.83
2018-04-01T07:37:58.491Z,29.67
2018-04-01T07:40:26.024Z,29.77
2018-04-01T07:42:53.541Z,24.40
2018-04-01T07:45:21.107Z,25.97
2018-04-01T07:47:48.660Z,25.17
2018-04-01T07:50:17.397Z,26.67
2018-04-01T07:52:44.916Z,23.47
2018-04-01T07:55:13.201Z,21.97
2018-04-01T07:57:40.717Z,28.77
2018-04-01T08:00:08.258Z,32.37
2018-04-01T08:02:35.797Z,28.77
2018-04-01T08:05:03.337Z,34.30
2018-04-01T08:07:31.616Z,38.00
2018-04-01T08:10:00.067Z,34.77
2018-04-01T08:12:27.611Z,33.27
2018-04-01T08:14:55.194Z,45.40
2018-04-01T08:17:24.136Z,44.70
2018-04-01T08:19:52.093Z,52.20
2018-04-01T08:22:19.667Z,43.37
2018-04-01T08:24:47.966Z,46.03
2018-04-01T08:27:15.477Z,42.23
2018-04-01T08:29:42.997Z,49.60
2018-04-01T08:32:10.517Z,52.60
2018-04-01T08:34:38.047Z,40.07
2018-04-01T08:37:05.596Z,49.17
2018-04-01T08:39:33.131Z,48.40
2018-04-01T08:42:01.454Z,52.10
2018-04-01T08:44:28.989Z,57.17
2018-04-01T08:46:56.518Z,44.20
2018-04-01T08:49:24.130Z,43.23
2018-04-01T08:51:51.648Z,38.77
2018-04-01T08:54:19.932Z,39.40
2018-04-01T08:56:48.246Z,38.83
2018-04-01T08:59:15.777Z,42.90
2018-04-01T09:01:44.070Z,43.57
2018-04-01T09:04:12.459Z,41.57
2018-04-01T09:06:40.000Z,36.93
2018-04-01T09:09:08.290Z,42.00
2018-04-01T09:11:36.758Z,32.77
2018-04-01T09:14:05.054Z,34.70
2018-04-01T09:16:33.390Z,28.87
2018-04-01T09:19:00.924Z,31.90
2018-04-01T09:21:28.458Z,30.27
2018-04-01T09:23:56.772Z,34.50
2018-04-01T09:26:24.295Z,34.73
2018-04-01T09:28:52.609Z,38.60
2018-04-01T09:31:20.122Z,38.20
2018-04-01T09:33:47.806Z,37.17
2018-04-01T09:36:15.370Z,40.57
2018-04-01T09:38:43.673Z,39.23
2018-04-01T09:41:11.183Z,41.90
2018-04-01T09:43:38.713Z,38.07
2018-04-01T09:46:06.308Z,40.30
2018-04-01T09:48:33.867Z,41.50
2018-04-01T09:51:01.412Z,41.17
2018-04-01T09:53:28.928Z,38.43
2018-04-01T09:55:56.507Z,41.90
2018-04-01T09:58:24.807Z,45.20
2018-04-01T10:01:00.053Z,42.37
2018-04-01T10:03:28.362Z,40.93
2018-04-01T10:05:56.694Z,41.50
2018-04-01T10:08:25.039Z,40.23
2018-04-01T10:10:53.402Z,40.07
2018-04-01T10:13:21.724Z,41.63
2018-04-01T10:15:50.918Z,45.70
2018-04-01T10:18:20.112Z,43.43
2018-04-01T10:20:48.430Z,44.07
2018-04-01T10:23:17.651Z,44.80
2018-04-01T10:25:45.949Z,43.30
2018-04-01T10:28:14.269Z,42.73
2018-04-01T10:30:43.482Z,40.10
2018-04-01T10:33:12.577Z,37.87
2018-04-01T10:35:41.686Z,35.53
2018-04-01T10:38:09.998Z,35.60
2018-04-01T10:40:38.386Z,32.63
2018-04-01T10:43:06.743Z,35.23
2018-04-01T10:45:35.126Z,36.30
2018-04-01T10:48:03.456Z,39.13
2018-04-01T10:50:31.860Z,42.87
2018-04-01T10:53:00.939Z,44.73
2018-04-01T10:55:28.588Z,45.27
2018-04-01T10:57:57.738Z,50.87
2018-04-01T11:00:25.268Z,49.70
2018-04-01T11:02:52.832Z,52.27
2018-04-01T11:05:20.356Z,50.67
2018-04-01T11:07:47.880Z,50.10
2018-04-01T11:10:16.194Z,50.30
2018-04-01T11:12:43.711Z,51.67
2018-04-01T11:15:11.304Z,51.87
2018-04-01T11:20:12.651Z,51.00
2018-04-01T11:22:40.954Z,46.83
2018-04-01T11:25:08.486Z,50.23
2018-04-01T11:27:36.001Z,50.37
2018-04-01T11:30:03.521Z,50.87
2018-04-01T11:32:31.829Z,51.77
2018-04-01T11:34:59.349Z,50.30
2018-04-01T11:37:26.930Z,50.70
2018-04-01T11:39:55.278Z,51.33
2018-04-01T11:42:22.851Z,47.20
2018-04-01T11:44:50.378Z,50.23
2018-04-01T11:47:17.932Z,50.83
2018-04-01T11:49:45.717Z,47.87
2018-04-01T11:52:14.155Z,51.03
2018-04-01T11:54:41.710Z,51.33
2018-04-01T11:57:09.235Z,50.30
2018-04-01T11:59:36.764Z,53.33
2018-04-01T12:02:04.288Z,52.60
2018-04-01T12:04:31.859Z,53.27
2018-04-01T12:07:00.240Z,51.10
2018-04-01T12:09:28.534Z,51.80
2018-04-01T12:11:56.834Z,56.30
2018-04-01T12:14:24.394Z,47.07
2018-04-01T12:16:52.684Z,48.90
2018-04-01T12:19:20.224Z,47.10
2018-04-01T12:21:48.629Z,47.67
2018-04-01T12:24:16.260Z,46.67
2018-04-01T12:26:43.978Z,48.80
2018-04-01T12:29:11.621Z,48.87
2018-04-01T12:31:39.188Z,50.17
2018-04-01T12:34:06.715Z,54.47
2018-04-01T12:36:34.497Z,54.53
2018-04-01T12:39:02.359Z,60.17
2018-04-01T12:41:30.129Z,54.20
2018-04-01T12:43:58.160Z,54.97
2018-04-01T12:46:26.310Z,53.20
2018-04-01T12:48:53.980Z,54.50
2018-04-01T12:51:22.439Z,55.27
2018-04-01T12:53:51.490Z,55.20
2018-04-01T12:56:20.968Z,54.37
2018-04-01T12:58:48.454Z,54.20
2018-04-01T13:01:15.968Z,54.67
2018-04-01T13:03:44.886Z,56.40
2018-04-01T13:06:13.175Z,59.93
2018-04-01T13:08:40.884Z,74.43
2018-04-01T13:11:08.438Z,79.43
2018-04-01T13:13:35.954Z,76.67
2018-04-01T13:16:04.295Z,82.00
2018-04-01T13:18:31.852Z,80.67
2018-04-01T13:20:59.368Z,80.67
2018-04-01T13:23:27.685Z,73.33
2018-04-01T13:25:55.234Z,79.50
2018-04-01T13:28:22.775Z,78.90
2018-04-01T13:30:51.080Z,72.27
2018-04-01T13:33:18.711Z,82.30
2018-04-01T13:35:47.032Z,82.17
2018-04-01T13:38:14.587Z,78.70
2018-04-01T13:40:42.158Z,83.43
2018-04-01T13:43:09.774Z,78.57
2018-04-01T13:45:38.151Z,77.07
2018-04-01T13:48:05.687Z,71.53
2018-04-01T13:50:33.281Z,72.67
2018-04-01T13:53:00.907Z,66.83
2018-04-01T13:55:28.438Z,66.97
2018-04-01T13:57:55.965Z,71.73
2018-04-01T14:00:23.710Z,69.30
2018-04-01T14:02:51.240Z,71.67
2018-04-01T14:05:18.770Z,69.90
2018-04-01T14:07:46.494Z,66.60
2018-04-01T14:10:14.037Z,67.50
2018-04-01T14:12:41.572Z,63.63
2018-04-01T14:15:09.911Z,65.27
2018-04-01T14:17:37.478Z,71.03
2018-04-01T14:20:05.005Z,67.93
2018-04-01T14:22:32.561Z,87.93
2018-04-01T14:25:00.111Z,97.03
2018-04-01T14:27:28.425Z,85.63
2018-04-01T14:29:55.973Z,87.20
2018-04-01T14:32:23.539Z,88.57
2018-04-01T14:34:51.093Z,87.30
2018-04-01T14:37:19.518Z,83.70
2018-04-01T14:39:47.034Z,82.07
2018-04-01T14:42:15.362Z,84.47
2018-04-01T14:44:42.902Z,87.23
2018-04-01T14:47:10.409Z,89.00
2018-04-01T14:49:41.020Z,84.87
2018-04-01T14:52:08.538Z,81.97
2018-04-01T14:54:36.869Z,86.73
2018-04-01T14:57:05.033Z,84.50
2018-04-01T14:59:33.226Z,72.30
2018-04-01T15:02:01.044Z,71.43
2018-04-01T15:04:29.550Z,73.97
2018-04-01T15:06:57.228Z,67.70
2018-04-01T15:09:24.799Z,71.57
2018-04-01T15:11:52.331Z,76.83
2018-04-01T15:14:19.899Z,70.83
2018-04-01T15:16:48.210Z,65.97
2018-04-01T15:19:15.718Z,65.53
2018-04-01T15:21:44.010Z,64.30
2018-04-01T15:24:12.943Z,63.87
2018-04-01T15:26:40.595Z,66.33
2018-04-01T15:29:08.266Z,62.07
2018-04-01T15:31:35.889Z,63.20
2018-04-01T15:34:06.529Z,71.37
2018-04-01T15:36:35.158Z,69.93
2018-04-01T15:39:02.874Z,74.00
2018-04-01T15:41:31.904Z,78.57
2018-04-01T15:44:02.380Z,83.07
2018-04-01T15:46:30.711Z,89.00
2018-04-01T15:48:58.238Z,75.03
2018-04-01T15:51:25.786Z,77.47
2018-04-01T15:53:54.130Z,84.97
2018-04-01T15:56:21.683Z,81.83
2018-04-01T15:58:49.977Z,88.00
2018-04-01T16:01:17.507Z,84.13
2018-04-01T16:03:45.805Z,80.63
2018-04-01T16:06:13.359Z,67.77
2018-04-01T16:08:41.663Z,58.60
2018-04-01T16:11:09.302Z,52.40
2018-04-01T16:13:36.864Z,40.20
2018-04-01T16:16:05.212Z,32.63
2018-04-01T16:18:32.738Z,33.10
2018-04-01T16:21:00.314Z,30.67
2018-04-01T16:23:27.874Z,29.47
2018-04-01T16:25:55.446Z,29.23
2018-04-01T16:28:23.000Z,30.47
2018-04-01T16:30:50.547Z,27.13
2018-04-01T16:33:18.095Z,29.83
2018-04-01T16:35:46.389Z,31.37
2018-04-01T16:38:13.940Z,25.67
2018-04-01T16:40:42.229Z,29.77
2018-04-01T16:43:10.514Z,29.90
2018-04-01T16:45:39.579Z,25.57
2018-04-01T16:48:07.130Z,30.40
2018-04-01T16:50:34.673Z,27.57
2018-04-01T16:53:02.227Z,28.13
2018-04-01T16:55:29.780Z,28.83
2018-04-01T16:57:57.342Z,22.13
2018-04-01T17:00:24.903Z,20.73
2018-04-01T17:02:52.431Z,22.33
2018-04-01T17:05:19.945Z,20.80
2018-04-01T17:07:47.474Z,19.07
2018-04-01T17:10:15.906Z,23.50
2018-04-01T17:12:43.487Z,22.30
2018-04-01T17:15:11.074Z,26.50
2018-04-01T17:17:38.555Z,23.63
2018-04-01T17:20:06.644Z,22.63
2018-04-01T17:22:34.208Z,23.60
2018-04-01T17:25:01.728Z,25.60
2018-04-01T17:27:30.247Z,22.17
2018-04-01T17:29:57.820Z,31.33
2018-04-01T17:32:25.415Z,28.10
2018-04-01T17:34:53.013Z,26.40
2018-04-01T17:37:20.524Z,22.90
2018-04-01T17:39:48.087Z,26.43
2018-04-01T17:42:16.159Z,25.63
2018-04-01T17:44:43.846Z,28.90
2018-04-01T17:47:11.841Z,29.40
2018-04-01T17:49:39.381Z,34.90
2018-04-01T17:52:07.512Z,36.67
2018-04-01T17:54:35.894Z,34.60
2018-04-01T17:57:03.790Z,36.80
2018-04-01T17:59:31.344Z,33.40
2018-04-01T18:01:58.868Z,32.03
2018-04-01T18:04:27.163Z,36.53
2018-04-01T18:06:55.493Z,34.80
2018-04-01T18:09:23.945Z,29.33
2018-04-01T18:11:51.490Z,35.70
2018-04-01T18:14:19.896Z,36.67
2018-04-01T18:16:47.429Z,33.57
2018-04-01T18:19:15.701Z,33.60
2018-04-01T18:21:43.291Z,25.73
2018-04-01T18:24:11.147Z,29.87
2018-04-01T18:26:38.644Z,30.50
2018-04-01T18:29:06.180Z,26.90
2018-04-01T18:31:35.077Z,29.30
2018-04-01T18:34:03.388Z,25.80
2018-04-01T18:36:30.927Z,23.80
2018-04-01T18:38:58.460Z,26.57
2018-04-01T18:41:26.480Z,27.37
2018-04-01T18:43:54.101Z,26.87
2018-04-01T18:46:21.676Z,25.20
2018-04-01T18:48:49.963Z,27.43
2018-04-01T18:51:17.584Z,31.03
2018-04-01T18:53:45.139Z,32.40
2018-04-01T18:56:12.657Z,31.20
2018-04-01T18:58:41.787Z,28.77
2018-04-01T19:01:09.354Z,33.33
2018-04-01T19:03:36.877Z,31.03
2018-04-01T19:06:05.258Z,30.13
2018-04-01T19:08:33.559Z,28.40
2018-04-01T19:11:01.106Z,30.83
2018-04-01T19:13:29.399Z,34.27
2018-04-01T19:15:57.527Z,33.30
2018-04-01T19:18:25.851Z,34.67
2018-04-01T19:20:54.991Z,42.20
2018-04-01T19:23:23.505Z,39.60
2018-04-01T19:25:52.643Z,42.47
2018-04-01T19:28:20.956Z,42.63
2018-04-01T19:30:49.307Z,41.80
2018-04-01T19:33:17.630Z,36.97
2018-04-01T19:35:45.968Z,39.07
2018-04-01T19:38:14.324Z,30.40
2018-04-01T19:40:42.671Z,30.60
2018-04-01T19:43:10.978Z,22.13
2018-04-01T19:45:39.403Z,30.13
2018-04-01T19:48:07.739Z,28.90
2018-04-01T19:50:36.861Z,29.77
2018-04-01T19:53:06.027Z,27.20
2018-04-01T19:55:34.361Z,23.13
2018-04-01T19:58:02.708Z,22.97
2018-04-01T20:00:31.677Z,21.20
2018-04-01T20:02:59.996Z,20.67
2018-04-01T20:05:28.345Z,19.20
2018-04-01T20:07:56.719Z,19.03
2018-04-01T20:10:25.945Z,19.50
2018-04-01T20:12:54.275Z,17.80
2018-04-01T20:15:22.608Z,16.70
2018-04-01T20:17:51.269Z,20.53
2018-04-01T20:20:19.611Z,19.70
2018-04-01T20:22:49.183Z,27.23
2018-04-01T20:25:17.529Z,23.47
2018-04-01T20:27:45.873Z,25.67
2018-04-01T20:30:14.288Z,28.37
2018-04-01T20:32:42.660Z,29.00
2018-04-01T20:35:10.971Z,23.93
2018-04-01T20:37:39.314Z,25.83
2018-04-01T20:40:07.643Z,30.73
2018-04-01T20:42:35.969Z,33.70
2018-04-01T20:45:05.071Z,34.30
2018-04-01T20:47:34.187Z,27.57
2018-04-01T20:50:02.594Z,39.17
2018-04-01T20:52:31.649Z,42.60
2018-04-01T20:55:00.761Z,34.80
2018-04-01T20:57:29.304Z,32.13
2018-04-01T21:00:01.632Z,32.20
2018-04-01T21:02:29.988Z,31.23
2018-04-01T21:04:59.099Z,31.57
2018-04-01T21:07:27.442Z,45.93
2018-04-01T21:09:55.815Z,40.43
2018-04-01T21:12:24.121Z,34.60
2018-04-01T21:14:53.876Z,34.63
2018-04-01T21:17:22.207Z,35.63
2018-04-01T21:19:50.669Z,32.07
2018-04-01T21:22:19.025Z,34.30
2018-04-01T21:24:47.425Z,32.37
2018-04-01T21:27:15.749Z,38.63
2018-04-01T21:29:44.853Z,34.53
2018-04-01T21:32:13.926Z,34.30
2018-04-01T21:34:42.257Z,39.53
2018-04-01T21:37:10.644Z,36.07
2018-04-01T21:39:39.099Z,38.47
2018-04-01T21:42:08.237Z,40.60
2018-04-01T21:44:36.570Z,35.20
2018-04-01T21:47:05.684Z,35.60
2018-04-01T21:49:34.837Z,39.13
2018-04-01T21:52:03.325Z,41.07
2018-04-01T21:54:32.494Z,37.50
2018-04-01T21:57:00.849Z,39.67
2018-04-01T21:59:29.980Z,38.23
2018-04-01T22:01:58.375Z,39.57
2018-04-01T22:04:26.773Z,39.70
2018-04-01T22:06:55.843Z,43.40
2018-04-01T22:09:24.304Z,46.50
2018-04-01T22:11:53.465Z,51.23
2018-04-01T22:14:21.828Z,49.07
2018-04-01T22:16:50.181Z,51.20
2018-04-01T22:19:19.397Z,48.93
2018-04-01T22:21:48.693Z,43.13
2018-04-01T22:24:17.007Z,45.57
2018-04-01T22:26:46.360Z,46.40
2018-04-01T22:29:14.681Z,47.47
2018-04-01T22:31:43.084Z,51.30
2018-04-01T22:34:12.269Z,42.37
2018-04-01T22:36:41.321Z,52.10
2018-04-01T22:39:11.248Z,41.23
2018-04-01T22:41:39.607Z,40.70
2018-04-01T22:44:08.831Z,45.43
2018-04-01T22:46:37.235Z,40.30
2018-04-01T22:49:05.608Z,49.90
2018-04-01T22:51:34.041Z,41.90
2018-04-01T22:54:03.866Z,37.03
2018-04-01T22:56:32.798Z,41.90
2018-04-01T22:59:01.128Z,45.80
2018-04-01T23:01:29.563Z,46.13
2018-04-01T23:03:57.981Z,42.70
2018-04-01T23:06:26.689Z,45.37
2018-04-01T23:08:55.826Z,47.03
2018-04-01T23:11:24.235Z,49.67
2018-04-01T23:13:52.643Z,44.67
2018-04-01T23:16:20.988Z,46.80
2018-04-01T23:18:49.358Z,44.10
2018-04-01T23:21:18.175Z,44.03
2018-04-01T23:23:46.539Z,43.70
2018-04-01T23:26:14.900Z,47.07
2018-04-01T23:28:44.025Z,46.37
2018-04-01T23:31:12.446Z,49.40
2018-04-01T23:33:40.781Z,45.97
2018-04-01T23:36:09.103Z,48.93
2018-04-01T23:38:37.481Z,49.57
2018-04-01T23:41:06.879Z,45.30
2018-04-01T23:43:36.172Z,45.87
2018-04-01T23:46:04.604Z,47.00
2018-04-01T23:48:34.647Z,50.60
2018-04-01T23:51:03.005Z,45.40
2018-04-01T23:53:31.355Z,46.50
2018-04-01T23:55:59.763Z,45.57
2018-04-01T23:58:28.138Z,46.17
