createdAt,value
2022-08-20T00:00:14.850Z,100.00
2022-08-20T00:02:43.172Z,100.00
2022-08-20T00:05:09.773Z,100.00
2022-08-20T00:07:36.309Z,100.00
2022-08-20T00:10:02.937Z,100.00
2022-08-20T00:12:29.641Z,100.00
2022-08-20T00:14:56.303Z,100.00
2022-08-20T00:17:22.798Z,100.00
2022-08-20T00:19:49.261Z,100.00
2022-08-20T00:22:15.781Z,100.00
2022-08-20T00:24:42.675Z,100.00
2022-08-20T00:27:09.131Z,100.00
2022-08-20T00:29:35.612Z,100.00
2022-08-20T00:32:02.107Z,100.00
2022-08-20T00:34:28.579Z,100.00
2022-08-20T00:36:55.017Z,100.00
2022-08-20T00:39:21.540Z,100.00
2022-08-20T00:41:47.995Z,100.00
2022-08-20T00:44:18.839Z,100.00
2022-08-20T00:46:45.871Z,100.00
2022-08-20T00:49:16.659Z,100.00
2022-08-20T00:51:45.302Z,100.00
2022-08-20T00:54:11.808Z,100.00
2022-08-20T00:56:38.994Z,100.00
2022-08-20T00:59:11.404Z,100.00
2022-08-20T01:01:55.420Z,100.00
2022-08-20T01:04:23.058Z,100.00
2022-08-20T01:06:49.529Z,100.00
2022-08-20T01:09:15.984Z,100.00
2022-08-20T01:11:42.500Z,100.00
2022-08-20T01:14:30.810Z,100.00
2022-08-20T01:17:00.267Z,100.00
2022-08-20T01:19:31.777Z,100.00
2022-08-20T01:22:00.022Z,100.00
2022-08-20T01:24:26.498Z,100.00
2022-08-20T01:26:54.479Z,100.00
2022-08-20T01:29:26.121Z,100.00
2022-08-20T01:31:52.812Z,100.00
2022-08-20T01:34:20.351Z,100.00
2022-08-20T01:36:49.371Z,100.00
2022-08-20T01:39:19.328Z,100.00
2022-08-20T01:41:48.859Z,100.00
2022-08-20T01:44:18.389Z,100.00
2022-08-20T01:46:46.736Z,100.00
2022-08-20T01:49:22.888Z,100.00
2022-08-20T01:51:50.810Z,100.00
2022-08-20T01:54:17.474Z,100.00
2022-08-20T01:57:02.298Z,100.00
2022-08-20T01:59:29.411Z,100.00
2022-08-20T02:01:57.217Z,100.00
2022-08-20T02:04:23.754Z,100.00
2022-08-20T02:06:57.289Z,100.00
2022-08-20T02:09:29.516Z,100.00
2022-08-20T02:11:57.662Z,100.00
2022-08-20T02:14:24.493Z,100.00
2022-08-20T02:16:54.775Z,100.00
2022-08-20T02:19:29.933Z,100.00
2022-08-20T02:21:58.719Z,100.00
2022-08-20T02:24:25.416Z,100.00
2022-08-20T02:26:52.401Z,100.00
2022-08-20T02:29:18.985Z,100.00
2022-08-20T02:32:24.254Z,100.00
2022-08-20T02:34:34.821Z,100.00
2022-08-20T02:37:02.434Z,100.00
2022-08-20T02:39:29.078Z,100.00
2022-08-20T02:41:55.538Z,100.00
2022-08-20T02:44:22.020Z,100.00
2022-08-20T02:46:50.098Z,100.00
2022-08-20T02:49:17.790Z,100.00
2022-08-20T02:51:44.950Z,100.00
2022-08-20T02:54:12.318Z,100.00
2022-08-20T02:56:38.851Z,100.00
2022-08-20T02:59:07.895Z,100.00
2022-08-20T03:01:34.408Z,100.00
2022-08-20T03:04:00.967Z,100.00
2022-08-20T03:06:27.497Z,100.00
2022-08-20T03:08:54.434Z,100.00
2022-08-20T03:11:20.937Z,100.00
2022-08-20T03:13:47.754Z,100.00
2022-08-20T03:16:14.402Z,100.00
2022-08-20T03:18:42.367Z,100.00
2022-08-20T03:21:09.869Z,100.00
2022-08-20T03:23:38.092Z,100.00
2022-08-20T03:26:08.102Z,100.00
2022-08-20T03:28:34.641Z,100.00
2022-08-20T03:31:01.435Z,100.00
2022-08-20T03:33:28.383Z,100.00
2022-08-20T03:35:54.928Z,100.00
2022-08-20T03:38:32.886Z,100.00
2022-08-20T03:41:00.832Z,100.00
2022-08-20T03:43:27.380Z,100.00
2022-08-20T03:45:53.828Z,100.00
2022-08-20T03:48:20.935Z,100.00
2022-08-20T03:50:48.413Z,100.00
2022-08-20T03:53:15.696Z,100.00
2022-08-20T03:55:43.075Z,100.00
2022-08-20T03:58:13.520Z,100.00
2022-08-20T04:00:40.420Z,100.00
2022-08-20T04:03:09.356Z,100.00
2022-08-20T04:05:40.306Z,100.00
2022-08-20T04:08:08.581Z,100.00
2022-08-20T04:10:35.544Z,100.00
2022-08-20T04:13:02.041Z,100.00
2022-08-20T04:15:28.598Z,100.00
2022-08-20T04:17:55.180Z,100.00
2022-08-20T04:20:24.172Z,100.00
2022-08-20T04:22:58.867Z,100.00
2022-08-20T04:25:28.512Z,100.00
2022-08-20T04:27:56.728Z,100.00
2022-08-20T04:30:23.764Z,100.00
2022-08-20T04:32:50.302Z,100.00
2022-08-20T04:35:20.684Z,100.00
2022-08-20T04:37:47.814Z,100.00
2022-08-20T04:40:35.908Z,100.00
2022-08-20T04:43:04.823Z,100.00
2022-08-20T04:45:31.933Z,100.00
2022-08-20T04:48:05.646Z,100.00
2022-08-20T04:50:35.390Z,100.00
2022-08-20T04:53:03.332Z,100.00
2022-08-20T04:55:31.088Z,100.00
2022-08-20T04:58:08.253Z,100.00
2022-08-20T05:00:34.820Z,100.00
2022-08-20T05:03:01.406Z,100.00
2022-08-20T05:05:28.196Z,100.00
2022-08-20T05:07:55.558Z,100.00
2022-08-20T05:10:23.681Z,100.00
2022-08-20T05:12:56.686Z,100.00
2022-08-20T05:15:26.529Z,100.00
2022-08-20T05:18:00.877Z,100.00
2022-08-20T05:20:32.293Z,100.00
2022-08-20T05:22:59.918Z,100.00
2022-08-20T05:25:29.439Z,100.00
2022-08-20T05:27:57.083Z,100.00
2022-08-20T05:30:23.672Z,100.00
2022-08-20T05:32:50.977Z,98.71
2022-08-20T05:35:17.444Z,100.00
2022-08-20T05:37:45.945Z,100.00
2022-08-20T05:40:14.551Z,100.00
2022-08-20T05:42:41.144Z,100.00
2022-08-20T05:45:10.955Z,100.00
2022-08-20T05:47:42.859Z,100.00
2022-08-20T05:50:10.795Z,100.00
2022-08-20T05:52:46.582Z,100.00
2022-08-20T05:55:13.370Z,100.00
2022-08-20T05:57:40.249Z,100.00
2022-08-20T06:00:12.558Z,100.00
2022-08-20T06:02:57.665Z,100.00
2022-08-20T06:05:24.395Z,100.00
2022-08-20T06:07:50.966Z,100.00
2022-08-20T06:10:21.412Z,88.77
2022-08-20T06:12:47.883Z,82.04
2022-08-20T06:15:14.351Z,77.38
2022-08-20T06:17:41.219Z,69.35
2022-08-20T06:20:09.311Z,69.88
2022-08-20T06:22:36.321Z,66.95
2022-08-20T06:25:03.193Z,64.01
2022-08-20T06:27:29.733Z,57.60
2022-08-20T06:29:56.202Z,58.57
2022-08-20T06:32:31.746Z,66.11
2022-08-20T06:35:01.977Z,72.10
2022-08-20T06:37:31.746Z,69.82
2022-08-20T06:40:03.722Z,79.54
2022-08-20T06:42:30.306Z,80.53
2022-08-20T06:44:59.582Z,79.70
2022-08-20T06:47:26.064Z,79.45
2022-08-20T06:49:52.504Z,76.61
2022-08-20T06:52:19.021Z,79.69
2022-08-20T06:54:45.894Z,84.51
2022-08-20T06:57:12.890Z,83.05
2022-08-20T06:59:39.369Z,83.70
2022-08-20T07:02:05.920Z,84.15
2022-08-20T07:04:32.458Z,86.89
2022-08-20T07:06:59.485Z,86.09
2022-08-20T07:09:26.796Z,89.20
2022-08-20T07:11:53.281Z,92.71
2022-08-20T07:14:20.179Z,90.26
2022-08-20T07:16:47.275Z,90.97
2022-08-20T07:19:14.493Z,90.73
2022-08-20T07:21:41.104Z,90.87
2022-08-20T07:24:09.642Z,91.42
2022-08-20T07:26:36.368Z,92.54
2022-08-20T07:29:03.249Z,93.42
2022-08-20T07:31:48.267Z,93.48
2022-08-20T07:34:16.235Z,93.82
2022-08-20T07:36:43.979Z,92.74
2022-08-20T07:39:10.550Z,95.15
2022-08-20T07:41:37.579Z,96.66
2022-08-20T07:44:04.777Z,97.11
2022-08-20T07:46:31.635Z,95.39
2022-08-20T07:48:58.846Z,96.09
2022-08-20T07:51:25.292Z,97.89
2022-08-20T07:53:51.957Z,100.00
2022-08-20T07:56:20.595Z,100.00
2022-08-20T07:58:50.024Z,100.00
2022-08-20T08:01:18.495Z,100.00
2022-08-20T08:03:49.783Z,100.00
2022-08-20T08:06:29.966Z,100.00
2022-08-20T08:09:05.277Z,100.00
2022-08-20T08:11:33.329Z,100.00
2022-08-20T08:14:00.111Z,100.00
2022-08-20T08:16:27.892Z,100.00
2022-08-20T08:18:56.667Z,100.00
2022-08-20T08:21:23.712Z,100.00
2022-08-20T08:23:50.278Z,100.00
2022-08-20T08:26:19.120Z,100.00
2022-08-20T08:28:46.394Z,100.00
2022-08-20T08:31:13.271Z,100.00
2022-08-20T08:33:40.913Z,100.00
2022-08-20T08:36:09.845Z,100.00
2022-08-20T08:38:38.044Z,100.00
2022-08-20T08:41:14.549Z,100.00
2022-08-20T08:43:41.174Z,100.00
2022-08-20T08:46:11.018Z,100.00
2022-08-20T08:48:39.169Z,100.00
2022-08-20T08:51:11.958Z,100.00
2022-08-20T08:53:44.819Z,100.00
2022-08-20T08:56:12.013Z,100.00
2022-08-20T08:58:38.568Z,100.00
2022-08-20T09:01:54.324Z,100.00
2022-08-20T09:04:02.855Z,100.00
2022-08-20T09:06:29.317Z,100.00
2022-08-20T09:08:57.608Z,100.00
2022-08-20T09:11:24.993Z,100.00
2022-08-20T09:13:54.206Z,100.00
2022-08-20T09:16:22.688Z,100.00
2022-08-20T09:18:49.593Z,100.00
2022-08-20T09:21:16.184Z,100.00
2022-08-20T09:23:43.106Z,100.00
2022-08-20T09:26:09.853Z,100.00
2022-08-20T09:28:37.169Z,100.00
2022-08-20T09:31:04.481Z,100.00
2022-08-20T09:33:32.937Z,100.00
2022-08-20T09:35:59.474Z,100.00
2022-08-20T09:38:26.031Z,100.00
2022-08-20T09:40:52.506Z,100.00
2022-08-20T09:43:18.974Z,100.00
2022-08-20T09:45:45.455Z,100.00
2022-08-20T09:48:11.980Z,100.00
2022-08-20T09:50:44.051Z,100.00
2022-08-20T09:53:10.916Z,100.00
2022-08-20T09:55:39.369Z,100.00
2022-08-20T09:58:28.911Z,100.00
2022-08-20T10:00:55.426Z,100.00
2022-08-20T10:03:21.898Z,100.00
2022-08-20T10:05:48.353Z,100.00
2022-08-20T10:08:14.853Z,100.00
2022-08-20T10:10:41.621Z,100.00
2022-08-20T10:13:08.416Z,100.00
2022-08-20T10:15:39.265Z,100.00
2022-08-20T10:18:09.491Z,100.00
2022-08-20T10:20:38.869Z,100.00
2022-08-20T10:23:05.438Z,100.00
2022-08-20T10:25:31.893Z,100.00
2022-08-20T10:27:59.389Z,100.00
2022-08-20T10:30:26.574Z,100.00
2022-08-20T10:32:53.040Z,100.00
2022-08-20T10:35:19.955Z,100.00
2022-08-20T10:37:46.488Z,100.00
2022-08-20T10:40:15.533Z,100.00
2022-08-20T10:42:43.502Z,100.00
2022-08-20T10:45:14.329Z,100.00
2022-08-20T10:47:40.993Z,100.00
2022-08-20T10:50:09.045Z,100.00
2022-08-20T10:52:35.726Z,100.00
2022-08-20T10:55:04.321Z,100.00
2022-08-20T10:57:31.363Z,100.00
2022-08-20T10:59:58.901Z,100.00
2022-08-20T11:02:26.269Z,100.00
2022-08-20T11:04:53.340Z,100.00
2022-08-20T11:07:56.284Z,100.00
2022-08-20T11:10:17.287Z,100.00
2022-08-20T11:12:44.714Z,100.00
2022-08-20T11:15:12.803Z,100.00
2022-08-20T11:17:40.755Z,100.00
2022-08-20T11:20:08.040Z,100.00
2022-08-20T11:22:34.831Z,100.00
2022-08-20T11:25:01.473Z,98.46
2022-08-20T11:27:32.274Z,98.53
2022-08-20T11:29:58.861Z,98.85
2022-08-20T11:32:25.436Z,100.00
2022-08-20T11:34:52.259Z,99.78
2022-08-20T11:37:20.344Z,94.78
2022-08-20T11:39:46.944Z,93.37
2022-08-20T11:42:13.519Z,98.65
2022-08-20T11:44:40.024Z,97.60
2022-08-20T11:47:07.193Z,97.32
2022-08-20T11:49:35.697Z,93.17
2022-08-20T11:52:02.517Z,98.60
2022-08-20T11:54:30.302Z,90.57
2022-08-20T11:56:57.998Z,95.59
2022-08-20T11:59:25.338Z,89.57
2022-08-20T12:02:03.315Z,93.81
2022-08-20T12:04:30.283Z,92.82
2022-08-20T12:07:07.980Z,96.12
2022-08-20T12:09:34.418Z,91.79
2022-08-20T12:12:00.895Z,90.85
2022-08-20T12:14:27.389Z,91.25
2022-08-20T12:16:53.868Z,94.81
2022-08-20T12:19:20.341Z,94.87
2022-08-20T12:21:46.932Z,95.37
2022-08-20T12:24:13.477Z,95.16
2022-08-20T12:26:40.082Z,95.07
2022-08-20T12:29:06.581Z,96.65
2022-08-20T12:31:33.080Z,98.27
2022-08-20T12:33:59.591Z,98.29
2022-08-20T12:36:26.075Z,97.62
2022-08-20T12:38:52.662Z,98.01
2022-08-20T12:41:19.129Z,97.25
2022-08-20T12:43:45.564Z,99.56
2022-08-20T12:46:12.771Z,98.14
2022-08-20T12:48:39.236Z,98.58
2022-08-20T12:51:05.780Z,96.04
2022-08-20T12:53:32.218Z,95.89
2022-08-20T12:56:02.544Z,95.84
2022-08-20T12:58:28.998Z,95.87
2022-08-20T13:00:55.588Z,96.84
2022-08-20T13:03:22.049Z,94.99
2022-08-20T13:05:49.394Z,96.33
2022-08-20T13:08:17.735Z,96.01
2022-08-20T13:10:46.034Z,94.91
2022-08-20T13:13:13.649Z,94.56
2022-08-20T13:15:40.621Z,96.77
2022-08-20T13:18:07.560Z,95.01
2022-08-20T13:20:36.596Z,94.18
2022-08-20T13:23:04.583Z,95.91
2022-08-20T13:25:31.188Z,92.89
2022-08-20T13:28:02.311Z,92.84
2022-08-20T13:30:28.940Z,92.48
2022-08-20T13:32:55.596Z,93.72
2022-08-20T13:35:22.577Z,93.73
2022-08-20T13:37:49.910Z,94.00
2022-08-20T13:40:17.171Z,94.75
2022-08-20T13:42:43.706Z,92.15
2022-08-20T13:45:10.616Z,94.66
2022-08-20T13:47:37.815Z,94.80
2022-08-20T13:50:05.400Z,91.77
2022-08-20T13:52:32.772Z,91.96
2022-08-20T13:54:59.271Z,90.66
2022-08-20T13:57:26.030Z,90.85
2022-08-20T13:59:54.861Z,92.68
2022-08-20T14:02:22.023Z,94.99
2022-08-20T14:04:48.724Z,92.59
2022-08-20T14:07:17.740Z,94.88
2022-08-20T14:09:45.558Z,92.56
2022-08-20T14:12:13.334Z,91.55
2022-08-20T14:14:40.160Z,94.76
2022-08-20T14:17:20.708Z,90.45
2022-08-20T14:19:49.170Z,91.71
2022-08-20T14:22:17.813Z,89.70
2022-08-20T14:24:46.880Z,90.04
2022-08-20T14:27:14.032Z,89.23
2022-08-20T14:29:42.028Z,90.55
2022-08-20T14:32:09.319Z,88.51
2022-08-20T14:34:36.396Z,89.97
2022-08-20T14:37:14.262Z,88.25
2022-08-20T14:39:41.311Z,87.78
2022-08-20T14:42:07.954Z,88.44
2022-08-20T14:44:34.746Z,89.56
2022-08-20T14:47:16.066Z,90.87
2022-08-20T14:49:43.481Z,89.75
2022-08-20T14:52:10.441Z,89.05
2022-08-20T14:54:37.593Z,87.99
2022-08-20T14:57:04.618Z,85.15
2022-08-20T14:59:39.369Z,85.92
2022-08-20T15:02:07.219Z,84.87
2022-08-20T15:04:34.472Z,86.33
2022-08-20T15:07:10.939Z,86.26
2022-08-20T15:09:39.520Z,85.92
2022-08-20T15:12:06.357Z,85.25
2022-08-20T15:14:32.842Z,84.58
2022-08-20T15:17:00.073Z,84.65
2022-08-20T15:19:26.541Z,85.28
2022-08-20T15:21:53.009Z,89.04
2022-08-20T15:24:19.735Z,88.88
2022-08-20T15:26:46.463Z,90.22
2022-08-20T15:29:18.392Z,90.09
2022-08-20T15:31:49.610Z,91.54
2022-08-20T15:34:18.066Z,88.85
2022-08-20T15:36:45.001Z,89.65
2022-08-20T15:39:11.454Z,91.88
2022-08-20T15:41:38.096Z,89.78
2022-08-20T15:44:04.672Z,90.55
2022-08-20T15:46:37.548Z,91.25
2022-08-20T15:49:08.272Z,91.21
2022-08-20T15:51:39.098Z,88.92
2022-08-20T15:54:05.569Z,89.30
2022-08-20T15:56:32.017Z,89.09
2022-08-20T15:59:13.746Z,89.01
2022-08-20T16:01:43.219Z,88.24
2022-08-20T16:04:18.877Z,91.18
2022-08-20T16:06:47.666Z,94.50
2022-08-20T16:09:14.143Z,89.59
2022-08-20T16:11:43.636Z,90.91
2022-08-20T16:14:15.919Z,91.50
2022-08-20T16:16:48.700Z,89.40
2022-08-20T16:19:18.441Z,94.82
2022-08-20T16:21:46.178Z,95.38
2022-08-20T16:24:13.941Z,91.94
2022-08-20T16:26:57.841Z,91.57
2022-08-20T16:29:37.850Z,91.12
2022-08-20T16:32:10.244Z,91.18
2022-08-20T16:34:40.439Z,90.33
2022-08-20T16:37:16.272Z,93.18
2022-08-20T16:39:48.610Z,91.61
2022-08-20T16:42:18.539Z,91.80
2022-08-20T16:44:47.381Z,89.99
2022-08-20T16:47:14.410Z,92.01
2022-08-20T16:49:45.583Z,91.72
2022-08-20T16:52:12.050Z,92.55
2022-08-20T16:54:42.322Z,90.70
2022-08-20T16:57:09.621Z,89.57
2022-08-20T16:59:57.556Z,96.19
2022-08-20T17:02:24.654Z,96.97
2022-08-20T17:04:59.479Z,96.48
2022-08-20T17:07:47.062Z,94.47
2022-08-20T17:10:24.858Z,93.55
2022-08-20T17:12:52.418Z,92.61
2022-08-20T17:15:21.262Z,92.41
2022-08-20T17:17:47.793Z,98.03
2022-08-20T17:20:19.957Z,98.48
2022-08-20T17:23:08.181Z,97.04
2022-08-20T17:25:38.196Z,98.27
2022-08-20T17:28:18.710Z,98.85
2022-08-20T17:30:45.797Z,100.00
2022-08-20T17:33:21.112Z,100.00
2022-08-20T17:35:55.474Z,100.00
2022-08-20T17:38:38.019Z,100.00
2022-08-20T17:41:11.837Z,100.00
2022-08-20T17:43:43.880Z,100.00
2022-08-20T17:46:11.840Z,100.00
2022-08-20T17:48:42.922Z,100.00
2022-08-20T17:51:32.658Z,100.00
2022-08-20T17:54:03.357Z,100.00
2022-08-20T17:56:32.972Z,100.00
2022-08-20T17:59:05.729Z,100.00
2022-08-20T18:01:33.240Z,100.00
2022-08-20T18:03:59.717Z,100.00
2022-08-20T18:06:30.330Z,100.00
2022-08-20T18:09:02.429Z,100.00
2022-08-20T18:11:31.678Z,100.00
2022-08-20T18:14:07.426Z,100.00
2022-08-20T18:16:43.144Z,100.00
2022-08-20T18:19:31.489Z,100.00
2022-08-20T18:22:07.159Z,100.00
2022-08-20T18:24:39.489Z,100.00
2022-08-20T18:27:10.022Z,100.00
2022-08-20T18:29:38.263Z,100.00
2022-08-20T18:32:07.256Z,100.00
2022-08-20T18:34:37.056Z,100.00
2022-08-20T18:37:06.456Z,100.00
2022-08-20T18:39:34.799Z,100.00
2022-08-20T18:42:19.903Z,100.00
2022-08-20T18:44:47.666Z,100.00
2022-08-20T18:47:21.973Z,100.00
2022-08-20T18:49:59.532Z,100.00
2022-08-20T18:52:28.044Z,100.00
2022-08-20T18:55:01.089Z,100.00
2022-08-20T18:57:41.363Z,100.00
2022-08-20T19:00:12.352Z,100.00
2022-08-20T19:02:53.206Z,100.00
2022-08-20T19:05:26.308Z,100.00
2022-08-20T19:07:54.045Z,100.00
2022-08-20T19:10:39.265Z,100.00
2022-08-20T19:13:36.643Z,100.00
2022-08-20T19:16:06.015Z,100.00
2022-08-20T19:18:47.480Z,100.00
2022-08-20T19:21:16.698Z,100.00
2022-08-20T19:23:47.675Z,100.00
2022-08-20T19:26:25.247Z,100.00
2022-08-20T19:29:20.099Z,100.00
2022-08-20T19:31:47.069Z,100.00
2022-08-20T19:34:20.259Z,100.00
2022-08-20T19:37:28.111Z,100.00
2022-08-20T19:39:55.760Z,100.00
2022-08-20T19:42:28.188Z,100.00
2022-08-20T19:44:57.765Z,100.00
2022-08-20T19:47:32.211Z,100.00
2022-08-20T19:50:15.037Z,100.00
2022-08-20T19:52:47.541Z,100.00
2022-08-20T19:55:31.019Z,100.00
2022-08-20T19:58:00.433Z,100.00
2022-08-20T20:00:31.495Z,100.00
2022-08-20T20:03:08.068Z,100.00
2022-08-20T20:05:34.651Z,100.00
2022-08-20T20:08:03.424Z,100.00
2022-08-20T20:10:33.598Z,100.00
2022-08-20T20:13:26.462Z,100.00
2022-08-20T20:15:59.487Z,100.00
2022-08-20T20:18:29.432Z,100.00
2022-08-20T20:21:08.869Z,100.00
2022-08-20T20:23:45.743Z,100.00
2022-08-20T20:26:16.568Z,100.00
2022-08-20T20:28:50.530Z,100.00
2022-08-20T20:31:43.193Z,100.00
2022-08-20T20:34:11.657Z,100.00
2022-08-20T20:36:41.176Z,100.00
2022-08-20T20:39:14.304Z,100.00
2022-08-20T20:41:50.721Z,100.00
2022-08-20T20:44:19.670Z,100.00
2022-08-20T20:46:48.004Z,100.00
2022-08-20T20:49:34.324Z,100.00
2022-08-20T20:52:02.984Z,100.00
2022-08-20T20:54:35.953Z,100.00
2022-08-20T20:57:04.418Z,100.00
2022-08-20T20:59:31.606Z,100.00
2022-08-20T21:01:58.187Z,100.00
2022-08-20T21:04:25.323Z,100.00
2022-08-20T21:06:52.861Z,100.00
2022-08-20T21:09:20.150Z,100.00
2022-08-20T21:11:46.624Z,100.00
2022-08-20T21:14:13.861Z,100.00
2022-08-20T21:16:40.521Z,100.00
2022-08-20T21:19:08.151Z,100.00
2022-08-20T21:21:34.777Z,100.00
2022-08-20T21:24:01.275Z,100.00
2022-08-20T21:26:28.299Z,100.00
2022-08-20T21:28:57.245Z,100.00
2022-08-20T21:31:30.366Z,100.00
2022-08-20T21:33:56.926Z,100.00
2022-08-20T21:36:23.451Z,100.00
2022-08-20T21:38:49.929Z,100.00
2022-08-20T21:41:16.376Z,100.00
2022-08-20T21:43:45.578Z,100.00
2022-08-20T21:46:16.396Z,100.00
2022-08-20T21:48:54.293Z,100.00
2022-08-20T21:51:20.770Z,100.00
2022-08-20T21:53:50.091Z,100.00
2022-08-20T21:56:16.804Z,100.00
2022-08-20T21:58:44.598Z,100.00
2022-08-20T22:01:12.134Z,100.00
2022-08-20T22:03:41.050Z,100.00
2022-08-20T22:06:09.413Z,100.00
2022-08-20T22:08:35.888Z,100.00
2022-08-20T22:11:02.813Z,100.00
2022-08-20T22:13:31.765Z,100.00
2022-08-20T22:15:59.426Z,100.00
2022-08-20T22:18:26.018Z,100.00
2022-08-20T22:20:52.511Z,100.00
2022-08-20T22:23:19.202Z,100.00
2022-08-20T22:25:45.672Z,100.00
2022-08-20T22:28:12.172Z,100.00
2022-08-20T22:30:42.209Z,100.00
2022-08-20T22:33:10.869Z,100.00
2022-08-20T22:35:37.703Z,100.00
2022-08-20T22:38:07.247Z,100.00
2022-08-20T22:40:33.716Z,100.00
2022-08-20T22:43:00.213Z,100.00
2022-08-20T22:45:26.690Z,100.00
2022-08-20T22:47:53.275Z,100.00
2022-08-20T22:50:22.602Z,100.00
2022-08-20T22:52:49.060Z,100.00
2022-08-20T22:55:15.822Z,100.00
2022-08-20T22:57:42.326Z,100.00
2022-08-20T23:00:12.079Z,100.00
2022-08-20T23:02:39.424Z,100.00
2022-08-20T23:05:06.031Z,100.00
2022-08-20T23:07:33.626Z,100.00
2022-08-20T23:10:00.152Z,100.00
2022-08-20T23:12:26.666Z,100.00
2022-08-20T23:14:53.195Z,100.00
2022-08-20T23:17:19.946Z,100.00
2022-08-20T23:19:47.639Z,100.00
2022-08-20T23:22:14.139Z,100.00
2022-08-20T23:24:40.710Z,100.00
2022-08-20T23:27:07.866Z,100.00
2022-08-20T23:29:34.555Z,100.00
2022-08-20T23:32:01.052Z,100.00
2022-08-20T23:34:27.760Z,100.00
2022-08-20T23:36:55.680Z,100.00
2022-08-20T23:39:22.189Z,100.00
2022-08-20T23:41:48.753Z,100.00
2022-08-20T23:44:26.359Z,100.00
2022-08-20T23:46:58.272Z,100.00
2022-08-20T23:49:25.568Z,100.00
2022-08-20T23:51:52.140Z,100.00
2022-08-20T23:54:18.661Z,100.00
2022-08-20T23:56:45.114Z,100.00
2022-08-20T23:59:11.578Z,100.00
