createdAt,value
2024-01-17T00:01:20.636Z,2.30
2024-01-17T00:03:50.616Z,2.22
2024-01-17T00:06:21.511Z,2.60
2024-01-17T00:08:53.247Z,2.60
2024-01-17T00:11:23.563Z,2.42
2024-01-17T00:13:53.435Z,2.50
2024-01-17T00:16:25.077Z,2.65
2024-01-17T00:18:57.806Z,2.40
2024-01-17T00:21:28.257Z,2.20
2024-01-17T00:23:58.148Z,2.13
2024-01-17T00:26:28.833Z,2.20
2024-01-17T00:28:59.773Z,2.15
2024-01-17T00:31:29.603Z,2.38
2024-01-17T00:34:00.457Z,2.30
2024-01-17T00:37:02.770Z,2.38
2024-01-17T00:39:39.178Z,2.22
2024-01-17T00:42:43.126Z,2.50
2024-01-17T00:45:15.554Z,2.53
2024-01-17T00:47:47.473Z,2.33
2024-01-17T00:50:18.707Z,2.35
2024-01-17T00:52:49.154Z,2.42
2024-01-17T00:55:19.817Z,2.53
2024-01-17T00:57:51.295Z,2.38
2024-01-17T01:00:23.428Z,2.50
2024-01-17T01:02:56.790Z,2.30
2024-01-17T01:05:27.926Z,2.00
2024-01-17T01:07:58.626Z,2.40
2024-01-17T01:10:29.516Z,2.30
2024-01-17T01:12:59.917Z,2.35
2024-01-17T01:15:29.879Z,2.67
2024-01-17T01:18:00.852Z,2.22
2024-01-17T01:20:31.797Z,1.10
2024-01-17T01:23:03.315Z,0.47
2024-01-17T01:25:33.807Z,0.68
2024-01-17T01:28:04.450Z,0.57
2024-01-17T01:30:35.035Z,0.43
2024-01-17T01:46:30.120Z,0.40
2024-01-17T01:49:01.659Z,0.43
2024-01-17T01:51:31.876Z,0.28
2024-01-17T01:54:05.846Z,0.25
2024-01-17T02:20:47.178Z,0.65
2024-01-17T12:51:48.213Z,1.50
2024-01-17T12:54:22.359Z,1.38
2024-01-17T12:56:53.462Z,1.30
2024-01-17T12:59:24.217Z,1.50
2024-01-17T13:02:00.857Z,1.20
2024-01-17T13:04:31.803Z,1.05
2024-01-17T13:07:02.806Z,1.52
2024-01-17T13:09:34.901Z,2.83
2024-01-17T13:12:14.799Z,1.45
2024-01-17T13:14:45.104Z,1.73
2024-01-17T13:17:20.638Z,1.60
2024-01-17T13:19:52.127Z,1.50
2024-01-17T13:22:25.103Z,2.17
2024-01-17T13:24:57.924Z,1.30
2024-01-17T13:27:31.087Z,1.50
2024-01-17T13:30:05.965Z,1.23
2024-01-17T13:32:37.288Z,1.15
2024-01-17T13:35:10.349Z,1.30
2024-01-17T13:37:41.500Z,1.23
2024-01-17T13:40:13.708Z,1.30
2024-01-17T13:42:45.032Z,1.13
2024-01-17T13:45:15.652Z,0.90
2024-01-17T13:47:46.545Z,1.20
2024-01-17T13:50:24.513Z,1.00
2024-01-17T13:52:55.918Z,1.10
2024-01-17T13:55:26.683Z,0.90
2024-01-17T13:57:57.006Z,1.65
2024-01-17T14:00:28.512Z,0.95
2024-01-17T14:03:02.839Z,0.90
2024-01-17T14:05:33.477Z,1.50
2024-01-17T14:08:03.946Z,1.02
2024-01-17T14:10:35.762Z,1.10
2024-01-17T14:13:06.535Z,1.00
2024-01-17T14:15:36.463Z,1.05
2024-01-17T14:18:07.862Z,1.17
2024-01-17T14:20:38.773Z,1.15
2024-01-17T14:23:09.262Z,1.25
2024-01-17T14:25:39.580Z,1.10
2024-01-17T14:28:10.476Z,1.27
2024-01-17T14:30:41.427Z,1.10
2024-01-17T14:33:11.610Z,1.30
2024-01-17T14:35:43.171Z,1.50
2024-01-17T14:38:14.867Z,1.10
2024-01-17T14:40:46.040Z,1.42
2024-01-17T14:43:16.080Z,1.00
2024-01-17T14:45:45.988Z,0.95
2024-01-17T14:48:56.033Z,0.80
2024-01-17T14:51:29.472Z,0.60
2024-01-17T14:54:00.340Z,1.13
2024-01-17T14:56:30.864Z,0.90
2024-01-17T14:59:01.438Z,0.82
2024-01-17T15:01:31.784Z,1.98
2024-01-17T15:04:03.183Z,0.90
2024-01-17T15:06:34.110Z,0.80
2024-01-17T15:09:04.107Z,1.20
2024-01-17T15:11:34.536Z,0.60
2024-01-17T15:14:06.167Z,0.70
2024-01-17T15:16:37.657Z,0.80
2024-01-17T15:19:10.695Z,1.60
2024-01-17T15:21:41.775Z,1.20
2024-01-17T15:24:12.156Z,1.63
2024-01-17T15:26:43.621Z,1.60
2024-01-17T15:29:14.563Z,1.60
2024-01-17T15:31:45.810Z,3.50
2024-01-17T15:34:16.547Z,1.00
2024-01-17T15:36:50.339Z,0.90
2024-01-17T15:39:23.615Z,1.08
2024-01-17T15:41:56.636Z,0.73
2024-01-17T15:44:28.522Z,1.23
2024-01-17T15:47:00.602Z,1.10
2024-01-17T15:49:31.137Z,0.80
2024-01-17T15:52:01.733Z,0.90
2024-01-17T15:54:33.188Z,1.10
2024-01-17T15:57:04.641Z,1.10
2024-01-17T15:59:34.781Z,1.13
2024-01-17T16:02:04.885Z,1.42
2024-01-17T16:04:37.115Z,1.05
2024-01-17T16:07:08.732Z,1.00
2024-01-17T16:09:39.202Z,1.30
2024-01-17T16:12:10.453Z,1.10
2024-01-17T16:14:41.187Z,1.02
2024-01-17T16:17:12.409Z,1.17
2024-01-17T16:19:44.332Z,1.30
2024-01-17T16:22:16.290Z,1.20
2024-01-17T16:24:47.803Z,0.93
2024-01-17T16:27:18.617Z,1.00
2024-01-17T16:29:48.788Z,1.50
2024-01-17T16:32:21.641Z,0.90
2024-01-17T16:34:52.734Z,0.75
2024-01-17T16:37:23.266Z,1.00
2024-01-17T16:39:54.441Z,0.73
2024-01-17T16:42:24.644Z,0.98
2024-01-17T16:44:56.701Z,1.40
2024-01-17T16:47:27.721Z,1.17
2024-01-17T16:49:58.623Z,1.10
2024-01-17T16:52:29.593Z,1.00
2024-01-17T16:54:59.978Z,1.00
2024-01-17T16:57:31.582Z,1.40
2024-01-17T17:00:07.370Z,1.60
2024-01-17T17:02:38.592Z,1.83
2024-01-17T17:05:10.185Z,1.05
2024-01-17T17:07:42.094Z,1.20
2024-01-17T17:10:12.801Z,1.13
2024-01-17T17:12:43.766Z,0.90
2024-01-17T17:15:15.496Z,1.17
2024-01-17T17:17:47.618Z,1.58
2024-01-17T17:20:19.201Z,1.00
2024-01-17T17:22:49.381Z,1.30
2024-01-17T17:25:20.524Z,1.20
2024-01-17T17:27:53.433Z,1.00
2024-01-17T17:30:23.894Z,1.38
2024-01-17T17:32:54.531Z,1.50
2024-01-17T17:35:25.468Z,1.63
2024-01-17T17:37:57.197Z,1.30
2024-01-17T17:40:27.482Z,1.42
2024-01-17T17:42:57.508Z,1.80
2024-01-17T17:45:28.787Z,1.48
2024-01-17T17:48:01.477Z,2.40
2024-01-17T17:50:32.006Z,2.38
2024-01-17T17:53:01.898Z,1.40
2024-01-17T17:55:33.581Z,1.50
2024-01-17T17:58:04.618Z,1.40
2024-01-17T18:00:35.984Z,0.90
2024-01-17T18:03:07.744Z,1.20
2024-01-17T18:05:43.358Z,1.27
2024-01-17T18:08:15.181Z,1.08
2024-01-17T18:10:47.075Z,1.15
2024-01-17T18:13:17.132Z,0.88
2024-01-17T18:15:47.033Z,0.70
2024-01-17T18:18:20.283Z,0.65
2024-01-17T18:20:51.509Z,0.80
2024-01-17T18:23:22.705Z,0.95
2024-01-17T18:25:53.483Z,0.77
2024-01-17T18:28:24.035Z,0.98
2024-01-17T18:30:56.154Z,0.80
2024-01-17T18:33:27.344Z,1.20
2024-01-17T18:35:57.730Z,0.98
2024-01-17T18:38:28.376Z,3.20
2024-01-17T18:40:59.516Z,2.25
2024-01-17T18:43:32.247Z,0.80
2024-01-17T20:43:16.449Z,1.52
2024-01-17T20:45:48.050Z,1.30
2024-01-17T20:48:21.456Z,0.95
2024-01-17T20:50:51.963Z,1.35
2024-01-17T20:53:22.435Z,1.30
2024-01-17T20:55:53.905Z,1.48
2024-01-17T20:58:24.678Z,1.27
2024-01-17T21:00:54.751Z,1.08
2024-01-17T21:03:27.015Z,1.35
2024-01-17T21:05:57.659Z,1.27
2024-01-17T21:08:28.081Z,0.85
2024-01-17T21:10:58.436Z,1.23
2024-01-17T21:13:28.497Z,1.00
2024-01-17T21:15:59.023Z,1.20
2024-01-17T21:18:31.281Z,1.00
2024-01-17T21:21:01.816Z,1.30
2024-01-17T21:23:31.899Z,0.90
2024-01-17T21:26:02.694Z,1.27
2024-01-17T21:28:33.005Z,1.20
2024-01-17T21:31:03.222Z,1.83
2024-01-17T21:33:35.244Z,1.05
2024-01-17T21:36:07.888Z,1.73
2024-01-17T21:42:01.377Z,1.02
2024-01-17T21:44:33.216Z,0.73
2024-01-17T21:47:03.619Z,0.98
2024-01-17T21:49:34.061Z,0.82
2024-01-17T21:52:05.740Z,1.48
2024-01-17T21:54:36.256Z,1.00
2024-01-17T21:57:07.625Z,0.55
2024-01-17T21:59:38.862Z,0.80
2024-01-17T22:02:10.563Z,0.88
2024-01-17T22:04:40.901Z,1.00
2024-01-17T22:07:11.307Z,0.80
2024-01-17T22:09:42.469Z,1.00
2024-01-17T22:12:13.001Z,0.90
2024-01-17T22:14:47.387Z,0.65
2024-01-17T22:17:18.085Z,0.82
2024-01-17T22:19:50.250Z,1.05
2024-01-17T22:22:22.106Z,1.02
2024-01-17T22:24:55.580Z,0.70
2024-01-17T22:27:26.103Z,0.75
2024-01-17T22:29:56.185Z,1.00
2024-01-17T22:32:29.605Z,1.40
2024-01-17T22:35:00.949Z,1.33
2024-01-17T22:37:31.253Z,1.27
2024-01-17T22:40:01.303Z,1.52
2024-01-17T22:42:32.532Z,1.27
2024-01-17T22:45:04.050Z,1.13
2024-01-17T22:47:34.223Z,1.00
2024-01-17T22:50:04.797Z,1.05
2024-01-17T22:52:35.961Z,0.95
2024-01-17T22:55:06.999Z,1.25
2024-01-17T22:57:38.309Z,1.70
2024-01-17T23:00:16.758Z,1.10
2024-01-17T23:02:48.321Z,0.90
2024-01-17T23:05:22.945Z,1.42
2024-01-17T23:08:01.388Z,1.15
2024-01-17T23:10:36.032Z,1.10
2024-01-17T23:13:06.675Z,0.95
2024-01-17T23:15:38.664Z,1.13
2024-01-17T23:18:11.145Z,1.20
2024-01-17T23:20:42.787Z,1.08
2024-01-17T23:23:13.756Z,0.93
2024-01-17T23:25:45.233Z,0.80
2024-01-17T23:28:15.404Z,0.75
2024-01-17T23:30:45.722Z,1.30
2024-01-17T23:33:18.009Z,1.10
2024-01-17T23:35:49.747Z,1.10
2024-01-17T23:38:20.047Z,0.73
2024-01-17T23:40:49.982Z,0.82
2024-01-17T23:43:20.217Z,0.70
2024-01-17T23:45:50.559Z,0.70
2024-01-17T23:48:22.883Z,1.27
2024-01-17T23:50:53.439Z,0.90
2024-01-17T23:53:23.541Z,1.00
2024-01-17T23:55:56.848Z,0.73
2024-01-17T23:58:27.802Z,1.00
