createdAt,value
2019-04-20T00:00:39.735Z,8.21
2019-04-20T00:03:07.661Z,8.21
2019-04-20T00:05:37.381Z,8.21
2019-04-20T00:08:12.742Z,8.11
2019-04-20T00:10:48.644Z,8.13
2019-04-20T00:13:21.579Z,8.55
2019-04-20T00:15:41.289Z,8.18
2019-04-20T00:18:12.202Z,8.24
2019-04-20T00:20:43.967Z,8.35
2019-04-20T00:23:22.879Z,8.13
2019-04-20T00:26:14.814Z,8.26
2019-04-20T00:28:55.921Z,8.16
2019-04-20T00:31:26.716Z,7.79
2019-04-20T00:33:54.979Z,7.78
2019-04-20T00:36:13.859Z,7.63
2019-04-20T00:38:50.934Z,7.79
2019-04-20T00:41:17.649Z,7.87
2019-04-20T00:43:47.190Z,7.90
2019-04-20T00:46:25.844Z,7.90
2019-04-20T00:48:55.854Z,7.81
2019-04-20T00:51:35.396Z,7.85
2019-04-20T00:53:56.825Z,8.02
2019-04-20T00:56:24.363Z,8.22
2019-04-20T00:59:09.246Z,8.39
2019-04-20T01:01:50.169Z,8.26
2019-04-20T01:04:15.237Z,8.21
2019-04-20T01:06:47.744Z,7.96
2019-04-20T01:09:20.308Z,7.87
2019-04-20T01:11:51.319Z,7.82
2019-04-20T01:14:27.329Z,8.32
2019-04-20T01:16:58.850Z,8.22
2019-04-20T01:19:23.766Z,8.00
2019-04-20T01:21:59.710Z,7.79
2019-04-20T01:24:33.082Z,7.69
2019-04-20T01:27:00.413Z,7.79
2019-04-20T01:29:36.951Z,7.63
2019-04-20T01:32:12.764Z,7.52
2019-04-20T01:34:41.719Z,7.27
2019-04-20T01:37:17.967Z,7.25
2019-04-20T01:39:37.175Z,7.08
2019-04-20T01:42:04.580Z,7.21
2019-04-20T01:44:41.299Z,7.49
2019-04-20T01:47:08.249Z,7.47
2019-04-20T01:49:39.922Z,7.32
2019-04-20T01:52:18.678Z,7.38
2019-04-20T01:54:59.411Z,7.43
2019-04-20T01:57:33.118Z,7.37
2019-04-20T02:00:17.458Z,7.41
2019-04-20T02:02:48.742Z,7.48
2019-04-20T02:05:21.422Z,7.50
2019-04-20T02:07:49.342Z,7.49
2019-04-20T02:10:21.884Z,7.64
2019-04-20T02:12:55.653Z,7.43
2019-04-20T02:15:30.986Z,7.46
2019-04-20T02:18:07.502Z,7.56
2019-04-20T02:20:44.301Z,7.81
2019-04-20T02:23:10.696Z,7.71
2019-04-20T02:25:26.995Z,7.38
2019-04-20T02:28:14.726Z,7.25
2019-04-20T02:31:04.977Z,7.31
2019-04-20T02:36:27.601Z,7.25
2019-04-20T02:39:21.538Z,7.21
2019-04-20T02:44:18.033Z,7.06
2019-04-20T02:46:42.729Z,7.26
2019-04-20T02:49:19.759Z,7.16
2019-04-20T02:51:46.628Z,7.34
2019-04-20T02:56:53.160Z,7.45
2019-04-20T03:01:36.933Z,6.83
2019-04-20T03:03:52.644Z,6.69
2019-04-20T03:06:32.658Z,6.73
2019-04-20T03:09:17.404Z,6.96
2019-04-20T03:11:54.752Z,6.71
2019-04-20T03:14:10.661Z,6.71
2019-04-20T03:16:45.481Z,6.67
2019-04-20T03:19:14.269Z,6.64
2019-04-20T03:21:54.159Z,7.15
2019-04-20T03:24:27.035Z,7.22
2019-04-20T03:26:56.014Z,6.95
2019-04-20T03:29:24.529Z,7.12
2019-04-20T03:32:27.921Z,6.86
2019-04-20T03:34:54.990Z,6.54
2019-04-20T03:37:07.115Z,6.52
2019-04-20T03:39:33.525Z,6.60
2019-04-20T03:41:48.759Z,6.63
2019-04-20T03:44:20.898Z,6.85
2019-04-20T03:46:53.080Z,6.83
2019-04-20T03:49:42.331Z,6.86
2019-04-20T03:52:28.852Z,6.67
2019-04-20T03:55:16.424Z,6.74
2019-04-20T03:57:59.960Z,6.74
2019-04-20T04:00:31.899Z,6.85
2019-04-20T04:03:12.444Z,6.83
2019-04-20T04:05:42.019Z,6.93
2019-04-20T04:08:09.450Z,6.87
2019-04-20T04:10:41.250Z,6.93
2019-04-20T04:13:07.639Z,7.36
2019-04-20T04:15:44.283Z,7.25
2019-04-20T04:18:16.899Z,6.83
2019-04-20T04:20:48.528Z,6.84
2019-04-20T04:23:32.716Z,6.86
2019-04-20T04:26:00.705Z,6.96
2019-04-20T04:28:31.101Z,6.99
2019-04-20T04:31:09.486Z,7.16
2019-04-20T04:33:53.202Z,7.04
2019-04-20T04:36:07.119Z,7.16
2019-04-20T04:38:43.508Z,7.18
2019-04-20T04:43:40.194Z,7.45
2019-04-20T04:45:55.513Z,7.53
2019-04-20T04:48:32.114Z,7.58
2019-04-20T04:51:03.182Z,7.66
2019-04-20T04:53:42.902Z,7.81
2019-04-20T04:57:24.302Z,8.12
2019-04-20T04:59:55.203Z,8.22
2019-04-20T05:02:33.590Z,8.07
2019-04-20T05:05:25.453Z,7.96
2019-04-20T05:07:49.604Z,7.93
2019-04-20T05:10:09.829Z,8.25
2019-04-20T05:12:41.007Z,8.47
2019-04-20T05:15:21.203Z,8.77
2019-04-20T05:18:09.603Z,8.92
2019-04-20T05:20:47.520Z,9.09
2019-04-20T05:23:12.575Z,9.32
2019-04-20T05:25:59.603Z,9.58
2019-04-20T05:28:30.613Z,9.50
2019-04-20T05:36:23.543Z,9.46
2019-04-20T05:39:02.520Z,9.52
2019-04-20T05:41:29.827Z,9.31
2019-04-20T05:44:03.574Z,9.35
2019-04-20T05:46:30.868Z,9.30
2019-04-20T05:49:10.044Z,9.51
2019-04-20T05:51:40.721Z,9.67
2019-04-20T05:54:17.917Z,10.12
2019-04-20T05:57:00.256Z,10.27
2019-04-20T05:59:11.740Z,10.44
2019-04-20T06:04:18.584Z,10.66
2019-04-20T06:06:49.597Z,10.91
2019-04-20T06:09:24.018Z,10.85
2019-04-20T06:12:07.501Z,10.98
2019-04-20T06:14:15.506Z,10.91
2019-04-20T06:17:04.231Z,10.76
2019-04-20T06:19:35.891Z,10.79
2019-04-20T06:22:31.012Z,10.69
2019-04-20T06:24:52.609Z,10.08
2019-04-20T06:27:17.952Z,10.70
2019-04-20T06:29:46.021Z,10.91
2019-04-20T06:32:28.778Z,10.89
2019-04-20T06:34:47.851Z,10.95
2019-04-20T06:37:19.389Z,10.99
2019-04-20T06:39:58.838Z,10.88
2019-04-20T06:42:20.243Z,11.10
2019-04-20T06:45:02.096Z,11.49
2019-04-20T06:47:31.009Z,11.90
2019-04-20T06:49:56.479Z,11.65
2019-04-20T06:52:27.544Z,11.01
2019-04-20T06:55:06.925Z,10.77
2019-04-20T07:00:27.623Z,10.59
2019-04-20T07:12:51.792Z,11.27
2019-04-20T07:15:22.839Z,11.87
2019-04-20T07:18:04.927Z,12.24
2019-04-20T07:20:42.733Z,12.07
2019-04-20T07:23:18.653Z,11.79
2019-04-20T07:25:43.355Z,11.12
2019-04-20T07:28:12.623Z,11.16
2019-04-20T07:30:41.837Z,11.38
2019-04-20T07:33:18.326Z,11.36
2019-04-20T07:35:44.844Z,10.87
2019-04-20T07:40:44.065Z,10.47
2019-04-20T07:43:14.952Z,10.47
2019-04-20T07:45:48.776Z,10.54
2019-04-20T07:48:20.639Z,10.42
2019-04-20T07:50:44.883Z,10.63
2019-04-20T07:53:22.853Z,10.78
2019-04-20T07:55:59.323Z,10.94
2019-04-20T07:58:19.771Z,10.73
2019-04-20T08:01:07.620Z,10.80
2019-04-20T08:03:50.435Z,10.71
2019-04-20T08:06:02.386Z,10.77
2019-04-20T08:08:40.270Z,10.73
2019-04-20T08:11:13.816Z,10.72
2019-04-20T08:16:27.749Z,11.05
2019-04-20T08:18:51.353Z,10.90
2019-04-20T08:21:23.403Z,10.82
2019-04-20T08:23:49.001Z,10.85
2019-04-20T08:26:10.874Z,10.89
2019-04-20T08:29:01.401Z,10.83
2019-04-20T08:32:07.710Z,10.96
2019-04-20T08:34:46.169Z,10.85
2019-04-20T08:37:05.932Z,10.98
2019-04-20T08:39:51.055Z,11.09
2019-04-20T08:42:17.450Z,11.15
2019-04-20T08:45:00.157Z,11.45
2019-04-20T08:47:30.582Z,11.69
2019-04-20T08:55:18.051Z,11.22
2019-04-20T08:57:29.268Z,11.09
2019-04-20T09:00:02.535Z,11.14
2019-04-20T09:02:32.686Z,11.21
2019-04-20T09:05:09.076Z,11.18
2019-04-20T09:07:47.803Z,11.17
2019-04-20T09:12:59.724Z,11.39
2019-04-20T09:15:14.759Z,11.49
2019-04-20T09:17:52.329Z,11.51
2019-04-20T09:20:31.826Z,11.47
2019-04-20T09:23:12.907Z,11.41
2019-04-20T09:28:11.603Z,11.62
2019-04-20T09:30:48.146Z,11.56
2019-04-20T09:33:44.164Z,11.81
2019-04-20T09:36:14.102Z,11.82
2019-04-20T09:39:00.101Z,11.93
2019-04-20T09:41:58.969Z,12.31
2019-04-20T09:44:11.032Z,12.39
2019-04-20T09:46:47.341Z,12.31
2019-04-20T09:49:20.054Z,12.05
2019-04-20T09:51:57.472Z,12.03
2019-04-20T09:54:32.624Z,12.36
2019-04-20T09:57:08.929Z,12.28
2019-04-20T09:59:40.029Z,12.50
2019-04-20T10:02:01.211Z,12.91
2019-04-20T10:04:21.656Z,12.78
2019-04-20T10:06:51.812Z,12.99
2019-04-20T10:09:30.156Z,12.87
2019-04-20T10:11:53.230Z,12.91
2019-04-20T10:14:22.745Z,12.77
2019-04-20T10:16:53.705Z,12.73
2019-04-20T10:19:48.344Z,12.64
2019-04-20T10:22:20.993Z,12.57
2019-04-20T10:24:52.194Z,12.31
2019-04-20T10:27:28.401Z,12.19
2019-04-20T10:30:01.091Z,12.69
2019-04-20T10:32:34.187Z,13.25
2019-04-20T10:35:02.378Z,13.49
2019-04-20T10:37:35.842Z,12.79
2019-04-20T10:40:06.839Z,12.59
2019-04-20T10:42:36.835Z,12.35
2019-04-20T10:45:08.424Z,12.30
2019-04-20T10:47:38.961Z,12.70
2019-04-20T10:50:11.329Z,12.67
2019-04-20T10:52:41.610Z,12.73
2019-04-20T10:55:14.691Z,13.38
2019-04-20T10:57:43.893Z,14.03
2019-04-20T11:00:15.582Z,14.16
2019-04-20T11:02:47.201Z,13.42
2019-04-20T11:05:16.978Z,13.28
2019-04-20T11:07:46.768Z,13.02
2019-04-20T11:10:24.996Z,13.31
2019-04-20T11:12:48.433Z,13.63
2019-04-20T11:15:18.685Z,13.44
2019-04-20T11:17:49.488Z,13.40
2019-04-20T11:20:19.256Z,13.13
2019-04-20T11:22:48.797Z,13.23
2019-04-20T11:25:18.432Z,13.56
2019-04-20T11:27:48.178Z,13.96
2019-04-20T11:30:18.210Z,13.77
2019-04-20T11:32:48.433Z,13.19
2019-04-20T11:35:25.488Z,12.92
2019-04-20T11:37:49.540Z,12.84
2019-04-20T11:40:19.209Z,13.20
2019-04-20T11:42:49.894Z,13.29
2019-04-20T11:45:20.520Z,13.25
2019-04-20T11:47:51.566Z,13.37
2019-04-20T11:50:21.943Z,13.18
2019-04-20T11:52:51.672Z,13.42
2019-04-20T11:55:22.460Z,13.69
2019-04-20T11:57:52.004Z,13.44
2019-04-20T12:00:43.219Z,13.33
2019-04-20T12:03:16.069Z,13.33
2019-04-20T12:05:45.948Z,12.98
2019-04-20T12:08:13.191Z,13.14
2019-04-20T12:10:43.854Z,13.36
2019-04-20T12:13:14.793Z,13.77
2019-04-20T12:15:45.512Z,14.27
2019-04-20T12:18:15.721Z,14.31
2019-04-20T12:20:45.310Z,13.90
2019-04-20T12:23:16.088Z,13.62
2019-04-20T12:25:46.273Z,13.54
2019-04-20T12:28:17.838Z,13.24
2019-04-20T12:30:48.450Z,13.05
2019-04-20T12:33:18.096Z,13.07
2019-04-20T12:35:48.077Z,13.03
2019-04-20T12:38:19.119Z,13.41
2019-04-20T12:40:50.240Z,13.78
2019-04-20T12:43:20.407Z,13.91
2019-04-20T12:45:50.088Z,13.88
2019-04-20T12:48:20.033Z,14.10
2019-04-20T12:50:49.972Z,14.36
2019-04-20T12:53:20.467Z,14.61
2019-04-20T12:55:52.689Z,14.48
2019-04-20T12:58:22.873Z,14.37
2019-04-20T13:00:54.357Z,13.91
2019-04-20T13:03:25.496Z,13.90
2019-04-20T13:05:56.125Z,13.83
2019-04-20T13:08:33.697Z,13.75
2019-04-20T13:11:02.543Z,13.71
2019-04-20T13:13:38.667Z,14.08
2019-04-20T13:16:14.255Z,13.47
2019-04-20T13:18:49.115Z,13.62
2019-04-20T13:21:19.152Z,13.45
2019-04-20T13:23:51.142Z,13.74
2019-04-20T13:26:21.054Z,13.97
2019-04-20T13:28:50.991Z,13.90
2019-04-20T13:31:21.960Z,13.48
2019-04-20T13:33:51.754Z,13.13
2019-04-20T13:36:22.055Z,12.81
2019-04-20T13:38:54.259Z,12.61
2019-04-20T13:41:24.237Z,12.32
2019-04-20T13:43:57.810Z,12.03
2019-04-20T13:46:27.143Z,12.23
2019-04-20T13:48:57.402Z,12.06
2019-04-20T13:51:26.903Z,12.00
2019-04-20T13:53:57.282Z,11.94
2019-04-20T13:56:28.124Z,12.02
2019-04-20T13:58:59.312Z,12.01
2019-04-20T14:01:41.181Z,11.90
2019-04-20T14:04:16.750Z,11.80
2019-04-20T14:06:48.534Z,11.80
2019-04-20T14:09:19.353Z,11.83
2019-04-20T14:11:49.479Z,11.90
2019-04-20T14:14:19.475Z,11.96
2019-04-20T14:16:49.231Z,12.13
2019-04-20T14:19:21.018Z,12.47
2019-04-20T14:21:52.177Z,12.81
2019-04-20T14:24:22.236Z,12.75
2019-04-20T14:26:52.852Z,12.47
2019-04-20T14:29:23.109Z,12.46
2019-04-20T14:31:53.046Z,12.51
2019-04-20T14:34:22.829Z,12.27
2019-04-20T14:36:52.996Z,12.15
2019-04-20T14:39:22.711Z,11.82
2019-04-20T14:41:52.197Z,11.84
2019-04-20T14:44:22.041Z,12.07
2019-04-20T14:46:51.781Z,12.21
2019-04-20T14:49:21.262Z,12.36
2019-04-20T14:51:50.762Z,12.55
2019-04-20T14:54:21.357Z,12.75
2019-04-20T14:56:51.748Z,12.64
2019-04-20T14:59:29.581Z,12.30
2019-04-20T15:02:00.848Z,12.30
2019-04-20T15:04:32.065Z,11.96
2019-04-20T15:07:02.485Z,11.68
2019-04-20T15:09:35.662Z,11.74
2019-04-20T15:12:05.009Z,11.57
2019-04-20T15:14:34.736Z,11.62
2019-04-20T15:17:04.835Z,11.55
2019-04-20T15:19:36.143Z,11.70
2019-04-20T15:22:23.475Z,11.53
2019-04-20T15:24:53.527Z,11.56
2019-04-20T15:27:24.981Z,11.49
2019-04-20T15:29:55.887Z,11.38
2019-04-20T15:32:27.022Z,11.46
2019-04-20T15:34:57.140Z,11.66
2019-04-20T15:37:27.056Z,11.68
2019-04-20T15:39:57.130Z,11.61
2019-04-20T15:42:27.639Z,11.67
2019-04-20T15:44:57.744Z,11.80
2019-04-20T15:47:27.953Z,11.93
2019-04-20T15:49:58.108Z,11.82
2019-04-20T15:52:36.272Z,11.79
2019-04-20T15:55:01.929Z,11.55
2019-04-20T15:57:31.676Z,11.50
2019-04-20T16:00:02.685Z,11.36
2019-04-20T16:02:51.507Z,11.41
2019-04-20T16:05:41.008Z,11.14
2019-04-20T16:08:25.879Z,11.11
2019-04-20T16:10:57.225Z,11.05
2019-04-20T16:13:33.843Z,11.01
2019-04-20T16:15:58.812Z,10.89
2019-04-20T16:18:28.468Z,11.07
2019-04-20T16:21:06.239Z,10.81
2019-04-20T16:23:32.364Z,10.84
2019-04-20T16:26:11.436Z,10.73
2019-04-20T16:28:41.729Z,10.68
2019-04-20T16:31:13.326Z,10.49
2019-04-20T16:33:42.824Z,10.37
2019-04-20T16:36:16.538Z,10.24
2019-04-20T16:38:47.631Z,10.22
2019-04-20T16:41:18.199Z,10.07
2019-04-20T16:43:48.617Z,10.04
2019-04-20T16:46:22.504Z,10.01
2019-04-20T16:48:51.208Z,9.82
2019-04-20T16:51:20.977Z,9.66
2019-04-20T16:53:51.849Z,9.64
2019-04-20T16:56:22.649Z,9.76
2019-04-20T16:58:54.734Z,9.56
2019-04-20T17:01:23.586Z,9.52
2019-04-20T17:04:02.104Z,9.41
2019-04-20T17:06:26.305Z,9.48
2019-04-20T17:08:56.606Z,9.48
2019-04-20T17:11:27.625Z,9.21
2019-04-20T17:13:59.911Z,9.16
2019-04-20T17:16:28.691Z,9.13
2019-04-20T17:18:59.518Z,9.09
2019-04-20T17:21:31.916Z,9.10
2019-04-20T17:24:01.623Z,9.11
2019-04-20T17:26:39.127Z,9.01
2019-04-20T17:29:13.783Z,8.96
2019-04-20T17:31:51.325Z,8.90
2019-04-20T17:34:36.160Z,8.80
2019-04-20T17:36:52.753Z,8.66
2019-04-20T17:39:33.977Z,8.81
2019-04-20T17:42:12.914Z,8.67
2019-04-20T17:44:42.618Z,8.57
2019-04-20T17:47:11.530Z,8.42
2019-04-20T17:49:42.188Z,8.39
2019-04-20T17:52:26.479Z,8.26
2019-04-20T17:54:40.420Z,8.31
2019-04-20T17:57:11.069Z,8.27
2019-04-20T17:59:47.097Z,8.19
2019-04-20T18:02:53.423Z,8.04
2019-04-20T18:05:29.203Z,7.86
2019-04-20T18:08:04.077Z,7.93
2019-04-20T18:10:29.027Z,7.93
2019-04-20T18:12:49.778Z,7.83
2019-04-20T18:15:36.784Z,7.83
2019-04-20T18:18:20.192Z,7.82
2019-04-20T18:20:37.030Z,7.83
2019-04-20T18:23:10.773Z,7.87
2019-04-20T18:26:04.849Z,7.78
2019-04-20T18:28:32.702Z,7.81
2019-04-20T18:30:55.099Z,7.61
2019-04-20T18:33:24.957Z,7.73
2019-04-20T18:35:54.138Z,7.63
2019-04-20T18:38:24.160Z,7.68
2019-04-20T18:41:01.211Z,7.58
2019-04-20T18:43:29.588Z,7.21
2019-04-20T18:46:20.323Z,7.05
2019-04-20T18:48:50.965Z,7.02
2019-04-20T18:51:03.807Z,6.64
2019-04-20T18:53:40.746Z,6.40
2019-04-20T18:56:06.418Z,6.39
2019-04-20T18:58:37.532Z,6.67
2019-04-20T19:01:07.583Z,6.35
2019-04-20T19:03:41.918Z,6.16
2019-04-20T19:06:09.529Z,6.13
2019-04-20T19:08:46.365Z,6.13
2019-04-20T19:11:16.509Z,6.09
2019-04-20T19:13:47.723Z,6.09
2019-04-20T19:16:32.559Z,6.04
2019-04-20T19:19:09.419Z,6.01
2019-04-20T19:21:31.088Z,5.89
2019-04-20T19:24:07.628Z,5.79
2019-04-20T19:26:34.306Z,5.92
2019-04-20T19:29:15.724Z,5.79
2019-04-20T19:31:52.694Z,5.86
2019-04-20T19:34:26.598Z,5.83
2019-04-20T19:36:47.750Z,5.63
2019-04-20T19:39:28.701Z,5.63
2019-04-20T19:41:50.565Z,5.66
2019-04-20T19:44:24.987Z,5.48
2019-04-20T19:47:10.595Z,5.50
2019-04-20T19:49:36.015Z,5.51
2019-04-20T19:52:25.504Z,5.42
2019-04-20T19:54:46.772Z,5.41
2019-04-20T19:57:11.840Z,5.29
2019-04-20T19:59:36.276Z,5.42
2019-04-20T20:01:58.361Z,5.37
2019-04-20T20:04:32.172Z,5.32
2019-04-20T20:07:03.991Z,5.13
2019-04-20T20:09:32.431Z,5.05
2019-04-20T20:12:04.893Z,5.06
2019-04-20T20:14:39.071Z,5.21
2019-04-20T20:17:27.372Z,5.29
2019-04-20T20:20:04.035Z,5.14
2019-04-20T20:22:19.362Z,4.99
2019-04-20T20:24:38.889Z,5.21
2019-04-20T20:27:22.990Z,4.94
2019-04-20T20:29:52.135Z,4.99
2019-04-20T20:32:20.167Z,4.96
2019-04-20T20:34:45.463Z,4.70
2019-04-20T20:37:24.206Z,4.87
2019-04-20T20:39:53.819Z,4.88
2019-04-20T20:42:30.886Z,4.79
2019-04-20T20:44:54.978Z,4.53
2019-04-20T20:47:41.780Z,4.36
2019-04-20T20:50:14.741Z,4.31
2019-04-20T20:52:39.379Z,4.50
2019-04-20T20:55:03.800Z,4.65
2019-04-20T20:57:37.066Z,4.48
2019-04-20T21:00:04.655Z,4.47
2019-04-20T21:02:38.986Z,4.29
2019-04-20T21:04:59.614Z,4.00
2019-04-20T21:07:29.297Z,4.11
2019-04-20T21:09:58.857Z,3.98
2019-04-20T21:12:28.855Z,4.19
2019-04-20T21:15:07.006Z,4.01
2019-04-20T21:17:47.061Z,4.07
2019-04-20T21:20:19.128Z,3.97
2019-04-20T21:22:57.447Z,4.05
2019-04-20T21:25:10.834Z,4.08
2019-04-20T21:27:44.593Z,3.81
2019-04-20T21:30:24.052Z,3.81
2019-04-20T21:32:54.483Z,4.04
2019-04-20T21:35:23.863Z,3.75
2019-04-20T21:38:04.470Z,3.86
2019-04-20T21:40:36.253Z,3.81
2019-04-20T21:43:06.962Z,3.76
2019-04-20T21:45:37.564Z,3.62
2019-04-20T21:48:09.810Z,3.59
2019-04-20T21:50:58.388Z,3.61
2019-04-20T21:53:17.785Z,3.43
2019-04-20T21:55:41.901Z,3.23
2019-04-20T21:58:12.023Z,3.17
2019-04-20T22:01:07.144Z,3.27
2019-04-20T22:03:26.747Z,3.50
2019-04-20T22:06:06.610Z,3.48
2019-04-20T22:08:40.469Z,3.50
2019-04-20T22:11:11.473Z,3.23
2019-04-20T22:13:43.877Z,3.47
2019-04-20T22:16:15.194Z,3.53
2019-04-20T22:18:54.312Z,3.41
2019-04-20T22:21:26.509Z,3.29
2019-04-20T22:24:05.760Z,3.25
2019-04-20T22:26:30.978Z,3.35
2019-04-20T22:28:54.204Z,3.31
2019-04-20T22:31:24.469Z,3.37
2019-04-20T22:33:54.485Z,3.57
2019-04-20T22:36:35.546Z,3.57
2019-04-20T22:39:25.715Z,3.52
2019-04-20T22:41:59.200Z,3.56
2019-04-20T22:44:26.703Z,3.39
2019-04-20T22:46:56.343Z,3.27
2019-04-20T22:49:42.011Z,3.38
2019-04-20T22:52:06.348Z,3.02
2019-04-20T22:54:46.825Z,2.96
2019-04-20T22:57:11.805Z,3.13
2019-04-20T22:59:41.819Z,3.32
2019-04-20T23:02:06.132Z,3.26
2019-04-20T23:04:35.208Z,3.06
2019-04-20T23:07:05.086Z,3.19
2019-04-20T23:09:39.467Z,3.24
2019-04-20T23:12:10.020Z,3.35
2019-04-20T23:14:38.354Z,3.28
2019-04-20T23:17:08.530Z,3.13
2019-04-20T23:19:46.600Z,3.18
2019-04-20T23:22:13.354Z,3.22
2019-04-20T23:24:41.593Z,3.16
2019-04-20T23:27:18.168Z,2.98
2019-04-20T23:29:43.656Z,3.17
2019-04-20T23:32:15.680Z,3.07
2019-04-20T23:34:49.082Z,3.04
2019-04-20T23:37:24.582Z,2.88
2019-04-20T23:39:51.323Z,3.01
2019-04-20T23:42:28.042Z,3.20
2019-04-20T23:45:13.642Z,3.32
2019-04-20T23:47:58.856Z,2.84
2019-04-20T23:50:40.824Z,2.84
2019-04-20T23:53:14.074Z,2.92
2019-04-20T23:55:29.769Z,2.92
2019-04-20T23:58:04.948Z,3.30
