createdAt,value
2022-10-22T00:01:05.391Z,6.81
2022-10-22T00:03:32.345Z,6.86
2022-10-22T00:05:59.111Z,6.86
2022-10-22T00:08:25.880Z,6.85
2022-10-22T00:10:53.003Z,6.89
2022-10-22T00:13:19.933Z,6.87
2022-10-22T00:15:46.709Z,6.91
2022-10-22T00:18:13.493Z,6.93
2022-10-22T00:20:40.364Z,6.94
2022-10-22T00:23:07.233Z,6.87
2022-10-22T00:25:35.517Z,6.97
2022-10-22T00:28:02.941Z,6.91
2022-10-22T00:30:29.721Z,6.94
2022-10-22T00:32:56.503Z,6.95
2022-10-22T00:35:23.301Z,6.98
2022-10-22T00:37:50.112Z,6.98
2022-10-22T00:40:16.952Z,6.98
2022-10-22T00:42:44.054Z,7.00
2022-10-22T00:45:10.800Z,7.01
2022-10-22T00:47:57.867Z,7.03
2022-10-22T00:50:28.556Z,7.02
2022-10-22T00:52:55.779Z,7.06
2022-10-22T00:55:22.783Z,7.01
2022-10-22T00:57:49.614Z,7.03
2022-10-22T01:00:16.670Z,7.03
2022-10-22T01:02:43.828Z,7.07
2022-10-22T01:05:10.850Z,7.11
2022-10-22T01:07:48.566Z,7.12
2022-10-22T01:10:18.743Z,7.10
2022-10-22T01:13:05.509Z,7.11
2022-10-22T01:15:41.171Z,7.16
2022-10-22T01:18:20.691Z,7.13
2022-10-22T01:21:10.103Z,7.17
2022-10-22T01:23:36.803Z,7.20
2022-10-22T01:26:40.731Z,7.22
2022-10-22T01:29:13.133Z,7.23
2022-10-22T01:31:44.478Z,7.24
2022-10-22T01:34:12.223Z,7.25
2022-10-22T01:36:39.007Z,7.23
2022-10-22T01:39:05.811Z,7.26
2022-10-22T01:41:32.601Z,7.27
2022-10-22T01:43:59.362Z,7.28
2022-10-22T01:46:29.045Z,7.24
2022-10-22T01:49:17.631Z,7.26
2022-10-22T01:52:15.138Z,7.29
2022-10-22T01:55:15.625Z,7.27
2022-10-22T01:58:07.322Z,7.30
2022-10-22T02:00:34.161Z,7.28
2022-10-22T02:03:04.321Z,7.30
2022-10-22T02:05:50.003Z,7.30
2022-10-22T02:08:19.543Z,7.31
2022-10-22T02:10:46.891Z,7.30
2022-10-22T02:13:18.404Z,7.31
2022-10-22T02:15:46.244Z,7.32
2022-10-22T02:18:13.253Z,7.32
2022-10-22T02:20:41.296Z,7.33
2022-10-22T02:23:08.281Z,7.31
2022-10-22T02:25:37.251Z,7.29
2022-10-22T02:28:33.941Z,7.33
2022-10-22T02:31:24.661Z,7.33
2022-10-22T02:33:53.344Z,7.32
2022-10-22T02:36:20.203Z,7.31
2022-10-22T02:38:47.561Z,7.33
2022-10-22T02:41:16.091Z,7.32
2022-10-22T02:43:44.003Z,7.33
2022-10-22T02:46:11.142Z,7.32
2022-10-22T02:48:37.956Z,7.32
2022-10-22T02:51:04.823Z,7.23
2022-10-22T02:53:31.575Z,7.33
2022-10-22T02:55:58.989Z,7.31
2022-10-22T02:58:25.814Z,7.30
2022-10-22T03:00:52.623Z,7.29
2022-10-22T03:03:19.427Z,7.27
2022-10-22T03:05:46.233Z,7.17
2022-10-22T03:08:13.384Z,7.24
2022-10-22T03:10:40.165Z,7.20
2022-10-22T03:13:07.011Z,7.21
2022-10-22T03:15:33.816Z,7.17
2022-10-22T03:18:00.663Z,7.12
2022-10-22T03:20:27.672Z,7.12
2022-10-22T03:22:54.443Z,7.05
2022-10-22T03:25:22.731Z,7.09
2022-10-22T03:27:50.010Z,7.07
2022-10-22T03:30:16.793Z,7.02
2022-10-22T03:32:43.601Z,6.98
2022-10-22T03:35:10.339Z,6.94
2022-10-22T03:37:37.419Z,6.84
2022-10-22T03:40:05.462Z,6.89
2022-10-22T03:42:32.374Z,6.86
2022-10-22T03:44:59.141Z,6.81
2022-10-22T03:47:25.969Z,6.83
2022-10-22T03:49:52.786Z,6.78
2022-10-22T03:52:19.563Z,6.82
2022-10-22T03:54:46.404Z,6.82
2022-10-22T03:57:13.244Z,6.82
2022-10-22T03:59:41.674Z,6.83
2022-10-22T04:02:08.604Z,6.85
2022-10-22T04:04:36.096Z,6.86
2022-10-22T04:07:03.143Z,6.88
2022-10-22T04:09:35.902Z,6.90
2022-10-22T04:12:02.791Z,6.86
2022-10-22T04:14:29.551Z,6.94
2022-10-22T04:16:56.383Z,6.97
2022-10-22T04:19:23.171Z,7.00
2022-10-22T04:21:49.930Z,7.01
2022-10-22T04:24:16.791Z,7.01
2022-10-22T04:26:43.621Z,7.00
2022-10-22T04:29:13.570Z,7.00
2022-10-22T04:31:43.031Z,6.94
2022-10-22T04:34:09.825Z,6.94
2022-10-22T04:36:36.603Z,6.91
2022-10-22T04:39:03.631Z,6.90
2022-10-22T04:41:37.260Z,6.91
2022-10-22T04:44:04.299Z,6.88
2022-10-22T04:46:32.410Z,6.86
2022-10-22T04:48:59.233Z,6.85
2022-10-22T04:51:26.563Z,6.87
2022-10-22T04:53:53.723Z,6.85
2022-10-22T04:56:25.239Z,6.84
2022-10-22T04:58:54.292Z,6.81
2022-10-22T05:01:22.004Z,6.80
2022-10-22T05:03:49.539Z,6.76
2022-10-22T05:06:16.764Z,6.75
2022-10-22T05:08:43.685Z,6.73
2022-10-22T05:11:18.154Z,6.62
2022-10-22T05:13:44.993Z,6.70
2022-10-22T05:16:11.962Z,6.67
2022-10-22T05:18:39.623Z,6.66
2022-10-22T05:21:10.639Z,6.67
2022-10-22T05:23:37.492Z,6.68
2022-10-22T05:26:05.094Z,6.70
2022-10-22T05:28:32.023Z,6.71
2022-10-22T05:30:59.417Z,6.69
2022-10-22T05:33:27.215Z,6.72
2022-10-22T05:35:54.063Z,6.70
2022-10-22T05:38:20.911Z,6.67
2022-10-22T05:40:47.712Z,6.66
2022-10-22T05:43:14.542Z,6.67
2022-10-22T05:45:41.802Z,6.64
2022-10-22T05:48:09.827Z,6.62
2022-10-22T05:50:37.418Z,6.62
2022-10-22T05:53:07.260Z,6.66
2022-10-22T05:55:37.181Z,6.74
2022-10-22T05:58:04.506Z,6.87
2022-10-22T06:00:31.284Z,7.01
2022-10-22T06:02:58.052Z,7.14
2022-10-22T06:05:24.867Z,7.25
2022-10-22T06:07:51.688Z,7.40
2022-10-22T06:10:19.772Z,7.47
2022-10-22T06:12:46.605Z,7.65
2022-10-22T06:15:14.283Z,7.78
2022-10-22T06:17:41.079Z,7.93
2022-10-22T06:20:08.668Z,8.04
2022-10-22T06:22:35.452Z,8.14
2022-10-22T06:25:02.255Z,8.24
2022-10-22T06:27:29.025Z,8.29
2022-10-22T06:29:55.811Z,8.47
2022-10-22T06:32:22.636Z,8.55
2022-10-22T06:34:50.563Z,8.68
2022-10-22T06:37:17.583Z,8.77
2022-10-22T06:39:44.407Z,8.80
2022-10-22T06:42:11.217Z,8.96
2022-10-22T06:44:37.973Z,9.07
2022-10-22T06:47:04.914Z,9.17
2022-10-22T06:49:31.723Z,9.29
2022-10-22T06:51:58.504Z,9.43
2022-10-22T06:54:25.307Z,9.60
2022-10-22T06:56:52.070Z,9.72
2022-10-22T06:59:18.825Z,9.89
2022-10-22T07:01:45.606Z,9.97
2022-10-22T07:04:12.511Z,10.01
2022-10-22T07:06:39.301Z,10.09
2022-10-22T07:09:06.294Z,10.06
2022-10-22T07:11:39.191Z,10.10
2022-10-22T07:14:06.004Z,10.10
2022-10-22T07:16:32.811Z,10.10
2022-10-22T07:19:01.060Z,10.06
2022-10-22T07:21:27.976Z,10.03
2022-10-22T07:23:55.006Z,9.97
2022-10-22T07:26:22.215Z,9.96
2022-10-22T07:28:49.005Z,9.93
2022-10-22T07:31:16.147Z,9.91
2022-10-22T07:33:43.077Z,9.97
2022-10-22T07:36:12.274Z,10.04
2022-10-22T07:38:39.058Z,10.15
2022-10-22T07:41:05.987Z,10.23
2022-10-22T07:43:32.989Z,10.27
2022-10-22T07:46:00.493Z,10.35
2022-10-22T07:48:27.340Z,10.40
2022-10-22T07:50:54.193Z,10.51
2022-10-22T07:53:21.511Z,10.58
2022-10-22T07:55:49.747Z,10.56
2022-10-22T07:58:17.714Z,10.69
2022-10-22T08:00:44.888Z,10.81
2022-10-22T08:03:12.188Z,10.94
2022-10-22T08:05:39.473Z,11.12
2022-10-22T08:08:07.067Z,11.35
2022-10-22T08:10:34.113Z,11.57
2022-10-22T08:13:00.930Z,11.68
2022-10-22T08:15:27.836Z,11.78
2022-10-22T08:17:54.691Z,11.80
2022-10-22T08:20:21.527Z,11.79
2022-10-22T08:22:48.588Z,11.83
2022-10-22T08:25:15.708Z,11.88
2022-10-22T08:27:43.055Z,11.95
2022-10-22T08:30:10.869Z,12.01
2022-10-22T08:32:37.752Z,12.13
2022-10-22T08:35:04.868Z,12.23
2022-10-22T08:37:31.734Z,12.31
2022-10-22T08:39:58.566Z,12.41
2022-10-22T08:42:48.389Z,12.52
2022-10-22T08:45:33.989Z,12.66
2022-10-22T08:48:37.847Z,12.83
2022-10-22T08:51:04.849Z,12.87
2022-10-22T08:53:42.131Z,12.93
2022-10-22T08:56:08.929Z,12.92
2022-10-22T08:58:43.428Z,12.88
2022-10-22T09:01:43.668Z,12.94
2022-10-22T09:04:25.604Z,12.96
2022-10-22T09:06:54.446Z,12.98
2022-10-22T09:09:21.708Z,13.04
2022-10-22T09:11:52.469Z,13.08
2022-10-22T09:14:23.357Z,13.17
2022-10-22T09:16:59.074Z,13.24
2022-10-22T09:19:49.610Z,13.31
2022-10-22T09:22:32.261Z,13.38
2022-10-22T09:25:02.269Z,13.32
2022-10-22T09:27:30.316Z,13.38
2022-10-22T09:29:57.168Z,13.48
2022-10-22T09:32:24.110Z,13.56
2022-10-22T09:34:50.967Z,13.71
2022-10-22T09:37:19.228Z,13.81
2022-10-22T09:39:52.729Z,13.92
2022-10-22T09:42:20.376Z,14.11
2022-10-22T09:44:55.490Z,14.35
2022-10-22T09:47:43.464Z,14.59
2022-10-22T09:50:44.375Z,14.72
2022-10-22T09:53:28.870Z,14.75
2022-10-22T09:56:00.204Z,14.74
2022-10-22T09:58:27.265Z,14.76
2022-10-22T10:00:58.989Z,14.82
2022-10-22T10:03:31.364Z,14.89
2022-10-22T10:06:03.001Z,15.14
2022-10-22T10:08:32.792Z,15.34
2022-10-22T10:11:15.114Z,15.56
2022-10-22T10:14:06.891Z,15.74
2022-10-22T10:16:58.374Z,15.81
2022-10-22T10:19:42.110Z,15.87
2022-10-22T10:22:11.814Z,15.84
2022-10-22T10:24:57.393Z,15.81
2022-10-22T10:27:49.449Z,15.85
2022-10-22T10:30:21.229Z,15.87
2022-10-22T10:33:06.570Z,16.02
2022-10-22T10:36:07.214Z,16.31
2022-10-22T10:39:18.769Z,16.69
2022-10-22T10:42:22.774Z,17.08
2022-10-22T10:45:09.887Z,17.33
2022-10-22T10:48:14.271Z,17.52
2022-10-22T10:51:00.734Z,17.68
2022-10-22T10:53:48.790Z,17.84
2022-10-22T10:56:24.388Z,17.91
2022-10-22T10:59:02.391Z,18.00
2022-10-22T11:01:56.774Z,18.11
2022-10-22T11:04:42.528Z,18.34
2022-10-22T11:07:30.040Z,18.37
2022-10-22T11:10:27.558Z,18.29
2022-10-22T11:12:57.829Z,18.11
2022-10-22T11:15:32.332Z,17.89
2022-10-22T11:18:11.412Z,17.67
2022-10-22T11:21:07.330Z,17.48
2022-10-22T11:23:38.692Z,17.20
2022-10-22T11:26:06.750Z,17.12
2022-10-22T11:28:37.310Z,16.91
2022-10-22T11:31:22.887Z,16.76
2022-10-22T11:34:09.867Z,16.62
2022-10-22T11:36:48.587Z,16.45
2022-10-22T11:39:34.112Z,16.30
2022-10-22T11:42:04.169Z,16.19
2022-10-22T11:44:32.575Z,16.10
2022-10-22T11:47:08.729Z,16.00
2022-10-22T11:49:46.708Z,15.82
2022-10-22T11:52:32.768Z,15.74
2022-10-22T11:55:02.309Z,15.61
2022-10-22T11:57:37.679Z,15.46
2022-10-22T12:00:34.116Z,15.33
2022-10-22T12:03:06.111Z,15.18
2022-10-22T12:05:35.040Z,15.09
2022-10-22T12:08:14.845Z,15.00
2022-10-22T12:11:16.733Z,14.91
2022-10-22T12:14:14.313Z,14.82
2022-10-22T12:16:56.262Z,14.72
2022-10-22T12:19:24.310Z,14.67
2022-10-22T12:21:56.289Z,14.58
2022-10-22T12:24:24.017Z,14.53
2022-10-22T12:26:52.780Z,14.50
2022-10-22T12:29:22.809Z,14.44
2022-10-22T12:31:49.711Z,14.36
2022-10-22T12:34:22.510Z,14.30
2022-10-22T12:36:50.509Z,14.28
2022-10-22T12:39:19.552Z,14.23
2022-10-22T12:41:46.592Z,14.19
2022-10-22T12:44:15.217Z,14.15
2022-10-22T12:46:42.889Z,14.09
2022-10-22T12:49:37.011Z,14.05
2022-10-22T12:52:05.230Z,14.01
2022-10-22T12:54:33.171Z,14.00
2022-10-22T12:57:00.488Z,13.97
2022-10-22T12:59:33.629Z,13.96
2022-10-22T13:02:00.491Z,13.96
2022-10-22T13:04:28.530Z,13.97
2022-10-22T13:07:15.751Z,13.98
2022-10-22T13:09:57.290Z,13.97
2022-10-22T13:12:28.660Z,13.90
2022-10-22T13:14:55.588Z,13.91
2022-10-22T13:17:41.255Z,13.85
2022-10-22T13:20:23.651Z,13.71
2022-10-22T13:23:04.171Z,13.71
2022-10-22T13:25:33.087Z,13.62
2022-10-22T13:28:18.312Z,13.58
2022-10-22T13:31:01.375Z,13.53
2022-10-22T13:33:44.148Z,13.49
2022-10-22T13:36:17.110Z,13.45
2022-10-22T13:38:44.534Z,13.42
2022-10-22T13:41:34.053Z,13.41
2022-10-22T13:44:00.912Z,13.39
2022-10-22T13:46:29.181Z,13.38
2022-10-22T13:48:56.289Z,13.32
2022-10-22T13:51:35.032Z,13.34
2022-10-22T13:54:01.907Z,13.29
2022-10-22T13:56:28.749Z,13.32
2022-10-22T13:58:55.830Z,13.32
2022-10-22T14:01:24.469Z,13.30
2022-10-22T14:03:52.586Z,13.33
2022-10-22T14:06:19.867Z,13.33
2022-10-22T14:08:50.621Z,13.34
2022-10-22T14:11:17.811Z,13.38
2022-10-22T14:13:44.746Z,13.33
2022-10-22T14:16:23.151Z,13.35
2022-10-22T14:18:50.028Z,13.33
2022-10-22T14:21:17.069Z,13.28
2022-10-22T14:23:45.429Z,13.04
2022-10-22T14:26:33.281Z,13.25
2022-10-22T14:29:16.230Z,13.23
2022-10-22T14:31:44.359Z,13.22
2022-10-22T14:34:12.668Z,13.18
2022-10-22T14:36:39.507Z,13.13
2022-10-22T14:39:06.347Z,13.14
2022-10-22T14:41:33.272Z,13.14
2022-10-22T14:44:00.247Z,13.12
2022-10-22T14:46:27.089Z,13.12
2022-10-22T14:48:53.951Z,13.12
2022-10-22T14:51:21.290Z,13.06
2022-10-22T14:53:48.414Z,13.07
2022-10-22T14:56:17.089Z,13.04
2022-10-22T14:58:43.929Z,13.02
2022-10-22T15:01:10.873Z,13.01
2022-10-22T15:03:37.792Z,12.99
2022-10-22T15:06:04.768Z,12.98
2022-10-22T15:08:31.686Z,12.95
2022-10-22T15:10:59.456Z,12.93
2022-10-22T15:13:27.149Z,12.89
2022-10-22T15:15:53.934Z,12.85
2022-10-22T15:18:20.810Z,12.85
2022-10-22T15:20:55.329Z,12.81
2022-10-22T15:23:23.710Z,12.80
2022-10-22T15:25:50.586Z,12.73
2022-10-22T15:28:17.412Z,12.73
2022-10-22T15:30:44.249Z,12.71
2022-10-22T15:33:11.130Z,12.65
2022-10-22T15:35:37.995Z,12.62
2022-10-22T15:38:09.228Z,12.64
2022-10-22T15:40:36.130Z,12.62
2022-10-22T15:43:03.009Z,12.58
2022-10-22T15:45:29.910Z,12.57
2022-10-22T15:47:56.750Z,12.56
2022-10-22T15:50:23.631Z,12.54
2022-10-22T15:52:50.490Z,12.52
2022-10-22T15:55:17.439Z,12.49
2022-10-22T15:57:44.732Z,12.43
2022-10-22T16:00:12.491Z,12.46
2022-10-22T16:02:39.378Z,12.41
2022-10-22T16:05:06.747Z,12.44
2022-10-22T16:07:33.578Z,12.43
2022-10-22T16:10:01.666Z,12.43
2022-10-22T16:12:28.620Z,12.41
2022-10-22T16:14:55.449Z,12.40
2022-10-22T16:17:22.294Z,12.40
2022-10-22T16:19:49.509Z,12.41
2022-10-22T16:22:16.292Z,12.39
2022-10-22T16:24:43.196Z,12.41
2022-10-22T16:27:10.167Z,12.42
2022-10-22T16:29:38.356Z,12.41
2022-10-22T16:32:05.410Z,12.38
2022-10-22T16:34:32.250Z,12.40
2022-10-22T16:36:59.069Z,12.39
2022-10-22T16:39:25.911Z,12.41
2022-10-22T16:41:52.830Z,12.40
2022-10-22T16:44:19.667Z,12.40
2022-10-22T16:46:46.512Z,12.41
2022-10-22T16:49:13.347Z,12.41
2022-10-22T16:51:40.196Z,12.40
2022-10-22T16:54:09.859Z,12.42
2022-10-22T16:56:39.090Z,12.42
2022-10-22T16:59:06.353Z,12.41
2022-10-22T17:01:37.955Z,12.43
2022-10-22T17:04:07.507Z,12.43
2022-10-22T17:06:34.410Z,12.43
2022-10-22T17:09:01.417Z,12.43
2022-10-22T17:11:34.686Z,12.42
2022-10-22T17:14:02.232Z,12.43
2022-10-22T17:16:29.070Z,12.38
2022-10-22T17:18:56.050Z,12.39
2022-10-22T17:21:23.052Z,12.40
2022-10-22T17:23:52.331Z,12.38
2022-10-22T17:26:21.071Z,12.38
2022-10-22T17:28:48.420Z,12.36
2022-10-22T17:31:19.409Z,12.38
2022-10-22T17:33:46.429Z,12.36
2022-10-22T17:36:13.775Z,12.32
2022-10-22T17:38:41.415Z,12.33
2022-10-22T17:41:12.502Z,12.30
2022-10-22T17:43:41.481Z,12.33
2022-10-22T17:46:10.909Z,12.25
2022-10-22T17:48:37.752Z,12.27
2022-10-22T17:51:08.492Z,12.24
2022-10-22T17:53:35.466Z,12.25
2022-10-22T17:56:02.749Z,12.24
2022-10-22T17:58:30.699Z,12.27
2022-10-22T18:00:58.179Z,12.26
2022-10-22T18:03:25.311Z,12.24
2022-10-22T18:05:52.169Z,12.27
2022-10-22T18:08:18.973Z,12.27
2022-10-22T18:10:45.832Z,12.28
2022-10-22T18:13:12.692Z,12.28
2022-10-22T18:15:39.534Z,12.30
2022-10-22T18:18:06.476Z,12.30
2022-10-22T18:20:33.331Z,12.29
2022-10-22T18:23:00.159Z,12.32
2022-10-22T18:25:27.097Z,12.32
2022-10-22T18:27:53.989Z,12.32
2022-10-22T18:30:20.814Z,12.33
2022-10-22T18:32:47.600Z,12.33
2022-10-22T18:35:14.551Z,12.33
2022-10-22T18:37:42.554Z,12.34
2022-10-22T18:40:14.321Z,12.35
2022-10-22T18:42:41.850Z,12.35
2022-10-22T18:45:09.395Z,12.36
2022-10-22T18:47:40.129Z,12.36
2022-10-22T18:50:07.707Z,12.36
2022-10-22T18:52:34.669Z,12.36
2022-10-22T18:55:01.512Z,12.35
2022-10-22T18:57:28.387Z,12.35
2022-10-22T18:59:58.567Z,12.31
2022-10-22T19:02:26.490Z,12.29
2022-10-22T19:04:53.329Z,12.26
2022-10-22T19:07:20.248Z,12.25
2022-10-22T19:09:47.112Z,12.24
2022-10-22T19:12:15.310Z,12.23
2022-10-22T19:14:42.833Z,12.22
2022-10-22T19:17:09.729Z,12.23
2022-10-22T19:19:36.633Z,12.24
2022-10-22T19:22:04.711Z,12.23
2022-10-22T19:24:31.621Z,12.23
2022-10-22T19:26:58.468Z,12.27
2022-10-22T19:29:25.313Z,12.28
2022-10-22T19:31:52.193Z,12.26
2022-10-22T19:34:19.654Z,12.26
2022-10-22T19:36:46.655Z,12.28
2022-10-22T19:39:16.589Z,12.26
2022-10-22T19:41:43.694Z,12.30
2022-10-22T19:44:10.639Z,12.28
2022-10-22T19:46:37.489Z,12.31
2022-10-22T19:49:04.590Z,12.29
2022-10-22T19:51:33.477Z,12.31
2022-10-22T19:54:05.192Z,12.31
2022-10-22T19:56:32.749Z,12.30
2022-10-22T19:58:59.749Z,12.31
2022-10-22T20:01:26.912Z,12.33
2022-10-22T20:03:53.870Z,12.33
2022-10-22T20:06:21.915Z,12.36
2022-10-22T20:08:51.067Z,12.34
2022-10-22T20:11:23.210Z,12.34
2022-10-22T20:13:52.238Z,12.38
2022-10-22T20:16:23.219Z,12.39
2022-10-22T20:18:50.991Z,12.39
2022-10-22T20:21:19.430Z,12.41
2022-10-22T20:23:46.811Z,12.42
2022-10-22T20:26:13.711Z,12.38
2022-10-22T20:28:40.532Z,12.39
2022-10-22T20:31:14.829Z,12.40
2022-10-22T20:33:41.746Z,12.39
2022-10-22T20:36:09.891Z,12.39
2022-10-22T20:41:05.253Z,12.36
2022-10-22T20:43:32.391Z,12.30
2022-10-22T20:45:59.491Z,12.33
2022-10-22T20:48:29.450Z,12.32
2022-10-22T20:50:56.634Z,12.25
2022-10-22T20:53:23.587Z,12.30
2022-10-22T20:55:51.449Z,12.29
2022-10-22T20:58:18.267Z,12.29
2022-10-22T21:00:45.929Z,12.29
2022-10-22T21:03:13.170Z,12.28
2022-10-22T21:05:40.124Z,12.26
2022-10-22T21:08:06.931Z,12.17
2022-10-22T21:10:33.997Z,12.24
2022-10-22T21:13:00.827Z,12.26
2022-10-22T21:15:27.944Z,12.29
2022-10-22T21:17:54.950Z,12.28
2022-10-22T21:20:24.608Z,12.29
2022-10-22T21:22:51.976Z,12.25
2022-10-22T21:25:18.874Z,12.28
2022-10-22T21:27:45.668Z,12.27
2022-10-22T21:30:12.972Z,12.26
2022-10-22T21:32:40.216Z,12.27
2022-10-22T21:35:07.473Z,12.23
2022-10-22T21:37:35.311Z,12.24
2022-10-22T21:40:03.833Z,12.22
2022-10-22T21:42:30.748Z,12.24
2022-10-22T21:44:57.667Z,12.24
2022-10-22T21:47:24.611Z,12.23
2022-10-22T21:49:51.511Z,12.23
2022-10-22T21:52:18.370Z,12.23
2022-10-22T21:54:45.188Z,12.21
2022-10-22T21:57:12.071Z,12.21
2022-10-22T21:59:38.909Z,12.21
2022-10-22T22:02:06.080Z,12.17
2022-10-22T22:04:33.069Z,12.17
2022-10-22T22:06:59.897Z,12.14
2022-10-22T22:09:26.830Z,12.12
2022-10-22T22:11:53.649Z,12.09
2022-10-22T22:14:20.470Z,12.08
2022-10-22T22:16:47.348Z,12.05
2022-10-22T22:19:14.169Z,12.02
2022-10-22T22:21:41.187Z,11.93
2022-10-22T22:24:09.112Z,11.96
2022-10-22T22:26:35.929Z,11.94
2022-10-22T22:29:02.808Z,11.92
2022-10-22T22:31:31.649Z,11.88
2022-10-22T22:34:00.116Z,11.89
2022-10-22T22:36:27.012Z,11.89
2022-10-22T22:38:55.529Z,11.84
2022-10-22T22:41:22.709Z,11.90
2022-10-22T22:43:49.637Z,11.90
2022-10-22T22:46:16.574Z,11.91
2022-10-22T22:48:43.507Z,11.91
2022-10-22T22:51:10.370Z,11.91
2022-10-22T22:53:37.188Z,11.84
2022-10-22T22:56:11.832Z,11.89
2022-10-22T22:58:40.551Z,11.93
2022-10-22T23:01:24.922Z,11.91
2022-10-22T23:03:59.459Z,11.91
2022-10-22T23:06:27.271Z,11.92
2022-10-22T23:08:54.402Z,11.89
2022-10-22T23:11:21.749Z,11.90
2022-10-22T23:13:51.136Z,11.88
2022-10-22T23:16:21.678Z,11.87
2022-10-22T23:18:48.832Z,11.89
2022-10-22T23:21:17.771Z,11.88
2022-10-22T23:23:52.168Z,11.79
2022-10-22T23:26:21.007Z,11.75
2022-10-22T23:28:47.948Z,11.82
2022-10-22T23:31:15.887Z,11.81
2022-10-22T23:33:42.990Z,11.73
2022-10-22T23:36:10.326Z,11.79
2022-10-22T23:38:37.848Z,11.74
2022-10-22T23:41:05.171Z,11.82
2022-10-22T23:43:32.349Z,11.73
2022-10-22T23:45:59.188Z,11.82
2022-10-22T23:48:26.030Z,11.82
2022-10-22T23:53:19.707Z,11.78
2022-10-22T23:55:46.529Z,11.80
2022-10-22T23:58:13.330Z,11.80
