createdAt,value
2023-01-12T00:02:33.718Z,2.47
2023-01-12T00:05:22.168Z,3.70
2023-01-12T00:08:10.656Z,2.30
2023-01-12T00:10:59.131Z,3.33
2023-01-12T00:13:49.117Z,3.07
2023-01-12T00:16:41.327Z,3.07
2023-01-12T00:19:29.986Z,2.83
2023-01-12T00:22:19.223Z,2.47
2023-01-12T00:25:08.639Z,2.80
2023-01-12T00:27:57.154Z,3.27
2023-01-12T00:30:47.061Z,3.00
2023-01-12T00:33:35.876Z,3.77
2023-01-12T00:36:24.392Z,3.30
2023-01-12T00:39:13.116Z,2.40
2023-01-12T00:42:18.872Z,2.77
2023-01-12T00:45:25.356Z,2.77
2023-01-12T00:48:15.609Z,2.40
2023-01-12T00:51:05.138Z,2.53
2023-01-12T00:53:53.654Z,3.30
2023-01-12T00:56:42.110Z,2.70
2023-01-12T00:59:30.868Z,2.50
2023-01-12T01:02:19.395Z,2.60
2023-01-12T01:05:10.135Z,3.67
2023-01-12T01:07:58.588Z,3.20
2023-01-12T01:10:47.028Z,2.60
2023-01-12T01:13:36.473Z,2.90
2023-01-12T01:16:24.952Z,2.90
2023-01-12T01:19:13.491Z,2.80
2023-01-12T01:22:03.312Z,3.30
2023-01-12T01:24:51.789Z,2.97
2023-01-12T01:27:40.342Z,2.53
2023-01-12T01:30:28.771Z,2.90
2023-01-12T01:33:17.229Z,2.90
2023-01-12T01:36:06.067Z,3.17
2023-01-12T01:38:55.958Z,2.70
2023-01-12T01:41:44.443Z,3.27
2023-01-12T01:44:54.311Z,2.63
2023-01-12T01:47:45.934Z,3.77
2023-01-12T01:50:36.824Z,2.50
2023-01-12T01:53:27.140Z,2.73
2023-01-12T01:56:20.609Z,2.63
2023-01-12T01:59:12.255Z,2.93
2023-01-12T02:02:00.758Z,3.60
2023-01-12T02:04:49.410Z,2.10
2023-01-12T02:07:38.851Z,2.50
2023-01-12T02:10:27.306Z,3.00
2023-01-12T02:13:34.608Z,2.93
2023-01-12T02:16:25.702Z,2.70
2023-01-12T02:19:35.658Z,3.10
2023-01-12T02:22:41.047Z,2.77
2023-01-12T02:26:10.748Z,3.10
2023-01-12T02:29:32.518Z,2.63
2023-01-12T02:32:27.996Z,3.10
2023-01-12T02:35:21.332Z,3.57
2023-01-12T02:38:15.765Z,2.77
2023-01-12T02:41:09.471Z,2.40
2023-01-12T02:43:57.230Z,2.60
2023-01-12T02:46:49.710Z,2.80
2023-01-12T02:49:46.029Z,2.37
2023-01-12T02:52:34.958Z,2.57
2023-01-12T02:55:24.956Z,3.10
2023-01-12T02:58:15.743Z,3.20
2023-01-12T03:01:05.336Z,2.60
2023-01-12T03:03:55.655Z,2.80
2023-01-12T03:06:47.268Z,4.30
2023-01-12T03:09:39.716Z,3.73
2023-01-12T03:12:30.390Z,2.50
2023-01-12T03:15:19.392Z,3.07
2023-01-12T03:18:13.490Z,2.70
2023-01-12T03:21:04.909Z,3.07
2023-01-12T03:23:57.727Z,2.37
2023-01-12T03:26:48.625Z,3.40
2023-01-12T03:29:39.002Z,3.13
2023-01-12T03:32:28.034Z,2.60
2023-01-12T03:35:16.939Z,3.20
2023-01-12T03:38:08.677Z,3.10
2023-01-12T03:41:03.659Z,3.17
2023-01-12T03:43:53.512Z,2.93
2023-01-12T03:46:45.658Z,3.60
2023-01-12T03:49:38.033Z,2.80
2023-01-12T03:52:27.192Z,3.07
2023-01-12T03:55:18.120Z,2.80
2023-01-12T03:58:08.081Z,3.40
2023-01-12T04:00:56.686Z,2.60
2023-01-12T04:03:45.315Z,2.40
2023-01-12T04:06:33.778Z,2.90
2023-01-12T04:09:22.970Z,3.50
2023-01-12T04:12:11.457Z,3.17
2023-01-12T04:15:01.389Z,3.03
2023-01-12T04:17:49.881Z,3.20
2023-01-12T04:20:38.591Z,2.90
2023-01-12T04:23:26.072Z,3.20
2023-01-12T04:26:17.376Z,2.93
2023-01-12T04:29:05.922Z,2.87
2023-01-12T04:31:55.950Z,2.70
2023-01-12T04:34:45.086Z,3.03
2023-01-12T04:37:33.852Z,3.20
2023-01-12T04:40:22.366Z,3.23
2023-01-12T04:43:12.025Z,2.90
2023-01-12T04:46:05.123Z,3.60
2023-01-12T04:48:54.995Z,3.03
2023-01-12T04:51:43.497Z,2.70
2023-01-12T04:54:31.992Z,2.77
2023-01-12T04:57:20.465Z,4.33
2023-01-12T05:00:10.361Z,2.97
2023-01-12T05:03:02.221Z,2.90
2023-01-12T05:05:52.130Z,2.90
2023-01-12T05:08:58.202Z,2.70
2023-01-12T05:11:46.630Z,2.43
2023-01-12T05:14:35.254Z,3.30
2023-01-12T05:17:23.734Z,2.97
2023-01-12T05:20:12.981Z,4.10
2023-01-12T05:23:02.929Z,3.47
2023-01-12T05:25:51.439Z,2.87
2023-01-12T05:28:39.861Z,2.80
2023-01-12T05:31:28.370Z,3.10
2023-01-12T05:34:19.279Z,2.90
2023-01-12T05:37:07.738Z,3.13
2023-01-12T05:39:57.564Z,3.00
2023-01-12T05:43:03.843Z,3.20
2023-01-12T05:45:52.439Z,2.30
2023-01-12T05:48:40.979Z,3.10
2023-01-12T05:51:30.856Z,2.97
2023-01-12T05:54:19.334Z,3.03
2023-01-12T05:57:09.177Z,3.17
2023-01-12T05:59:58.010Z,2.83
2023-01-12T06:02:46.906Z,3.67
2023-01-12T06:05:35.388Z,3.00
2023-01-12T06:08:23.869Z,2.83
2023-01-12T06:11:32.548Z,2.70
2023-01-12T06:14:21.405Z,2.33
2023-01-12T06:17:09.865Z,3.07
2023-01-12T06:19:58.589Z,2.73
2023-01-12T06:22:47.069Z,2.77
2023-01-12T06:25:35.648Z,2.83
2023-01-12T06:28:24.241Z,2.90
2023-01-12T06:31:15.112Z,2.63
2023-01-12T06:34:03.624Z,2.60
2023-01-12T06:36:52.163Z,2.93
2023-01-12T06:39:40.588Z,2.37
2023-01-12T06:42:32.934Z,2.77
2023-01-12T06:45:21.440Z,2.37
2023-01-12T06:48:11.361Z,2.30
2023-01-12T06:51:01.817Z,2.80
2023-01-12T06:53:50.289Z,2.60
2023-01-12T06:56:38.775Z,2.20
2023-01-12T06:59:27.232Z,2.77
2023-01-12T07:02:17.106Z,2.57
2023-01-12T07:05:07.428Z,2.60
2023-01-12T07:08:00.192Z,2.43
2023-01-12T07:10:48.656Z,2.90
2023-01-12T07:13:37.206Z,2.53
2023-01-12T07:16:25.794Z,2.40
2023-01-12T07:19:14.580Z,4.00
2023-01-12T07:22:04.436Z,1.87
2023-01-12T07:24:52.935Z,2.20
2023-01-12T07:27:46.391Z,2.10
2023-01-12T07:30:34.877Z,2.43
2023-01-12T07:33:23.370Z,1.87
2023-01-12T07:36:11.901Z,2.60
2023-01-12T07:39:01.734Z,2.40
2023-01-12T07:42:07.716Z,1.80
2023-01-12T07:44:56.317Z,2.50
2023-01-12T07:47:44.818Z,2.10
2023-01-12T07:50:33.562Z,1.83
2023-01-12T07:53:22.190Z,2.20
2023-01-12T08:08:35.624Z,2.60
2023-01-12T08:11:25.592Z,2.20
2023-01-12T08:14:24.523Z,2.37
2023-01-12T08:17:17.614Z,2.20
2023-01-12T08:20:11.250Z,2.37
2023-01-12T08:23:01.992Z,2.23
2023-01-12T08:25:56.739Z,2.63
2023-01-12T08:28:47.444Z,2.60
2023-01-12T08:31:36.962Z,2.87
2023-01-12T08:34:25.446Z,2.30
2023-01-12T08:37:17.203Z,2.47
2023-01-12T08:40:08.589Z,2.60
2023-01-12T08:42:58.437Z,2.80
2023-01-12T08:45:46.962Z,3.47
2023-01-12T08:48:36.069Z,2.87
2023-01-12T08:51:24.624Z,2.90
2023-01-12T08:54:15.227Z,2.00
2023-01-12T08:57:05.022Z,2.50
2023-01-12T08:59:54.934Z,2.70
2023-01-12T09:02:43.433Z,2.67
2023-01-12T09:05:31.890Z,2.40
2023-01-12T09:08:20.455Z,2.40
2023-01-12T09:11:09.948Z,2.37
2023-01-12T09:13:58.918Z,2.60
2023-01-12T09:16:49.505Z,2.70
2023-01-12T09:19:38.022Z,1.90
2023-01-12T09:22:26.470Z,2.13
2023-01-12T09:25:15.337Z,2.73
2023-01-12T09:28:03.868Z,2.87
2023-01-12T09:30:52.428Z,2.30
2023-01-12T09:33:42.999Z,3.40
2023-01-12T09:36:33.425Z,2.90
2023-01-12T09:39:27.681Z,2.47
2023-01-12T09:42:37.293Z,2.30
2023-01-12T09:45:43.642Z,2.37
2023-01-12T09:48:32.256Z,2.53
2023-01-12T09:51:26.919Z,2.83
2023-01-12T09:54:15.422Z,1.80
2023-01-12T09:57:20.620Z,2.13
2023-01-12T10:00:18.698Z,2.40
2023-01-12T10:03:13.785Z,2.53
2023-01-12T10:06:03.062Z,2.40
2023-01-12T10:08:55.291Z,2.53
2023-01-12T10:11:49.016Z,2.73
2023-01-12T10:14:56.959Z,2.10
2023-01-12T10:17:52.032Z,2.23
2023-01-12T10:20:43.367Z,1.90
2023-01-12T10:23:31.953Z,2.30
2023-01-12T10:26:24.424Z,2.83
2023-01-12T10:29:13.370Z,2.10
2023-01-12T10:32:01.941Z,2.30
2023-01-12T10:34:51.618Z,2.27
2023-01-12T10:37:45.188Z,2.80
2023-01-12T10:40:35.095Z,2.37
2023-01-12T10:43:31.888Z,1.97
2023-01-12T10:46:23.492Z,1.77
2023-01-12T10:49:19.744Z,1.87
2023-01-12T10:52:11.251Z,1.73
2023-01-12T10:54:59.777Z,1.90
2023-01-12T10:57:49.722Z,1.40
2023-01-12T11:00:39.620Z,1.60
2023-01-12T11:03:37.245Z,1.97
2023-01-12T11:06:28.394Z,1.30
2023-01-12T11:09:23.969Z,1.73
2023-01-12T11:12:23.558Z,1.77
2023-01-12T11:15:17.969Z,1.60
2023-01-12T11:18:29.551Z,1.60
2023-01-12T11:21:19.799Z,1.70
2023-01-12T11:24:14.195Z,1.70
2023-01-12T11:27:04.278Z,1.33
2023-01-12T11:29:57.506Z,1.40
2023-01-12T11:32:50.873Z,2.20
2023-01-12T11:35:45.144Z,1.40
2023-01-12T11:38:37.152Z,1.60
2023-01-12T11:41:29.496Z,1.10
2023-01-12T11:44:21.203Z,1.50
2023-01-12T11:47:12.640Z,1.13
2023-01-12T11:50:04.773Z,1.43
2023-01-12T11:52:55.855Z,1.80
2023-01-12T11:55:56.414Z,1.37
2023-01-12T11:58:51.594Z,1.50
2023-01-12T12:01:47.068Z,1.30
2023-01-12T12:04:46.990Z,1.30
2023-01-12T12:07:45.244Z,1.17
2023-01-12T12:10:38.551Z,1.80
2023-01-12T12:13:34.176Z,1.10
2023-01-12T12:16:30.048Z,1.33
2023-01-12T12:19:25.836Z,1.37
2023-01-12T12:22:24.283Z,1.00
2023-01-12T12:25:21.546Z,1.50
2023-01-12T12:28:38.648Z,1.40
2023-01-12T12:31:40.938Z,1.20
2023-01-12T12:35:05.476Z,1.60
2023-01-12T12:38:01.437Z,1.20
2023-01-12T12:41:20.504Z,1.20
2023-01-12T12:44:40.932Z,1.20
2023-01-12T12:47:47.580Z,1.20
2023-01-12T12:50:39.696Z,1.40
2023-01-12T12:53:30.625Z,1.40
2023-01-12T12:56:20.597Z,1.30
2023-01-12T12:59:53.049Z,1.43
2023-01-12T13:02:54.686Z,1.30
2023-01-12T13:05:45.036Z,1.47
2023-01-12T13:08:35.577Z,1.30
2023-01-12T13:11:50.335Z,1.33
2023-01-12T13:14:41.831Z,1.30
2023-01-12T13:17:44.600Z,1.47
2023-01-12T13:20:39.484Z,1.33
2023-01-12T13:23:52.130Z,1.60
2023-01-12T13:26:43.182Z,1.33
2023-01-12T13:29:47.833Z,1.67
2023-01-12T13:32:56.480Z,1.10
2023-01-12T13:36:01.186Z,1.20
2023-01-12T13:39:06.853Z,1.30
2023-01-12T13:42:12.644Z,1.23
2023-01-12T13:45:03.321Z,1.30
2023-01-12T13:47:53.081Z,1.50
2023-01-12T13:50:48.162Z,1.10
2023-01-12T13:53:36.666Z,1.13
2023-01-12T13:56:25.131Z,1.10
2023-01-12T13:59:18.151Z,1.20
2023-01-12T14:02:18.121Z,1.00
2023-01-12T14:05:18.185Z,1.40
2023-01-12T14:08:20.221Z,1.17
2023-01-12T14:11:20.487Z,1.43
2023-01-12T14:14:40.809Z,1.37
2023-01-12T14:17:50.192Z,1.03
2023-01-12T14:20:44.395Z,1.17
2023-01-12T14:23:34.182Z,1.17
2023-01-12T14:26:26.997Z,1.37
2023-01-12T14:29:15.823Z,1.60
2023-01-12T14:32:04.445Z,1.20
2023-01-12T14:34:54.364Z,1.10
2023-01-12T14:37:42.961Z,1.10
2023-01-12T14:40:33.089Z,1.10
2023-01-12T14:43:39.497Z,1.10
2023-01-12T14:46:38.314Z,1.30
2023-01-12T14:49:28.718Z,1.20
2023-01-12T14:52:27.449Z,1.40
2023-01-12T14:55:17.851Z,1.23
2023-01-12T14:58:07.155Z,1.40
2023-01-12T15:00:55.671Z,1.13
2023-01-12T15:03:48.336Z,1.20
2023-01-12T15:06:39.977Z,1.27
2023-01-12T15:09:32.200Z,2.03
2023-01-12T15:12:42.902Z,1.30
2023-01-12T15:15:52.996Z,1.50
2023-01-12T15:18:59.313Z,1.30
2023-01-12T15:22:05.202Z,1.30
2023-01-12T15:25:14.024Z,1.50
2023-01-12T15:28:03.105Z,1.53
2023-01-12T15:30:52.900Z,1.20
2023-01-12T15:33:41.492Z,1.30
2023-01-12T15:36:30.041Z,1.13
2023-01-12T15:39:18.605Z,1.10
2023-01-12T15:42:17.945Z,1.40
2023-01-12T15:45:17.963Z,1.33
2023-01-12T15:48:07.396Z,1.60
2023-01-12T15:50:55.806Z,1.63
2023-01-12T15:53:44.283Z,1.50
2023-01-12T15:56:34.937Z,1.50
2023-01-12T15:59:24.798Z,1.50
2023-01-12T16:02:25.041Z,1.43
2023-01-12T16:05:13.966Z,1.33
2023-01-12T16:08:02.557Z,1.47
2023-01-12T16:11:05.004Z,1.70
2023-01-12T16:13:54.160Z,2.07
2023-01-12T16:16:44.081Z,1.50
2023-01-12T16:19:33.718Z,1.30
2023-01-12T16:22:25.233Z,1.60
2023-01-12T16:25:14.607Z,1.47
2023-01-12T16:28:03.114Z,1.60
2023-01-12T16:30:52.808Z,1.80
2023-01-12T16:33:43.843Z,1.30
2023-01-12T16:36:32.329Z,1.30
2023-01-12T16:39:20.812Z,1.40
2023-01-12T16:42:09.693Z,1.27
2023-01-12T16:44:59.036Z,1.23
2023-01-12T16:47:47.828Z,1.50
2023-01-12T16:50:41.387Z,1.20
2023-01-12T16:53:29.913Z,1.43
2023-01-12T16:56:18.367Z,1.40
2023-01-12T16:59:07.939Z,1.80
2023-01-12T17:01:56.602Z,1.50
2023-01-12T17:04:45.774Z,1.27
2023-01-12T17:07:35.865Z,1.47
2023-01-12T17:10:24.474Z,1.30
2023-01-12T17:13:13.052Z,1.50
2023-01-12T17:16:01.813Z,1.40
2023-01-12T17:18:51.018Z,1.30
2023-01-12T17:21:39.760Z,1.27
2023-01-12T17:24:30.227Z,1.20
2023-01-12T17:27:20.044Z,1.40
2023-01-12T17:30:09.752Z,1.30
2023-01-12T17:32:58.313Z,1.70
2023-01-12T17:35:46.742Z,1.23
2023-01-12T17:38:36.823Z,1.67
2023-01-12T17:41:44.061Z,1.40
2023-01-12T17:44:32.519Z,1.50
2023-01-12T17:47:21.314Z,1.90
2023-01-12T17:50:11.327Z,1.87
2023-01-12T17:53:00.408Z,1.63
2023-01-12T17:55:50.400Z,1.47
2023-01-12T17:58:41.834Z,1.20
2023-01-12T18:01:32.335Z,1.43
2023-01-12T18:04:21.574Z,1.30
2023-01-12T18:07:10.128Z,1.80
2023-01-12T18:09:58.631Z,1.40
2023-01-12T18:12:47.188Z,1.63
2023-01-12T18:15:37.044Z,1.80
2023-01-12T18:18:25.947Z,1.60
2023-01-12T18:21:15.875Z,1.60
2023-01-12T18:24:04.479Z,1.80
2023-01-12T18:26:52.994Z,1.60
2023-01-12T18:29:42.149Z,1.50
2023-01-12T18:32:31.982Z,1.60
2023-01-12T18:35:20.487Z,1.50
2023-01-12T18:38:09.012Z,1.30
2023-01-12T18:41:29.781Z,1.40
2023-01-12T18:44:18.305Z,1.60
2023-01-12T18:47:24.313Z,1.90
2023-01-12T18:50:31.813Z,1.50
2023-01-12T18:53:25.022Z,1.67
2023-01-12T18:56:13.965Z,1.30
2023-01-12T18:59:04.186Z,1.57
2023-01-12T19:01:52.746Z,1.60
2023-01-12T19:05:02.392Z,1.60
2023-01-12T19:08:15.534Z,2.23
2023-01-12T19:11:11.138Z,1.50
2023-01-12T19:14:17.109Z,1.70
2023-01-12T19:17:23.193Z,1.40
2023-01-12T19:20:14.922Z,1.43
2023-01-12T19:23:22.011Z,1.63
2023-01-12T19:26:28.560Z,1.60
2023-01-12T19:29:17.027Z,1.87
2023-01-12T19:32:05.767Z,2.20
2023-01-12T19:35:02.288Z,2.10
2023-01-12T19:37:54.644Z,1.80
2023-01-12T19:40:48.429Z,1.67
2023-01-12T19:43:37.740Z,2.00
2023-01-12T19:46:26.285Z,1.93
2023-01-12T19:49:16.846Z,2.50
2023-01-12T19:52:05.445Z,2.30
2023-01-12T19:54:53.899Z,1.70
2023-01-12T19:57:44.108Z,1.80
2023-01-12T20:00:32.554Z,1.73
2023-01-12T20:03:22.477Z,1.67
2023-01-12T20:06:10.928Z,1.83
2023-01-12T20:08:59.387Z,1.60
2023-01-12T20:11:52.613Z,1.87
2023-01-12T20:14:42.585Z,1.70
2023-01-12T20:17:31.162Z,1.60
2023-01-12T20:20:19.992Z,1.70
2023-01-12T20:23:08.455Z,2.10
2023-01-12T20:25:56.919Z,1.63
2023-01-12T20:28:45.395Z,1.60
2023-01-12T20:31:35.852Z,2.00
2023-01-12T20:34:24.522Z,1.70
2023-01-12T20:37:13.664Z,1.80
2023-01-12T20:40:02.957Z,1.50
2023-01-12T20:42:51.467Z,2.50
2023-01-12T20:45:41.425Z,1.40
2023-01-12T20:48:31.304Z,1.90
2023-01-12T20:51:19.729Z,1.70
2023-01-12T20:54:08.352Z,1.40
2023-01-12T20:56:58.659Z,1.60
2023-01-12T20:59:48.492Z,1.90
2023-01-12T21:02:37.145Z,2.57
2023-01-12T21:05:27.022Z,2.80
2023-01-12T21:08:16.469Z,1.67
2023-01-12T21:11:05.181Z,2.53
2023-01-12T21:13:53.706Z,1.80
2023-01-12T21:16:42.272Z,1.67
2023-01-12T21:19:30.932Z,2.07
2023-01-12T21:22:21.055Z,1.77
2023-01-12T21:25:12.657Z,1.70
2023-01-12T21:28:01.185Z,1.90
2023-01-12T21:30:50.031Z,2.10
2023-01-12T21:33:38.519Z,1.60
2023-01-12T21:36:27.088Z,1.63
2023-01-12T21:39:17.160Z,1.73
2023-01-12T21:42:28.651Z,1.77
2023-01-12T21:45:17.100Z,1.80
2023-01-12T21:48:06.074Z,1.43
2023-01-12T21:50:54.492Z,1.77
2023-01-12T21:53:43.374Z,1.60
2023-01-12T21:56:33.216Z,1.80
2023-01-12T21:59:21.702Z,1.73
2023-01-12T22:02:11.628Z,1.47
2023-01-12T22:05:00.327Z,1.40
2023-01-12T22:07:49.444Z,1.70
2023-01-12T22:10:37.937Z,1.90
2023-01-12T22:13:27.769Z,1.50
2023-01-12T22:16:17.164Z,1.93
2023-01-12T22:19:05.723Z,1.53
2023-01-12T22:21:54.143Z,1.80
2023-01-12T22:24:42.668Z,1.50
2023-01-12T22:27:32.093Z,1.87
2023-01-12T22:30:24.061Z,1.77
2023-01-12T22:33:15.811Z,1.87
2023-01-12T22:36:05.250Z,1.60
2023-01-12T22:38:53.723Z,1.30
2023-01-12T22:41:42.276Z,1.37
2023-01-12T22:44:30.750Z,1.30
2023-01-12T22:47:20.604Z,1.73
2023-01-12T22:50:10.543Z,1.43
2023-01-12T22:52:59.041Z,1.30
2023-01-12T22:55:47.584Z,1.60
2023-01-12T22:58:36.139Z,1.63
2023-01-12T23:01:28.185Z,1.50
2023-01-12T23:04:18.117Z,1.87
2023-01-12T23:07:06.588Z,1.50
2023-01-12T23:09:55.073Z,1.40
2023-01-12T23:13:04.328Z,1.50
2023-01-12T23:15:56.492Z,1.50
2023-01-12T23:18:46.535Z,2.10
2023-01-12T23:21:36.946Z,1.47
2023-01-12T23:24:25.408Z,1.50
2023-01-12T23:27:13.831Z,1.67
2023-01-12T23:30:02.317Z,1.50
2023-01-12T23:32:50.751Z,1.80
2023-01-12T23:35:40.640Z,1.60
2023-01-12T23:38:30.428Z,1.40
2023-01-12T23:41:20.785Z,1.80
2023-01-12T23:44:11.249Z,1.57
2023-01-12T23:47:03.741Z,1.73
2023-01-12T23:49:52.204Z,1.73
2023-01-12T23:52:40.792Z,1.77
2023-01-12T23:55:30.674Z,1.30
2023-01-12T23:58:19.190Z,1.70
