createdAt,value
2024-02-06T00:00:05.018Z,95585.00
2024-02-06T00:01:05.288Z,95583.00
2024-02-06T00:02:05.206Z,95582.00
2024-02-06T00:03:05.176Z,95584.00
2024-02-06T00:56:04.561Z,95551.00
2024-02-06T00:57:05.529Z,95549.00
2024-02-06T00:58:05.616Z,95551.00
2024-02-06T00:59:05.533Z,95549.00
2024-02-06T01:00:05.567Z,95550.00
2024-02-06T01:01:05.740Z,95549.00
2024-02-06T01:02:05.567Z,95548.00
2024-02-06T01:03:05.543Z,95544.00
2024-02-06T01:04:05.707Z,95546.00
2024-02-06T01:05:05.586Z,95544.00
2024-02-06T01:06:05.545Z,95544.00
2024-02-06T01:07:05.638Z,95545.00
2024-02-06T01:08:05.621Z,95541.00
2024-02-06T01:09:05.552Z,95538.00
2024-02-06T01:10:05.601Z,95539.00
2024-02-06T01:11:05.567Z,95542.00
2024-02-06T01:12:05.586Z,95542.00
2024-02-06T01:13:05.584Z,95540.00
2024-02-06T01:14:05.540Z,95538.00
2024-02-06T01:15:05.618Z,95539.00
2024-02-06T01:16:05.585Z,95537.00
2024-02-06T01:17:05.557Z,95538.00
2024-02-06T01:18:05.630Z,95541.00
2024-02-06T01:19:05.715Z,95539.00
2024-02-06T01:20:05.740Z,95540.00
2024-02-06T01:21:05.747Z,95539.00
2024-02-06T01:22:05.814Z,95540.00
2024-02-06T01:23:05.882Z,95539.00
2024-02-06T01:24:05.960Z,95537.00
2024-02-06T01:25:06.076Z,95537.00
2024-02-06T01:26:06.077Z,95535.00
2024-02-06T01:27:06.149Z,95535.00
2024-02-06T01:28:06.254Z,95537.00
2024-02-06T01:29:06.251Z,95537.00
2024-02-06T01:30:06.302Z,95540.00
2024-02-06T01:31:06.396Z,95539.00
2024-02-06T01:32:06.458Z,95536.00
2024-02-06T01:33:06.602Z,95537.00
2024-02-06T01:34:06.659Z,95537.00
2024-02-06T01:35:06.857Z,95538.00
2024-02-06T01:36:06.652Z,95536.00
2024-02-06T01:37:06.739Z,95534.00
2024-02-06T01:38:06.770Z,95534.00
2024-02-06T01:39:06.819Z,95535.00
2024-02-06T01:40:06.989Z,95535.00
2024-02-06T01:41:06.942Z,95536.00
2024-02-06T01:42:07.002Z,95533.00
2024-02-06T01:43:07.073Z,95533.00
2024-02-06T01:44:07.142Z,95532.00
2024-02-06T01:45:07.185Z,95536.00
2024-02-06T01:46:07.263Z,95534.00
2024-02-06T01:47:07.300Z,95531.00
2024-02-06T01:48:07.371Z,95531.00
2024-02-06T01:49:07.494Z,95532.00
2024-02-06T01:50:07.565Z,95531.00
2024-02-06T01:51:08.916Z,95529.00
2024-02-06T01:52:07.588Z,95529.00
2024-02-06T01:53:07.537Z,95528.00
2024-02-06T01:54:07.540Z,95529.00
2024-02-06T01:55:07.614Z,95529.00
2024-02-06T01:56:07.553Z,95527.00
2024-02-06T01:57:07.560Z,95529.00
2024-02-06T01:58:07.575Z,95527.00
2024-02-06T01:59:07.577Z,95524.00
2024-02-06T02:00:07.606Z,95524.00
2024-02-06T02:01:07.621Z,95523.00
2024-02-06T02:02:07.685Z,95520.00
2024-02-06T02:03:07.563Z,95519.00
2024-02-06T02:04:07.651Z,95518.00
2024-02-06T02:05:07.822Z,95519.00
2024-02-06T02:06:07.638Z,95520.00
2024-02-06T02:07:07.690Z,95519.00
2024-02-06T02:08:07.697Z,95520.00
2024-02-06T02:09:08.989Z,95515.00
2024-02-06T02:10:07.748Z,95515.00
2024-02-06T02:11:07.757Z,95518.00
2024-02-06T02:12:07.802Z,95516.00
2024-02-06T02:13:07.915Z,95514.00
2024-02-06T02:14:07.930Z,95514.00
2024-02-06T02:15:07.993Z,95514.00
2024-02-06T02:16:08.098Z,95514.00
2024-02-06T02:17:08.089Z,95515.00
2024-02-06T02:18:08.204Z,95511.00
2024-02-06T02:19:08.327Z,95511.00
2024-02-06T02:20:08.457Z,95511.00
2024-02-06T02:21:08.328Z,95506.00
2024-02-06T02:22:08.413Z,95505.00
2024-02-06T02:23:19.242Z,95504.00
2024-02-06T02:24:08.491Z,95505.00
2024-02-06T02:25:08.542Z,95504.00
2024-02-06T02:26:08.474Z,95503.00
2024-02-06T02:27:08.468Z,95498.00
2024-02-06T02:28:08.521Z,95499.00
2024-02-06T02:29:08.465Z,95496.00
2024-02-06T02:30:08.492Z,95494.00
2024-02-06T02:31:08.508Z,95491.00
2024-02-06T02:32:08.521Z,95490.00
2024-02-06T02:33:08.505Z,95493.00
2024-02-06T02:34:08.550Z,95492.00
2024-02-06T02:35:08.552Z,95488.00
2024-02-06T02:36:08.511Z,95485.00
2024-02-06T02:37:08.506Z,95486.00
2024-02-06T02:38:08.476Z,95486.00
2024-02-06T02:39:08.488Z,95486.00
2024-02-06T02:40:08.495Z,95486.00
2024-02-06T02:41:08.480Z,95483.00
2024-02-06T02:42:08.478Z,95479.00
2024-02-06T02:43:08.600Z,95475.00
2024-02-06T02:44:08.618Z,95473.00
2024-02-06T02:45:08.666Z,95468.00
2024-02-06T02:46:08.776Z,95470.00
2024-02-06T02:47:08.847Z,95472.00
2024-02-06T02:48:08.985Z,95474.00
2024-02-06T02:49:09.058Z,95472.00
2024-02-06T02:50:08.986Z,95471.00
2024-02-06T02:51:09.007Z,95469.00
2024-02-06T02:52:09.099Z,95468.00
2024-02-06T02:53:09.130Z,95472.00
2024-02-06T02:54:09.192Z,95469.00
2024-02-06T02:55:09.340Z,95470.00
2024-02-06T02:56:09.297Z,95468.00
2024-02-06T02:57:09.377Z,95468.00
2024-02-06T02:58:09.478Z,95466.00
2024-02-06T02:59:09.483Z,95464.00
2024-02-06T03:00:09.564Z,95465.00
2024-02-06T03:01:09.685Z,95465.00
2024-02-06T03:02:09.765Z,95463.00
2024-02-06T03:03:09.818Z,95463.00
2024-02-06T03:04:09.855Z,95464.00
2024-02-06T03:05:09.868Z,95460.00
2024-02-06T03:06:09.974Z,95458.00
2024-02-06T03:07:10.052Z,95456.00
2024-02-06T03:08:10.045Z,95456.00
2024-02-06T03:09:10.098Z,95459.00
2024-02-06T03:10:10.192Z,95456.00
2024-02-06T03:11:10.220Z,95454.00
2024-02-06T03:12:10.276Z,95454.00
2024-02-06T03:13:10.357Z,95455.00
2024-02-06T03:14:10.437Z,95453.00
2024-02-06T03:15:10.455Z,95452.00
2024-02-06T03:16:10.553Z,95451.00
2024-02-06T03:17:10.586Z,95450.00
2024-02-06T03:18:10.709Z,95449.00
2024-02-06T03:19:10.729Z,95447.00
2024-02-06T03:20:10.912Z,95450.00
2024-02-06T03:21:10.840Z,95450.00
2024-02-06T03:22:10.937Z,95449.00
2024-02-06T03:23:10.981Z,95449.00
2024-02-06T03:24:11.067Z,95450.00
2024-02-06T03:25:11.193Z,95448.00
2024-02-06T03:26:11.175Z,95446.00
2024-02-06T03:27:11.252Z,95449.00
2024-02-06T03:28:11.305Z,95450.00
2024-02-06T03:29:11.356Z,95452.00
2024-02-06T03:30:11.425Z,95452.00
2024-02-06T03:31:11.518Z,95456.00
2024-02-06T03:32:11.552Z,95458.00
2024-02-06T03:33:11.693Z,95457.00
2024-02-06T03:34:11.811Z,95452.00
2024-02-06T03:35:11.907Z,95453.00
2024-02-06T03:36:11.819Z,95451.00
2024-02-06T03:37:11.882Z,95447.00
2024-02-06T03:38:11.915Z,95446.00
2024-02-06T03:39:11.977Z,95446.00
2024-02-06T03:40:12.065Z,95443.00
2024-02-06T03:41:12.094Z,95446.00
2024-02-06T03:42:12.132Z,95447.00
2024-02-06T03:43:12.192Z,95447.00
2024-02-06T03:44:12.240Z,95442.00
2024-02-06T03:45:12.323Z,95444.00
2024-02-06T03:46:12.435Z,95447.00
2024-02-06T03:47:12.442Z,95448.00
2024-02-06T03:48:12.544Z,95446.00
2024-02-06T03:49:12.694Z,95446.00
2024-02-06T03:50:12.664Z,95448.00
2024-02-06T03:51:12.712Z,95446.00
2024-02-06T03:52:12.829Z,95445.00
2024-02-06T03:53:12.828Z,95447.00
2024-02-06T03:54:12.881Z,95447.00
2024-02-06T03:55:12.967Z,95446.00
2024-02-06T03:56:12.999Z,95447.00
2024-02-06T03:57:13.071Z,95447.00
2024-02-06T03:58:13.131Z,95449.00
2024-02-06T03:59:13.170Z,95447.00
2024-02-06T04:00:13.267Z,95445.00
2024-02-06T04:01:13.337Z,95444.00
2024-02-06T04:02:13.385Z,95445.00
2024-02-06T04:03:13.434Z,95443.00
2024-02-06T04:04:16.587Z,95443.00
2024-02-06T04:05:13.469Z,95445.00
2024-02-06T04:06:13.466Z,95443.00
2024-02-06T04:07:13.555Z,95446.00
2024-02-06T04:08:13.491Z,95447.00
2024-02-06T04:09:13.484Z,95446.00
2024-02-06T04:10:13.504Z,95445.00
2024-02-06T04:11:13.479Z,95444.00
2024-02-06T04:12:13.509Z,95446.00
2024-02-06T04:13:13.545Z,95443.00
2024-02-06T04:14:13.481Z,95442.00
2024-02-06T04:15:13.541Z,95446.00
2024-02-06T04:16:13.539Z,95450.00
2024-02-06T04:17:13.486Z,95451.00
2024-02-06T04:18:13.557Z,95446.00
2024-02-06T04:19:13.548Z,95445.00
2024-02-06T04:20:13.549Z,95444.00
2024-02-06T04:21:13.499Z,95445.00
2024-02-06T04:22:13.509Z,95447.00
2024-02-06T04:23:13.496Z,95447.00
2024-02-06T04:24:13.595Z,95446.00
2024-02-06T04:25:13.694Z,95444.00
2024-02-06T04:26:13.671Z,95449.00
2024-02-06T04:27:13.717Z,95449.00
2024-02-06T04:28:13.896Z,95455.00
2024-02-06T04:29:13.805Z,95452.00
2024-02-06T04:30:13.881Z,95448.00
2024-02-06T04:31:13.929Z,95447.00
2024-02-06T04:32:13.957Z,95448.00
2024-02-06T04:33:14.096Z,95449.00
2024-02-06T04:34:14.213Z,95446.00
2024-02-06T04:35:14.180Z,95446.00
2024-02-06T04:36:14.201Z,95444.00
2024-02-06T04:37:14.283Z,95447.00
2024-02-06T04:38:14.328Z,95448.00
2024-02-06T04:39:14.396Z,95445.00
2024-02-06T04:40:14.622Z,95441.00
2024-02-06T04:41:14.534Z,95442.00
2024-02-06T04:42:14.611Z,95442.00
2024-02-06T04:43:21.884Z,95440.00
2024-02-06T04:44:22.837Z,95435.00
2024-02-06T04:45:22.864Z,95433.00
2024-02-06T04:46:22.924Z,95432.00
2024-02-06T04:47:22.836Z,95435.00
2024-02-06T04:48:22.839Z,95434.00
2024-02-06T04:49:22.939Z,95433.00
2024-02-06T04:50:23.048Z,95433.00
2024-02-06T04:51:22.838Z,95432.00
2024-02-06T04:52:22.910Z,95431.00
2024-02-06T04:53:22.837Z,95427.00
2024-02-06T04:54:22.842Z,95424.00
2024-02-06T04:55:22.897Z,95425.00
2024-02-06T04:56:22.864Z,95427.00
2024-02-06T04:57:22.845Z,95427.00
2024-02-06T04:58:22.883Z,95420.00
2024-02-06T04:59:22.846Z,95419.00
2024-02-06T05:00:22.845Z,95421.00
2024-02-06T05:01:22.892Z,95425.00
2024-02-06T05:02:24.956Z,95424.00
2024-02-06T05:03:22.854Z,95421.00
2024-02-06T05:04:22.927Z,95416.00
2024-02-06T05:05:22.889Z,95414.00
2024-02-06T05:06:22.877Z,95413.00
2024-02-06T05:07:23.091Z,95411.00
2024-02-06T05:08:22.863Z,95406.00
2024-02-06T05:09:22.851Z,95408.00
2024-02-06T05:10:22.922Z,95408.00
2024-02-06T05:11:22.878Z,95410.00
2024-02-06T05:12:22.857Z,95406.00
2024-02-06T05:13:22.936Z,95403.00
2024-02-06T05:14:22.855Z,95400.00
2024-02-06T05:15:22.860Z,95402.00
2024-02-06T05:16:22.948Z,95400.00
2024-02-06T05:17:22.890Z,95400.00
2024-02-06T05:18:22.940Z,95404.00
2024-02-06T05:19:22.916Z,95404.00
2024-02-06T05:20:22.912Z,95406.00
2024-02-06T05:21:22.870Z,95406.00
2024-02-06T05:22:22.911Z,95402.00
2024-02-06T05:23:22.872Z,95401.00
2024-02-06T05:24:22.871Z,95398.00
2024-02-06T05:25:24.481Z,95398.00
2024-02-06T05:26:22.881Z,95394.00
2024-02-06T05:27:22.892Z,95394.00
2024-02-06T05:28:22.944Z,95395.00
2024-02-06T05:29:22.872Z,95396.00
2024-02-06T05:30:22.910Z,95394.00
2024-02-06T05:31:22.889Z,95393.00
2024-02-06T05:32:22.884Z,95390.00
2024-02-06T05:33:22.885Z,95390.00
2024-02-06T05:34:23.078Z,95386.00
2024-02-06T05:35:22.898Z,95389.00
2024-02-06T05:36:22.881Z,95390.00
2024-02-06T05:37:22.962Z,95388.00
2024-02-06T05:38:22.890Z,95388.00
2024-02-06T05:39:22.911Z,95388.00
2024-02-06T05:40:22.932Z,95388.00
2024-02-06T05:41:22.899Z,95384.00
2024-02-06T05:42:22.895Z,95385.00
2024-02-06T05:43:22.933Z,95380.00
2024-02-06T05:44:22.898Z,95385.00
2024-02-06T05:45:22.891Z,95389.00
2024-02-06T05:46:22.921Z,95391.00
2024-02-06T05:47:22.942Z,95391.00
2024-02-06T05:48:22.887Z,95387.00
2024-02-06T05:49:22.985Z,95385.00
2024-02-06T05:50:23.083Z,95388.00
2024-02-06T05:51:22.895Z,95383.00
2024-02-06T05:52:23.014Z,95385.00
2024-02-06T05:53:22.926Z,95388.00
2024-02-06T05:54:22.908Z,95386.00
2024-02-06T05:55:22.992Z,95388.00
2024-02-06T05:56:22.903Z,95389.00
2024-02-06T05:57:22.917Z,95393.00
2024-02-06T05:58:22.936Z,95394.00
2024-02-06T05:59:22.929Z,95394.00
2024-02-06T06:00:22.907Z,95394.00
2024-02-06T06:01:23.096Z,95392.00
2024-02-06T06:02:22.951Z,95391.00
2024-02-06T06:03:22.931Z,95393.00
2024-02-06T06:04:22.998Z,95398.00
2024-02-06T06:05:23.003Z,95399.00
2024-02-06T06:06:22.994Z,95395.00
2024-02-06T06:07:23.032Z,95394.00
2024-02-06T06:08:22.914Z,95397.00
2024-02-06T06:09:22.917Z,95396.00
2024-02-06T06:10:23.081Z,95395.00
2024-02-06T06:11:22.930Z,95394.00
2024-02-06T06:12:22.914Z,95395.00
2024-02-06T06:13:22.924Z,95393.00
2024-02-06T06:14:22.911Z,95389.00
2024-02-06T06:15:22.942Z,95389.00
2024-02-06T06:16:22.965Z,95392.00
2024-02-06T06:17:22.928Z,95391.00
2024-02-06T06:18:23.031Z,95392.00
2024-02-06T06:19:23.030Z,95393.00
2024-02-06T06:20:23.179Z,95392.00
2024-02-06T06:21:24.079Z,95389.00
2024-02-06T06:22:23.062Z,95388.00
2024-02-06T06:23:22.930Z,95388.00
2024-02-06T06:24:22.971Z,95386.00
2024-02-06T06:25:23.052Z,95385.00
2024-02-06T06:26:22.921Z,95388.00
2024-02-06T06:27:22.925Z,95389.00
2024-02-06T06:28:22.944Z,95383.00
2024-02-06T06:29:23.478Z,95382.00
2024-02-06T06:30:22.988Z,95386.00
2024-02-06T06:31:23.007Z,95387.00
2024-02-06T06:32:22.989Z,95384.00
2024-02-06T06:33:23.013Z,95385.00
2024-02-06T06:34:23.105Z,95387.00
2024-02-06T06:35:23.053Z,95384.00
2024-02-06T06:36:23.036Z,95386.00
2024-02-06T06:37:22.102Z,95389.00
2024-02-06T06:38:23.060Z,95388.00
2024-02-06T06:39:23.078Z,95390.00
2024-02-06T06:40:23.130Z,95385.00
2024-02-06T06:41:23.087Z,95386.00
2024-02-06T06:42:23.503Z,95389.00
2024-02-06T06:43:24.053Z,95387.00
2024-02-06T06:44:23.111Z,95385.00
2024-02-06T06:45:23.134Z,95385.00
2024-02-06T06:46:23.215Z,95384.00
2024-02-06T06:47:23.541Z,95380.00
2024-02-06T06:48:23.247Z,95382.00
2024-02-06T06:49:23.269Z,95381.00
2024-02-06T06:50:23.528Z,95384.00
2024-02-06T06:51:23.119Z,95382.00
2024-02-06T06:52:36.147Z,95381.00
2024-02-06T06:53:36.947Z,95383.00
2024-02-06T06:54:36.968Z,95381.00
2024-02-06T06:55:37.096Z,95388.00
2024-02-06T06:56:36.944Z,95386.00
2024-02-06T06:57:37.436Z,95388.00
2024-02-06T06:58:40.245Z,95389.00
2024-02-06T06:59:38.054Z,95385.00
2024-02-06T07:00:37.136Z,95386.00
2024-02-06T07:01:44.400Z,95390.00
2024-02-06T07:02:37.028Z,95388.00
2024-02-06T07:04:08.795Z,95385.00
2024-02-06T07:04:40.618Z,95380.00
2024-02-06T07:06:40.561Z,95384.00
2024-02-06T07:07:40.545Z,95387.00
2024-02-06T07:08:37.039Z,95384.00
2024-02-06T07:09:36.980Z,95380.00
2024-02-06T07:10:37.290Z,95380.00
2024-02-06T07:11:37.366Z,95383.00
2024-02-06T07:12:37.248Z,95384.00
2024-02-06T07:13:37.041Z,95387.00
2024-02-06T07:14:37.010Z,95384.00
2024-02-06T07:15:37.102Z,95387.00
2024-02-06T07:16:36.052Z,95383.00
2024-02-06T07:17:37.035Z,95383.00
2024-02-06T07:18:37.056Z,95378.00
2024-02-06T07:19:37.133Z,95379.00
2024-02-06T07:20:36.998Z,95384.00
2024-02-06T07:21:36.987Z,95385.00
2024-02-06T07:22:37.068Z,95385.00
2024-02-06T07:23:40.186Z,95382.00
2024-02-06T07:24:37.017Z,95385.00
2024-02-06T07:25:37.098Z,95388.00
2024-02-06T07:26:37.024Z,95392.00
2024-02-06T07:27:36.991Z,95394.00
2024-02-06T07:28:37.073Z,95387.00
2024-02-06T07:29:37.043Z,95385.00
2024-02-06T07:30:40.452Z,95386.00
2024-02-06T07:31:37.187Z,95392.00
2024-02-06T07:32:39.317Z,95391.00
2024-02-06T07:33:37.807Z,95391.00
2024-02-06T07:34:37.319Z,95391.00
2024-02-06T07:35:37.202Z,95391.00
2024-02-06T07:36:37.606Z,95391.00
2024-02-06T07:37:37.224Z,95393.00
2024-02-06T07:38:37.211Z,95392.00
2024-02-06T07:39:37.619Z,95389.00
2024-02-06T07:40:37.250Z,95389.00
2024-02-06T07:41:37.208Z,95391.00
2024-02-06T07:42:37.214Z,95394.00
2024-02-06T07:43:37.252Z,95393.00
2024-02-06T07:44:37.190Z,95394.00
2024-02-06T07:45:37.633Z,95391.00
2024-02-06T07:46:37.264Z,95387.00
2024-02-06T07:47:40.444Z,95389.00
2024-02-06T07:48:37.277Z,95388.00
2024-02-06T07:49:37.304Z,95390.00
2024-02-06T07:50:37.631Z,95391.00
2024-02-06T07:51:37.221Z,95388.00
2024-02-06T07:52:37.699Z,95387.00
2024-02-06T07:53:37.261Z,95390.00
2024-02-06T07:54:37.260Z,95393.00
2024-02-06T07:55:37.667Z,95394.00
2024-02-06T07:56:37.253Z,95394.00
2024-02-06T07:57:37.231Z,95395.00
2024-02-06T07:58:37.314Z,95396.00
2024-02-06T07:59:37.289Z,95396.00
2024-02-06T08:00:37.285Z,95394.00
2024-02-06T08:01:37.666Z,95396.00
2024-02-06T08:02:37.597Z,95400.00
2024-02-06T08:03:37.237Z,95399.00
2024-02-06T08:04:37.386Z,95398.00
2024-02-06T08:05:37.608Z,95396.00
2024-02-06T08:06:37.539Z,95395.00
2024-02-06T08:07:37.521Z,95396.00
2024-02-06T08:08:37.465Z,95401.00
2024-02-06T08:09:37.504Z,95399.00
2024-02-06T08:10:37.616Z,95400.00
2024-02-06T08:11:37.626Z,95397.00
2024-02-06T08:12:38.089Z,95401.00
2024-02-06T08:13:37.815Z,95401.00
2024-02-06T08:14:37.767Z,95398.00
2024-02-06T08:15:38.112Z,95394.00
2024-02-06T08:16:38.123Z,95393.00
2024-02-06T08:17:38.138Z,95393.00
2024-02-06T08:18:38.282Z,95392.00
2024-02-06T08:19:38.111Z,95393.00
2024-02-06T08:20:38.694Z,95393.00
2024-02-06T08:21:38.612Z,95393.00
2024-02-06T08:22:38.188Z,95395.00
2024-02-06T08:23:38.197Z,95394.00
2024-02-06T08:24:38.246Z,95395.00
2024-02-06T08:25:38.335Z,95395.00
2024-02-06T08:26:38.330Z,95393.00
2024-02-06T08:27:38.412Z,95391.00
2024-02-06T08:28:38.470Z,95390.00
2024-02-06T08:29:38.465Z,95390.00
2024-02-06T08:30:38.528Z,95385.00
2024-02-06T08:31:38.632Z,95388.00
2024-02-06T08:32:38.688Z,95387.00
2024-02-06T08:33:39.139Z,95385.00
2024-02-06T08:34:38.737Z,95383.00
2024-02-06T08:35:39.875Z,95386.00
2024-02-06T08:36:38.971Z,95383.00
2024-02-06T08:37:38.882Z,95384.00
2024-02-06T08:38:39.021Z,95377.00
2024-02-06T08:39:38.980Z,95380.00
2024-02-06T08:40:39.126Z,95381.00
2024-02-06T08:41:39.004Z,95381.00
2024-02-06T08:42:39.593Z,95381.00
2024-02-06T08:43:45.843Z,95379.00
2024-02-06T08:44:39.330Z,95380.00
2024-02-06T08:45:39.132Z,95377.00
2024-02-06T08:46:39.176Z,95382.00
2024-02-06T08:47:39.077Z,95379.00
2024-02-06T08:48:40.234Z,95379.00
2024-02-06T08:49:39.143Z,95376.00
2024-02-06T08:50:39.171Z,95377.00
2024-02-06T08:51:39.089Z,95376.00
2024-02-06T08:52:39.204Z,95381.00
2024-02-06T08:53:39.612Z,95388.00
2024-02-06T08:54:39.581Z,95386.00
2024-02-06T08:55:39.682Z,95380.00
2024-02-06T08:56:42.443Z,95378.00
2024-02-06T08:57:39.534Z,95378.00
2024-02-06T08:58:39.320Z,95376.00
2024-02-06T08:59:39.252Z,95377.00
2024-02-06T09:00:39.647Z,95379.00
2024-02-06T09:01:39.974Z,95382.00
2024-02-06T09:02:39.250Z,95381.00
2024-02-06T09:03:39.265Z,95378.00
2024-02-06T09:04:39.425Z,95378.00
2024-02-06T09:05:39.794Z,95376.00
2024-02-06T09:06:39.403Z,95375.00
2024-02-06T09:07:39.289Z,95374.00
2024-02-06T09:08:39.414Z,95373.00
2024-02-06T09:09:39.250Z,95370.00
2024-02-06T09:10:39.303Z,95368.00
2024-02-06T09:11:39.641Z,95370.00
2024-02-06T09:12:39.253Z,95370.00
2024-02-06T09:13:39.316Z,95367.00
2024-02-06T09:14:41.711Z,95367.00
2024-02-06T09:15:39.291Z,95366.00
2024-02-06T09:16:39.660Z,95367.00
2024-02-06T09:17:39.294Z,95367.00
2024-02-06T09:18:39.460Z,95366.00
2024-02-06T09:19:42.253Z,95365.00
2024-02-06T09:20:39.341Z,95361.00
2024-02-06T09:21:39.615Z,95361.00
2024-02-06T09:22:39.441Z,95365.00
2024-02-06T09:23:39.268Z,95361.00
2024-02-06T09:24:39.311Z,95360.00
2024-02-06T09:25:40.352Z,95361.00
2024-02-06T09:26:39.306Z,95359.00
2024-02-06T09:27:42.555Z,95359.00
2024-02-06T09:28:39.506Z,95364.00
2024-02-06T09:29:39.488Z,95362.00
2024-02-06T09:30:39.555Z,95362.00
2024-02-06T09:31:39.655Z,95360.00
2024-02-06T09:32:39.706Z,95362.00
2024-02-06T09:33:39.931Z,95360.00
2024-02-06T09:34:39.860Z,95356.00
2024-02-06T09:35:39.911Z,95354.00
2024-02-06T09:36:39.894Z,95352.00
2024-02-06T09:37:40.768Z,95351.00
2024-02-06T09:38:41.175Z,95354.00
2024-02-06T09:39:40.141Z,95354.00
2024-02-06T09:40:44.097Z,95350.00
2024-02-06T09:41:40.141Z,95341.00
2024-02-06T09:42:40.161Z,95343.00
2024-02-06T09:43:40.201Z,95339.00
2024-02-06T09:44:40.279Z,95337.00
2024-02-06T09:45:40.314Z,95338.00
2024-02-06T09:46:40.709Z,95339.00
2024-02-06T09:47:40.736Z,95340.00
2024-02-06T09:48:40.512Z,95340.00
2024-02-06T09:49:40.562Z,95342.00
2024-02-06T09:50:40.537Z,95339.00
2024-02-06T09:51:40.641Z,95337.00
2024-02-06T09:52:40.818Z,95337.00
2024-02-06T09:53:40.694Z,95339.00
2024-02-06T09:54:40.729Z,95338.00
2024-02-06T09:55:40.835Z,95340.00
2024-02-06T09:56:41.150Z,95341.00
2024-02-06T09:57:41.722Z,95340.00
2024-02-06T09:58:40.859Z,95340.00
2024-02-06T09:59:40.808Z,95342.00
2024-02-06T10:00:40.851Z,95341.00
2024-02-06T10:01:41.697Z,95340.00
2024-02-06T10:02:41.146Z,95338.00
2024-02-06T10:03:40.837Z,95341.00
2024-02-06T10:04:40.964Z,95340.00
2024-02-06T10:05:40.910Z,95335.00
2024-02-06T10:06:40.944Z,95333.00
2024-02-06T10:07:40.951Z,95337.00
2024-02-06T10:08:40.857Z,95337.00
2024-02-06T10:09:40.847Z,95337.00
2024-02-06T10:10:40.888Z,95336.00
2024-02-06T10:11:40.885Z,95338.00
2024-02-06T10:12:40.896Z,95342.00
2024-02-06T10:13:41.085Z,95342.00
2024-02-06T10:14:41.078Z,95342.00
2024-02-06T10:15:41.101Z,95339.00
2024-02-06T10:16:41.671Z,95337.00
2024-02-06T10:17:41.375Z,95342.00
2024-02-06T10:18:41.303Z,95344.00
2024-02-06T10:19:41.386Z,95340.00
2024-02-06T10:20:41.836Z,95340.00
2024-02-06T10:21:41.661Z,95343.00
2024-02-06T10:22:41.649Z,95339.00
2024-02-06T10:23:41.586Z,95331.00
2024-02-06T10:24:41.652Z,95334.00
2024-02-06T10:25:41.827Z,95332.00
2024-02-06T10:26:42.267Z,95333.00
2024-02-06T10:27:41.857Z,95332.00
2024-02-06T10:28:42.061Z,95330.00
2024-02-06T10:29:41.994Z,95330.00
2024-02-06T10:30:42.084Z,95331.00
2024-02-06T10:31:42.187Z,95332.00
2024-02-06T10:32:42.361Z,95330.00
2024-02-06T10:33:43.252Z,95326.00
2024-02-06T10:34:42.534Z,95326.00
2024-02-06T10:35:42.671Z,95325.00
2024-02-06T10:36:42.701Z,95326.00
2024-02-06T10:37:43.350Z,95325.00
2024-02-06T10:38:42.637Z,95326.00
2024-02-06T10:39:42.655Z,95323.00
2024-02-06T10:40:42.758Z,95325.00
2024-02-06T10:42:08.520Z,95323.00
2024-02-06T10:43:46.229Z,95319.00
2024-02-06T10:44:42.729Z,95316.00
2024-02-06T10:45:42.682Z,95314.00
2024-02-06T10:46:43.280Z,95314.00
2024-02-06T10:47:42.888Z,95312.00
2024-02-06T10:48:42.717Z,95311.00
2024-02-06T10:49:42.833Z,95310.00
2024-02-06T10:50:43.858Z,95311.00
2024-02-06T10:51:42.710Z,95307.00
2024-02-06T10:52:42.821Z,95303.00
2024-02-06T10:53:42.710Z,95303.00
2024-02-06T10:54:42.773Z,95304.00
2024-02-06T10:55:42.905Z,95294.00
2024-02-06T10:56:43.160Z,95293.00
2024-02-06T10:57:42.857Z,95295.00
2024-02-06T10:58:43.132Z,95294.00
2024-02-06T10:59:42.946Z,95294.00
2024-02-06T11:00:43.171Z,95293.00
2024-02-06T11:01:43.309Z,95291.00
2024-02-06T11:02:43.061Z,95290.00
2024-02-06T11:03:43.076Z,95287.00
2024-02-06T11:04:43.185Z,95284.00
2024-02-06T11:05:43.267Z,95281.00
2024-02-06T11:06:43.318Z,95277.00
2024-02-06T11:07:43.424Z,95277.00
2024-02-06T11:08:43.463Z,95276.00
2024-02-06T11:09:43.441Z,95278.00
2024-02-06T11:10:43.779Z,95278.00
2024-02-06T11:11:43.595Z,95276.00
2024-02-06T11:12:43.618Z,95273.00
2024-02-06T11:13:43.837Z,95269.00
2024-02-06T11:14:44.167Z,95270.00
2024-02-06T11:15:43.811Z,95268.00
2024-02-06T11:16:43.905Z,95263.00
2024-02-06T11:17:44.232Z,95262.00
2024-02-06T11:18:44.056Z,95262.00
2024-02-06T11:19:44.140Z,95263.00
2024-02-06T11:20:44.155Z,95258.00
2024-02-06T11:21:44.669Z,95253.00
2024-02-06T11:22:44.319Z,95252.00
2024-02-06T11:23:44.366Z,95250.00
2024-02-06T11:24:51.681Z,95249.00
2024-02-06T11:25:52.698Z,95251.00
2024-02-06T11:26:52.749Z,95251.00
2024-02-06T11:27:52.727Z,95249.00
2024-02-06T11:28:52.647Z,95247.00
2024-02-06T11:29:52.607Z,95244.00
2024-02-06T11:30:52.633Z,95241.00
2024-02-06T11:31:52.774Z,95237.00
2024-02-06T11:32:52.651Z,95237.00
2024-02-06T11:33:52.705Z,95240.00
2024-02-06T11:34:52.729Z,95238.00
2024-02-06T11:35:52.588Z,95238.00
2024-02-06T11:36:52.749Z,95236.00
2024-02-06T11:37:52.791Z,95235.00
2024-02-06T11:38:52.572Z,95233.00
2024-02-06T11:39:53.334Z,95231.00
2024-02-06T11:40:52.700Z,95229.00
2024-02-06T11:41:52.593Z,95229.00
2024-02-06T11:42:52.730Z,95229.00
2024-02-06T11:43:52.910Z,95231.00
2024-02-06T11:44:52.688Z,95228.00
2024-02-06T11:45:52.580Z,95223.00
2024-02-06T11:46:52.770Z,95226.00
2024-02-06T11:47:52.802Z,95227.00
2024-02-06T11:48:52.807Z,95223.00
2024-02-06T11:49:52.925Z,95224.00
2024-02-06T11:50:52.878Z,95222.00
2024-02-06T11:51:53.570Z,95224.00
2024-02-06T11:52:52.995Z,95220.00
2024-02-06T11:53:53.009Z,95219.00
2024-02-06T11:54:53.093Z,95217.00
2024-02-06T11:55:53.348Z,95216.00
2024-02-06T11:56:54.185Z,95215.00
2024-02-06T11:57:53.226Z,95215.00
2024-02-06T11:58:53.344Z,95212.00
2024-02-06T11:59:53.307Z,95213.00
2024-02-06T12:00:53.491Z,95209.00
2024-02-06T12:01:53.457Z,95205.00
2024-02-06T12:02:53.414Z,95204.00
2024-02-06T12:03:56.645Z,95201.00
2024-02-06T12:04:53.453Z,95199.00
2024-02-06T12:05:53.595Z,95200.00
2024-02-06T12:06:53.774Z,95199.00
2024-02-06T12:07:53.554Z,95202.00
2024-02-06T12:08:53.522Z,95198.00
2024-02-06T12:09:53.454Z,95196.00
2024-02-06T12:10:53.580Z,95196.00
2024-02-06T12:11:53.690Z,95196.00
2024-02-06T12:12:53.458Z,95193.00
2024-02-06T12:13:55.009Z,95192.00
2024-02-06T12:14:53.485Z,95190.00
2024-02-06T12:15:53.471Z,95190.00
2024-02-06T12:16:53.761Z,95187.00
2024-02-06T12:17:53.590Z,95186.00
2024-02-06T12:18:54.057Z,95186.00
2024-02-06T12:19:53.603Z,95184.00
2024-02-06T12:20:53.492Z,95183.00
2024-02-06T12:21:53.761Z,95178.00
2024-02-06T12:22:53.513Z,95175.00
2024-02-06T12:23:53.486Z,95172.00
2024-02-06T12:24:53.480Z,95169.00
2024-02-06T12:25:53.562Z,95167.00
2024-02-06T12:26:53.708Z,95163.00
2024-02-06T12:27:53.468Z,95161.00
2024-02-06T12:28:53.532Z,95156.00
2024-02-06T12:29:53.718Z,95155.00
2024-02-06T12:30:53.493Z,95153.00
2024-02-06T12:31:56.822Z,95153.00
2024-02-06T12:32:53.615Z,95157.00
2024-02-06T12:33:53.542Z,95153.00
2024-02-06T12:34:53.574Z,95156.00
2024-02-06T12:35:53.504Z,95159.00
2024-02-06T12:36:53.721Z,95159.00
2024-02-06T12:37:53.542Z,95156.00
2024-02-06T12:38:53.504Z,95154.00