createdAt,value
2018-11-07T00:00:11.359Z,0
2018-11-07T00:01:12.744Z,0
2018-11-07T00:02:14.156Z,0
2018-11-07T00:03:15.550Z,0
2018-11-07T00:04:16.934Z,0
2018-11-07T00:05:18.318Z,0
2018-11-07T00:06:19.706Z,0
2018-11-07T00:07:21.092Z,0
2018-11-07T00:08:22.594Z,0
2018-11-07T00:09:23.862Z,0
2018-11-07T00:10:25.248Z,0
2018-11-07T00:11:26.632Z,0
2018-11-07T00:12:28.018Z,0
2018-11-07T00:13:29.403Z,0
2018-11-07T00:14:30.796Z,0
2018-11-07T00:15:32.183Z,0
2018-11-07T00:16:33.568Z,0
2018-11-07T00:17:34.949Z,0
2018-11-07T00:18:36.338Z,0
2018-11-07T00:19:37.723Z,0
2018-11-07T00:20:39.109Z,0
2018-11-07T00:21:40.493Z,0
2018-11-07T00:22:41.879Z,0
2018-11-07T00:23:43.268Z,0
2018-11-07T00:24:44.654Z,0
2018-11-07T00:25:46.036Z,0
2018-11-07T00:26:47.422Z,0
2018-11-07T00:27:48.815Z,0
2018-11-07T00:28:50.204Z,0
2018-11-07T00:29:51.588Z,0
2018-11-07T00:30:52.976Z,0
2018-11-07T00:31:54.358Z,0
2018-11-07T00:32:55.745Z,0
2018-11-07T00:33:57.129Z,0
2018-11-07T00:34:58.540Z,0
2018-11-07T00:35:59.901Z,0
2018-11-07T00:37:01.291Z,0
2018-11-07T00:38:02.679Z,0
2018-11-07T00:39:04.065Z,0
2018-11-07T00:40:05.447Z,0
2018-11-07T00:41:06.832Z,0
2018-11-07T00:42:08.240Z,0
2018-11-07T00:43:09.608Z,0
2018-11-07T00:44:10.994Z,0
2018-11-07T00:45:12.383Z,0
2018-11-07T00:46:13.813Z,0
2018-11-07T00:47:15.199Z,0
2018-11-07T00:48:16.579Z,0
2018-11-07T00:49:17.962Z,0
2018-11-07T00:50:19.368Z,0
2018-11-07T00:51:20.855Z,0
2018-11-07T00:52:22.271Z,0
2018-11-07T00:53:23.654Z,0
2018-11-07T00:54:25.036Z,0
2018-11-07T00:55:26.423Z,0
2018-11-07T00:56:27.807Z,0
2018-11-07T00:57:29.191Z,0
2018-11-07T00:58:30.580Z,0
2018-11-07T00:59:31.966Z,0
2018-11-07T01:00:33.351Z,0
2018-11-07T01:01:34.736Z,0
2018-11-07T01:02:36.121Z,0
2018-11-07T01:03:37.506Z,0
2018-11-07T01:04:38.892Z,0
2018-11-07T01:05:40.278Z,0
2018-11-07T01:06:41.666Z,0
2018-11-07T01:07:43.052Z,0
2018-11-07T01:08:44.436Z,0
2018-11-07T01:09:45.819Z,0
2018-11-07T01:10:47.208Z,0
2018-11-07T01:11:48.592Z,0
2018-11-07T01:12:49.977Z,0
2018-11-07T01:13:51.364Z,0
2018-11-07T01:14:52.749Z,0
2018-11-07T01:15:54.134Z,0
2018-11-07T01:16:55.521Z,0
2018-11-07T01:17:56.910Z,0
2018-11-07T01:18:58.293Z,0
2018-11-07T01:19:59.681Z,0
2018-11-07T01:21:01.070Z,0
2018-11-07T01:22:02.455Z,0
2018-11-07T01:23:03.841Z,0
2018-11-07T01:24:05.226Z,0
2018-11-07T01:25:06.615Z,0
2018-11-07T01:26:08.001Z,0
2018-11-07T01:27:09.388Z,0
2018-11-07T01:28:10.847Z,0
2018-11-07T01:29:12.159Z,0
2018-11-07T01:30:13.544Z,0
2018-11-07T01:31:14.929Z,0
2018-11-07T01:32:16.316Z,0
2018-11-07T01:33:17.702Z,0
2018-11-07T01:34:19.091Z,0
2018-11-07T01:35:20.480Z,0
2018-11-07T01:36:21.865Z,0
2018-11-07T01:37:23.251Z,0
2018-11-07T01:38:24.635Z,0
2018-11-07T01:39:26.022Z,0
2018-11-07T01:40:27.419Z,0
2018-11-07T01:41:28.901Z,0
2018-11-07T01:42:30.301Z,0
2018-11-07T01:43:31.688Z,0
2018-11-07T01:44:33.070Z,0
2018-11-07T01:45:34.458Z,0
2018-11-07T01:46:35.846Z,0
2018-11-07T01:47:37.231Z,0
2018-11-07T01:48:38.620Z,0
2018-11-07T01:49:40.011Z,0
2018-11-07T01:50:41.400Z,0
2018-11-07T01:51:42.792Z,0
2018-11-07T01:52:44.173Z,0
2018-11-07T01:53:45.560Z,0
2018-11-07T01:54:46.948Z,0
2018-11-07T01:55:48.335Z,0
2018-11-07T01:56:49.724Z,0
2018-11-07T01:57:51.109Z,0
2018-11-07T01:58:52.493Z,0
2018-11-07T01:59:53.882Z,0
2018-11-07T02:00:55.267Z,0
2018-11-07T02:01:56.652Z,0
2018-11-07T02:02:58.040Z,0
2018-11-07T02:03:59.429Z,0
2018-11-07T02:05:00.814Z,0
2018-11-07T02:06:02.202Z,0
2018-11-07T02:07:03.589Z,0
2018-11-07T02:08:04.978Z,0
2018-11-07T02:09:06.364Z,0
2018-11-07T02:10:07.751Z,0
2018-11-07T02:11:09.138Z,0
2018-11-07T02:12:10.523Z,0
2018-11-07T02:13:11.909Z,0
2018-11-07T02:14:13.295Z,0
2018-11-07T02:15:14.683Z,0
2018-11-07T02:16:16.074Z,0
2018-11-07T02:17:17.462Z,0
2018-11-07T02:18:18.848Z,0
2018-11-07T02:19:20.236Z,0
2018-11-07T02:20:21.619Z,0
2018-11-07T02:21:23.010Z,0
2018-11-07T02:22:24.395Z,0
2018-11-07T02:23:25.779Z,0
2018-11-07T02:24:27.169Z,0
2018-11-07T02:25:28.560Z,0
2018-11-07T02:26:30.025Z,0
2018-11-07T02:27:31.328Z,0
2018-11-07T02:28:32.715Z,0
2018-11-07T02:29:34.100Z,0
2018-11-07T02:30:35.515Z,0
2018-11-07T02:31:37.021Z,0
2018-11-07T02:32:38.410Z,0
2018-11-07T02:33:39.796Z,0
2018-11-07T02:34:41.174Z,0
2018-11-07T02:35:42.558Z,0
2018-11-07T02:36:43.954Z,0
2018-11-07T02:37:45.334Z,0
2018-11-07T02:38:46.721Z,0
2018-11-07T02:39:48.107Z,0
2018-11-07T02:40:49.493Z,0
2018-11-07T02:41:50.967Z,0
2018-11-07T02:42:52.275Z,0
2018-11-07T02:43:53.665Z,0
2018-11-07T02:44:55.052Z,0
2018-11-07T02:45:56.440Z,0
2018-11-07T02:46:57.831Z,0
2018-11-07T02:47:59.215Z,0
2018-11-07T02:49:00.599Z,0
2018-11-07T02:50:01.983Z,0
2018-11-07T02:51:03.368Z,0
2018-11-07T02:52:04.803Z,0
2018-11-07T02:53:06.144Z,0
2018-11-07T02:54:07.529Z,0
2018-11-07T02:55:08.916Z,0
2018-11-07T02:56:10.305Z,0
2018-11-07T02:57:11.693Z,0
2018-11-07T02:58:13.075Z,0
2018-11-07T02:59:14.465Z,0
2018-11-07T03:00:15.856Z,0
2018-11-07T03:01:17.320Z,0
2018-11-07T03:02:18.629Z,0
2018-11-07T03:03:20.011Z,0
2018-11-07T03:04:21.396Z,0
2018-11-07T03:05:22.782Z,0
2018-11-07T03:06:24.172Z,0
2018-11-07T03:07:25.558Z,0
2018-11-07T03:08:26.947Z,0
2018-11-07T03:09:28.348Z,0
2018-11-07T03:10:29.735Z,0
2018-11-07T03:11:31.108Z,0
2018-11-07T03:12:32.492Z,0
2018-11-07T03:13:33.880Z,0
2018-11-07T03:14:35.265Z,0
2018-11-07T03:15:36.653Z,0
2018-11-07T03:16:38.043Z,0
2018-11-07T03:17:39.420Z,0
2018-11-07T03:18:40.805Z,0
2018-11-07T03:19:42.198Z,0
2018-11-07T03:20:43.641Z,0
2018-11-07T03:21:45.037Z,0
2018-11-07T03:22:46.424Z,0
2018-11-07T03:23:47.811Z,0
2018-11-07T03:24:49.196Z,0
2018-11-07T03:25:50.581Z,0
2018-11-07T03:26:51.967Z,0
2018-11-07T03:27:53.353Z,0
2018-11-07T03:28:54.739Z,0
2018-11-07T03:29:56.130Z,0
2018-11-07T03:30:57.514Z,0
2018-11-07T03:31:58.910Z,0
2018-11-07T03:33:00.285Z,0
2018-11-07T03:34:01.670Z,0
2018-11-07T03:35:03.059Z,0
2018-11-07T03:36:04.446Z,0
2018-11-07T03:37:05.834Z,0
2018-11-07T03:38:07.221Z,0
2018-11-07T03:39:08.604Z,0
2018-11-07T03:40:09.993Z,0
2018-11-07T03:41:11.375Z,0
2018-11-07T03:42:12.763Z,0
2018-11-07T03:43:14.150Z,0
2018-11-07T03:44:15.535Z,0
2018-11-07T03:45:16.920Z,0
2018-11-07T03:46:18.304Z,0
2018-11-07T03:47:19.690Z,0
2018-11-07T03:48:21.073Z,0
2018-11-07T03:49:22.468Z,0
2018-11-07T03:50:24.712Z,0
2018-11-07T03:51:26.103Z,0
2018-11-07T03:52:27.488Z,0
2018-11-07T03:53:28.877Z,0
2018-11-07T03:54:30.261Z,0
2018-11-07T03:55:31.649Z,0
2018-11-07T03:56:33.038Z,0
2018-11-07T03:57:34.423Z,0
2018-11-07T03:58:35.812Z,0
2018-11-07T03:59:37.197Z,0
2018-11-07T04:00:38.580Z,0
2018-11-07T04:01:39.964Z,0
2018-11-07T04:02:41.347Z,0
2018-11-07T04:03:42.734Z,0
2018-11-07T04:04:44.123Z,0
2018-11-07T04:05:46.815Z,0
2018-11-07T04:06:48.273Z,0
2018-11-07T04:07:49.697Z,0
2018-11-07T04:08:51.083Z,0
2018-11-07T04:09:52.466Z,0
2018-11-07T04:10:53.854Z,0
2018-11-07T04:11:55.247Z,0
2018-11-07T04:12:56.635Z,0
2018-11-07T04:13:58.015Z,0
2018-11-07T04:14:59.400Z,0
2018-11-07T04:16:00.790Z,0
2018-11-07T04:17:02.168Z,0
2018-11-07T04:18:03.570Z,0
2018-11-07T04:19:04.943Z,0
2018-11-07T04:20:06.331Z,0
2018-11-07T04:21:07.719Z,0
2018-11-07T04:22:09.107Z,0
2018-11-07T04:23:10.487Z,0
2018-11-07T04:24:11.871Z,0
2018-11-07T04:25:13.257Z,0
2018-11-07T04:26:14.646Z,0
2018-11-07T04:27:16.035Z,0
2018-11-07T04:28:17.427Z,0
2018-11-07T04:29:18.839Z,0
2018-11-07T04:30:20.196Z,0
2018-11-07T04:31:21.580Z,0
2018-11-07T04:32:22.966Z,0
2018-11-07T04:33:24.353Z,0
2018-11-07T04:34:25.740Z,0
2018-11-07T04:35:27.124Z,0
2018-11-07T04:36:28.508Z,0
2018-11-07T04:37:29.896Z,0
2018-11-07T04:38:31.280Z,0
2018-11-07T04:39:32.668Z,0
2018-11-07T04:40:34.053Z,0
2018-11-07T04:41:35.440Z,0
2018-11-07T04:42:36.827Z,0
2018-11-07T04:43:38.214Z,0
2018-11-07T04:44:39.609Z,0
2018-11-07T04:45:40.989Z,0
2018-11-07T04:46:42.375Z,0
2018-11-07T04:47:43.764Z,0
2018-11-07T04:48:45.148Z,0
2018-11-07T04:49:46.531Z,0
2018-11-07T04:50:47.918Z,0
2018-11-07T04:51:49.304Z,0
2018-11-07T04:52:50.685Z,0
2018-11-07T04:53:52.077Z,0
2018-11-07T04:54:53.460Z,0
2018-11-07T04:55:54.848Z,0
2018-11-07T04:56:56.314Z,0
2018-11-07T04:57:57.731Z,0
2018-11-07T04:58:59.114Z,0
2018-11-07T05:00:00.529Z,0
2018-11-07T05:01:01.900Z,0
2018-11-07T05:02:03.293Z,0
2018-11-07T05:03:04.681Z,0
2018-11-07T05:04:06.068Z,0
2018-11-07T05:05:07.454Z,0
2018-11-07T05:06:08.840Z,0
2018-11-07T05:07:10.221Z,0
2018-11-07T05:08:11.609Z,0
2018-11-07T05:09:12.994Z,0
2018-11-07T05:10:14.389Z,0
2018-11-07T05:11:15.769Z,0
2018-11-07T05:12:17.153Z,0
2018-11-07T05:13:18.540Z,0
2018-11-07T05:14:19.924Z,0
2018-11-07T05:15:21.312Z,0
2018-11-07T05:16:22.698Z,0
2018-11-07T05:17:24.088Z,0
2018-11-07T05:18:25.472Z,0
2018-11-07T05:19:26.865Z,0
2018-11-07T05:20:28.264Z,0
2018-11-07T05:21:29.653Z,0
2018-11-07T05:22:31.038Z,0
2018-11-07T05:23:32.425Z,0
2018-11-07T05:24:33.813Z,0
2018-11-07T05:25:35.201Z,0
2018-11-07T05:26:36.588Z,0
2018-11-07T05:27:37.974Z,0
2018-11-07T05:28:39.361Z,0
2018-11-07T05:29:40.747Z,0
2018-11-07T05:30:42.135Z,0
2018-11-07T05:31:43.587Z,0
2018-11-07T05:32:44.912Z,0
2018-11-07T05:33:46.295Z,0
2018-11-07T05:34:47.680Z,0
2018-11-07T05:35:49.068Z,0
2018-11-07T05:36:50.470Z,0
2018-11-07T05:37:51.852Z,0
2018-11-07T05:38:53.242Z,0
2018-11-07T05:39:54.626Z,0
2018-11-07T05:40:56.187Z,0
2018-11-07T05:41:57.559Z,0
2018-11-07T05:42:58.943Z,0
2018-11-07T05:44:00.331Z,0
2018-11-07T05:45:01.716Z,0
2018-11-07T05:46:03.251Z,0
2018-11-07T05:47:04.712Z,0
2018-11-07T05:48:06.100Z,0
2018-11-07T05:49:07.525Z,0
2018-11-07T05:50:08.873Z,0
2018-11-07T05:51:10.258Z,0
2018-11-07T05:52:11.653Z,0
2018-11-07T05:53:13.038Z,0
2018-11-07T05:54:14.422Z,0
2018-11-07T05:55:15.807Z,0
2018-11-07T05:56:17.191Z,0
2018-11-07T05:57:18.577Z,0
2018-11-07T05:58:19.963Z,0
2018-11-07T05:59:21.356Z,0
2018-11-07T06:00:22.740Z,0
2018-11-07T06:01:24.125Z,0
2018-11-07T06:02:25.508Z,0
2018-11-07T06:03:26.897Z,0
2018-11-07T06:04:28.280Z,0
2018-11-07T06:05:29.673Z,4
2018-11-07T06:06:31.061Z,4
2018-11-07T06:07:32.449Z,0
2018-11-07T06:08:33.836Z,0
2018-11-07T06:09:36.336Z,0
2018-11-07T06:10:37.720Z,0
2018-11-07T06:11:39.106Z,4
2018-11-07T06:12:40.495Z,4
2018-11-07T06:13:41.880Z,4
2018-11-07T06:14:43.267Z,4
2018-11-07T06:15:44.654Z,4
2018-11-07T06:16:46.041Z,4
2018-11-07T06:17:47.422Z,8
2018-11-07T06:18:48.810Z,8
2018-11-07T06:19:50.196Z,8
2018-11-07T06:20:51.584Z,12
2018-11-07T06:21:52.974Z,12
2018-11-07T06:22:54.412Z,16
2018-11-07T06:23:55.747Z,16
2018-11-07T06:24:57.170Z,20
2018-11-07T06:25:58.521Z,24
2018-11-07T06:26:59.907Z,24
2018-11-07T06:28:01.296Z,28
2018-11-07T06:29:02.684Z,32
2018-11-07T06:30:04.071Z,36
2018-11-07T06:31:05.462Z,40
2018-11-07T06:32:08.501Z,44
2018-11-07T06:33:09.903Z,48
2018-11-07T06:34:11.332Z,56
2018-11-07T06:35:13.029Z,56
2018-11-07T06:36:14.422Z,68
2018-11-07T06:37:15.812Z,72
2018-11-07T06:38:17.203Z,80
2018-11-07T06:39:18.588Z,88
2018-11-07T06:40:19.976Z,96
2018-11-07T06:41:22.312Z,100
2018-11-07T06:42:23.699Z,108
2018-11-07T06:43:25.086Z,116
2018-11-07T06:44:26.480Z,124
2018-11-07T06:45:27.858Z,132
2018-11-07T06:46:29.248Z,140
2018-11-07T06:47:30.632Z,148
2018-11-07T06:48:32.023Z,156
2018-11-07T06:49:33.410Z,168
2018-11-07T06:50:34.801Z,180
2018-11-07T06:51:36.187Z,192
2018-11-07T06:52:37.576Z,200
2018-11-07T06:53:38.965Z,212
2018-11-07T06:54:40.353Z,224
2018-11-07T06:55:41.805Z,232
2018-11-07T06:56:43.134Z,244
2018-11-07T06:57:44.524Z,252
2018-11-07T06:58:45.913Z,264
2018-11-07T06:59:47.298Z,272
2018-11-07T07:00:48.690Z,280
2018-11-07T07:01:50.100Z,288
2018-11-07T07:02:51.491Z,296
2018-11-07T07:03:52.880Z,304
2018-11-07T07:04:54.269Z,316
2018-11-07T07:05:55.658Z,324
2018-11-07T07:06:57.048Z,332
2018-11-07T07:07:58.434Z,344
2018-11-07T07:08:59.823Z,352
2018-11-07T07:10:01.213Z,356
2018-11-07T07:11:02.604Z,368
2018-11-07T07:12:04.000Z,376
2018-11-07T07:13:05.385Z,388
2018-11-07T07:14:06.788Z,396
2018-11-07T07:15:08.175Z,404
2018-11-07T07:16:09.561Z,412
2018-11-07T07:17:10.950Z,420
2018-11-07T07:18:12.417Z,428
2018-11-07T07:19:13.940Z,444
2018-11-07T07:20:15.363Z,448
2018-11-07T07:21:16.772Z,460
2018-11-07T07:22:18.160Z,468
2018-11-07T07:23:19.552Z,476
2018-11-07T07:24:20.936Z,484
2018-11-07T07:25:22.343Z,496
2018-11-07T07:26:23.718Z,504
2018-11-07T07:27:25.104Z,512
2018-11-07T07:28:26.507Z,524
2018-11-07T07:29:27.899Z,536
2018-11-07T07:30:29.375Z,548
2018-11-07T07:31:30.693Z,560
2018-11-07T07:32:32.083Z,584
2018-11-07T07:33:33.550Z,596
2018-11-07T07:34:34.864Z,612
2018-11-07T07:35:36.250Z,620
2018-11-07T07:36:37.639Z,632
2018-11-07T07:37:39.024Z,648
2018-11-07T07:38:40.415Z,660
2018-11-07T07:39:41.808Z,656
2018-11-07T07:40:43.196Z,628
2018-11-07T07:41:44.582Z,616
2018-11-07T07:42:46.009Z,616
2018-11-07T07:43:47.397Z,620
2018-11-07T07:44:48.787Z,628
2018-11-07T07:45:50.274Z,636
2018-11-07T07:46:51.564Z,644
2018-11-07T07:47:52.954Z,656
2018-11-07T07:48:54.342Z,664
2018-11-07T07:49:55.729Z,672
2018-11-07T07:50:57.117Z,684
2018-11-07T07:51:58.507Z,692
2018-11-07T07:52:59.924Z,696
2018-11-07T07:54:01.287Z,700
2018-11-07T07:55:02.675Z,708
2018-11-07T07:56:04.060Z,716
2018-11-07T07:57:05.452Z,716
2018-11-07T07:58:06.836Z,712
2018-11-07T07:59:08.227Z,724
2018-11-07T08:00:09.612Z,736
2018-11-07T08:01:11.005Z,736
2018-11-07T08:02:12.395Z,740
2018-11-07T08:03:13.782Z,740
2018-11-07T08:04:15.170Z,748
2018-11-07T08:05:16.558Z,756
2018-11-07T08:06:17.945Z,764
2018-11-07T08:07:19.335Z,768
2018-11-07T08:08:20.729Z,776
2018-11-07T08:09:22.212Z,784
2018-11-07T08:10:23.605Z,792
2018-11-07T08:11:25.000Z,800
2018-11-07T08:12:26.376Z,812
2018-11-07T08:13:27.776Z,816
2018-11-07T08:14:29.155Z,828
2018-11-07T08:15:30.548Z,840
2018-11-07T08:16:31.937Z,844
2018-11-07T08:17:33.324Z,852
2018-11-07T08:18:34.715Z,864
2018-11-07T08:19:36.103Z,880
2018-11-07T08:20:37.491Z,892
2018-11-07T08:21:38.883Z,908
2018-11-07T08:22:40.277Z,916
2018-11-07T08:23:41.665Z,936
2018-11-07T08:24:43.055Z,960
2018-11-07T08:25:44.445Z,972
2018-11-07T08:26:45.833Z,976
2018-11-07T08:27:47.220Z,980
2018-11-07T08:28:48.614Z,988
2018-11-07T08:29:50.005Z,1000
2018-11-07T08:30:51.426Z,1016
2018-11-07T08:31:52.781Z,1040
2018-11-07T08:32:54.178Z,1056
2018-11-07T08:33:55.564Z,1084
2018-11-07T08:34:56.951Z,1108
2018-11-07T08:35:58.408Z,1140
2018-11-07T08:36:59.798Z,1168
2018-11-07T08:38:01.191Z,1204
2018-11-07T08:39:02.585Z,1240
2018-11-07T08:40:03.972Z,1292
2018-11-07T08:41:05.366Z,1344
2018-11-07T08:42:06.795Z,1404
2018-11-07T08:43:08.144Z,1468
2018-11-07T08:44:09.535Z,1540
2018-11-07T08:45:10.926Z,1620
2018-11-07T08:46:12.314Z,1712
2018-11-07T08:47:13.705Z,1808
2018-11-07T08:48:15.151Z,1904
2018-11-07T08:49:16.489Z,2004
2018-11-07T08:50:17.880Z,2112
2018-11-07T08:51:19.273Z,2220
2018-11-07T08:52:20.666Z,2332
2018-11-07T08:53:22.054Z,2436
2018-11-07T08:54:23.446Z,2432
2018-11-07T08:55:24.837Z,2484
2018-11-07T08:56:26.232Z,2560
2018-11-07T08:57:27.622Z,2768
2018-11-07T08:58:29.142Z,2456
2018-11-07T08:59:30.540Z,2164
2018-11-07T09:00:31.932Z,2636
2018-11-07T20:49:27.405Z,0
2018-11-07T20:50:28.793Z,0
2018-11-07T20:51:52.044Z,0
2018-11-07T20:52:53.455Z,0
2018-11-07T20:53:54.839Z,0
2018-11-07T20:54:56.283Z,0
2018-11-07T20:55:57.644Z,0
2018-11-07T20:56:59.034Z,0
2018-11-07T20:58:00.414Z,0
2018-11-07T20:59:01.817Z,0
2018-11-07T21:00:03.348Z,0
2018-11-07T21:01:04.732Z,0
2018-11-07T21:02:06.155Z,0
2018-11-07T21:03:07.662Z,0
2018-11-07T21:04:09.147Z,0
2018-11-07T21:05:10.533Z,0
2018-11-07T21:06:11.922Z,0
2018-11-07T21:07:13.311Z,0
2018-11-07T21:08:14.694Z,0
2018-11-07T21:09:16.083Z,0
2018-11-07T21:10:17.471Z,0
2018-11-07T21:11:18.858Z,0
2018-11-07T21:12:20.245Z,0
2018-11-07T21:13:21.636Z,0
2018-11-07T21:14:23.023Z,0
2018-11-07T21:15:24.409Z,0
2018-11-07T21:16:25.792Z,0
2018-11-07T21:17:27.188Z,0
2018-11-07T21:18:29.167Z,0
2018-11-07T21:19:30.554Z,0
2018-11-07T21:20:31.940Z,0
2018-11-07T21:21:33.328Z,0
2018-11-07T21:22:34.713Z,0
2018-11-07T21:23:36.103Z,0
2018-11-07T21:24:37.484Z,0
2018-11-07T21:25:38.875Z,0
2018-11-07T21:26:40.457Z,0
2018-11-07T21:27:41.847Z,0
2018-11-07T21:28:43.231Z,0
2018-11-07T21:29:44.711Z,0
2018-11-07T21:30:47.476Z,0
2018-11-07T21:31:48.732Z,0
2018-11-07T21:32:50.272Z,0
2018-11-07T21:33:52.139Z,0
2018-11-07T21:34:54.877Z,0
2018-11-07T21:35:56.422Z,0
2018-11-07T21:36:59.088Z,0
2018-11-07T21:38:00.480Z,0
2018-11-07T21:39:03.346Z,0
2018-11-07T21:40:04.855Z,0
2018-11-07T21:41:06.875Z,0
2018-11-07T21:42:10.622Z,0
2018-11-07T21:43:17.793Z,0
2018-11-07T21:44:19.223Z,0
2018-11-07T21:45:20.680Z,0
2018-11-07T21:46:22.068Z,0
2018-11-07T21:47:23.464Z,0
2018-11-07T21:48:24.960Z,0
2018-11-07T21:49:26.347Z,0
2018-11-07T21:50:27.875Z,0
2018-11-07T21:51:29.373Z,0
2018-11-07T21:52:30.760Z,0
2018-11-07T21:53:33.794Z,0
2018-11-07T21:54:35.581Z,0
2018-11-07T21:55:36.967Z,0
2018-11-07T21:56:38.356Z,0
2018-11-07T21:57:39.787Z,0
2018-11-07T21:58:41.357Z,0
2018-11-07T21:59:43.281Z,0
2018-11-07T22:00:44.874Z,0
2018-11-07T22:01:47.380Z,0
2018-11-07T22:02:48.969Z,0
2018-11-07T22:03:50.356Z,0
2018-11-07T22:04:52.814Z,0
2018-11-07T22:05:54.712Z,0
2018-11-07T22:06:56.292Z,0
2018-11-07T22:07:57.681Z,0
2018-11-07T22:08:59.072Z,0
2018-11-07T22:10:00.459Z,0
2018-11-07T22:11:02.105Z,0
2018-11-07T22:12:03.495Z,0
2018-11-07T22:13:05.350Z,0
2018-11-07T22:14:07.306Z,0
2018-11-07T22:15:08.692Z,0
2018-11-07T22:16:10.079Z,0
2018-11-07T22:17:11.471Z,0
2018-11-07T22:18:13.421Z,0
2018-11-07T22:19:14.795Z,0
2018-11-07T22:20:16.650Z,0
2018-11-07T22:21:18.008Z,0
2018-11-07T22:22:19.591Z,0
2018-11-07T22:23:21.112Z,0
2018-11-07T22:24:23.433Z,0
2018-11-07T22:25:24.923Z,0
2018-11-07T22:26:26.357Z,0
2018-11-07T22:27:27.745Z,0
2018-11-07T22:28:29.129Z,0
2018-11-07T22:29:30.519Z,0
2018-11-07T22:30:31.908Z,0
2018-11-07T22:31:33.342Z,0
2018-11-07T22:32:34.681Z,0
2018-11-07T22:33:36.086Z,0
2018-11-07T22:34:37.472Z,0
2018-11-07T22:35:38.860Z,0
2018-11-07T22:36:40.248Z,0
2018-11-07T22:37:41.635Z,0
2018-11-07T22:38:43.024Z,0
2018-11-07T22:39:44.416Z,0
2018-11-07T22:40:45.796Z,0
2018-11-07T22:41:47.182Z,0
2018-11-07T22:42:48.568Z,0
2018-11-07T22:43:49.956Z,0
2018-11-07T22:44:51.349Z,0
2018-11-07T22:45:52.738Z,0
2018-11-07T22:46:54.122Z,0
2018-11-07T22:47:55.512Z,0
2018-11-07T22:48:56.894Z,0
2018-11-07T22:49:58.283Z,0
2018-11-07T22:50:59.783Z,0
2018-11-07T22:52:01.250Z,0
2018-11-07T22:53:02.644Z,0
2018-11-07T22:54:04.030Z,0
2018-11-07T22:55:05.423Z,0
2018-11-07T22:56:06.802Z,0
2018-11-07T22:57:08.190Z,0
2018-11-07T22:58:09.578Z,0
2018-11-07T22:59:10.963Z,0
2018-11-07T23:00:12.357Z,0
2018-11-07T23:01:13.747Z,0
2018-11-07T23:02:15.142Z,0
2018-11-07T23:03:16.527Z,0
2018-11-07T23:04:17.919Z,0
2018-11-07T23:05:19.305Z,0
2018-11-07T23:06:20.689Z,0
2018-11-07T23:07:22.080Z,0
2018-11-07T23:08:23.470Z,0
2018-11-07T23:09:24.859Z,0
2018-11-07T23:10:26.242Z,0
2018-11-07T23:11:27.628Z,0
2018-11-07T23:12:29.019Z,0
2018-11-07T23:13:30.407Z,0
2018-11-07T23:14:31.803Z,0
2018-11-07T23:15:33.184Z,0
2018-11-07T23:16:34.569Z,0
2018-11-07T23:17:35.956Z,0
2018-11-07T23:18:37.344Z,0
2018-11-07T23:19:38.731Z,0
2018-11-07T23:20:40.122Z,0
2018-11-07T23:21:41.507Z,0
2018-11-07T23:22:42.900Z,0
2018-11-07T23:23:44.284Z,0
2018-11-07T23:24:45.675Z,0
2018-11-07T23:25:47.063Z,0
2018-11-07T23:26:48.447Z,0
2018-11-07T23:27:49.839Z,0
2018-11-07T23:28:51.224Z,0
2018-11-07T23:29:52.614Z,0
2018-11-07T23:30:54.002Z,0
2018-11-07T23:31:55.384Z,0
2018-11-07T23:32:56.770Z,0
2018-11-07T23:33:58.159Z,0
2018-11-07T23:34:59.549Z,0
2018-11-07T23:36:00.939Z,0
2018-11-07T23:37:02.339Z,0
2018-11-07T23:38:03.726Z,0
2018-11-07T23:39:05.115Z,0
2018-11-07T23:40:06.499Z,0
2018-11-07T23:41:07.914Z,0
2018-11-07T23:42:09.317Z,0
2018-11-07T23:43:10.737Z,0
2018-11-07T23:44:12.131Z,0
2018-11-07T23:45:13.543Z,0
2018-11-07T23:46:14.932Z,0
2018-11-07T23:47:16.351Z,0
2018-11-07T23:48:17.706Z,0
2018-11-07T23:49:19.097Z,0
2018-11-07T23:50:20.483Z,0
2018-11-07T23:51:21.872Z,0
2018-11-07T23:52:23.257Z,0
2018-11-07T23:53:24.644Z,0
2018-11-07T23:54:26.030Z,0
2018-11-07T23:55:27.417Z,0
2018-11-07T23:56:28.807Z,0
2018-11-07T23:57:30.292Z,0
2018-11-07T23:58:31.617Z,0
2018-11-07T23:59:32.969Z,0
