createdAt,value
2019-01-10T00:00:36.603Z,0.25
2019-01-10T00:01:36.479Z,0.40
2019-01-10T00:02:36.487Z,0.41
2019-01-10T00:03:36.473Z,0.39
2019-01-10T00:04:36.569Z,0.34
2019-01-10T00:05:36.485Z,0.40
2019-01-10T00:06:36.514Z,0.40
2019-01-10T00:07:36.434Z,0.29
2019-01-10T00:08:36.412Z,0.29
2019-01-10T00:09:36.453Z,0.41
2019-01-10T00:10:36.390Z,0.29
2019-01-10T00:11:36.391Z,0.31
2019-01-10T00:12:39.633Z,0.36
2019-01-10T00:13:36.370Z,0.28
2019-01-10T00:14:36.373Z,0.32
2019-01-10T00:15:36.342Z,0.41
2019-01-10T00:16:36.338Z,0.36
2019-01-10T00:17:36.348Z,0.32
2019-01-10T00:18:36.298Z,0.40
2019-01-10T00:19:36.290Z,0.32
2019-01-10T00:20:36.422Z,0.36
2019-01-10T00:21:36.276Z,0.34
2019-01-10T00:22:36.279Z,0.36
2019-01-10T00:23:36.248Z,0.31
2019-01-10T00:24:36.246Z,0.32
2019-01-10T00:25:36.245Z,0.34
2019-01-10T00:26:36.226Z,0.31
2019-01-10T00:27:36.218Z,0.36
2019-01-10T00:28:36.213Z,0.31
2019-01-10T00:29:36.181Z,0.34
2019-01-10T00:30:36.185Z,0.39
2019-01-10T00:31:36.270Z,0.37
2019-01-10T00:32:36.195Z,0.40
2019-01-10T00:33:36.151Z,0.39
2019-01-10T00:34:36.148Z,0.39
2019-01-10T00:35:36.133Z,0.26
2019-01-10T00:36:36.152Z,0.36
2019-01-10T00:37:36.116Z,0.29
2019-01-10T00:38:36.097Z,0.37
2019-01-10T00:39:36.085Z,0.32
2019-01-10T00:40:36.067Z,0.36
2019-01-10T00:41:36.081Z,0.34
2019-01-10T00:42:36.126Z,0.34
2019-01-10T00:43:36.043Z,0.31
2019-01-10T00:44:36.027Z,0.37
2019-01-10T00:45:36.161Z,0.32
2019-01-10T00:46:36.015Z,0.34
2019-01-10T00:47:36.030Z,0.31
2019-01-10T00:48:36.184Z,0.25
2019-01-10T00:49:35.977Z,0.22
2019-01-10T00:50:35.957Z,0.25
2019-01-10T00:51:35.946Z,0.28
2019-01-10T00:52:35.959Z,0.25
2019-01-10T00:53:35.965Z,0.25
2019-01-10T00:54:35.952Z,0.28
2019-01-10T00:55:35.901Z,0.31
2019-01-10T00:56:35.913Z,0.21
2019-01-10T00:57:35.907Z,0.22
2019-01-10T00:58:35.938Z,0.22
2019-01-10T00:59:35.882Z,0.23
2019-01-10T01:00:35.855Z,0.22
2019-01-10T01:01:35.850Z,0.16
2019-01-10T01:02:35.986Z,0.16
2019-01-10T01:03:35.834Z,0.12
2019-01-10T01:04:35.842Z,0.15
2019-01-10T01:05:35.799Z,0.12
2019-01-10T01:06:35.880Z,0.21
2019-01-10T01:07:35.789Z,0.18
2019-01-10T01:08:35.768Z,0.15
2019-01-10T01:09:35.759Z,0.19
2019-01-10T01:10:35.746Z,0.19
2019-01-10T01:11:35.731Z,0.15
2019-01-10T01:12:35.848Z,0.19
2019-01-10T01:13:35.715Z,0.18
2019-01-10T01:14:35.726Z,0.12
2019-01-10T01:15:35.691Z,0.21
2019-01-10T01:16:35.810Z,0.22
2019-01-10T01:17:35.695Z,0.12
2019-01-10T01:18:35.760Z,0.16
2019-01-10T01:19:35.660Z,0.19
2019-01-10T01:20:35.676Z,0.15
2019-01-10T01:21:35.661Z,0.21
2019-01-10T01:22:35.615Z,0.19
2019-01-10T01:23:35.630Z,0.15
2019-01-10T01:24:35.607Z,0.10
2019-01-10T01:25:35.659Z,0.21
2019-01-10T01:26:35.581Z,0.19
2019-01-10T01:27:35.594Z,0.15
2019-01-10T01:28:35.567Z,0.19
2019-01-10T01:29:35.554Z,0.15
2019-01-10T01:30:35.624Z,0.18
2019-01-10T01:31:35.745Z,0.16
2019-01-10T01:32:35.541Z,0.18
2019-01-10T01:33:35.513Z,0.08
2019-01-10T01:34:35.496Z,0.12
2019-01-10T01:35:35.492Z,0.16
2019-01-10T01:36:35.542Z,0.07
2019-01-10T01:37:35.479Z,0.18
2019-01-10T01:38:35.465Z,0.18
2019-01-10T01:39:35.444Z,0.15
2019-01-10T01:40:35.545Z,0.12
2019-01-10T01:41:35.428Z,0.19
2019-01-10T01:42:35.423Z,0.12
2019-01-10T01:43:35.430Z,0.10
2019-01-10T01:44:35.399Z,0.12
2019-01-10T01:45:35.383Z,0.16
2019-01-10T01:46:35.381Z,0.07
2019-01-10T01:47:35.369Z,0.11
2019-01-10T01:48:35.385Z,0.11
2019-01-10T01:49:35.347Z,0.05
2019-01-10T01:50:35.423Z,-0.08
2019-01-10T01:51:35.333Z,0.15
2019-01-10T01:52:35.307Z,0.05
2019-01-10T01:53:35.318Z,-0.10
2019-01-10T01:54:35.290Z,0.04
2019-01-10T01:55:35.329Z,0.01
2019-01-10T01:56:35.266Z,0.00
2019-01-10T01:57:35.248Z,0.01
2019-01-10T01:58:35.258Z,-0.06
2019-01-10T01:59:35.246Z,0.00
2019-01-10T02:00:35.286Z,0.00
2019-01-10T02:01:35.249Z,0.03
2019-01-10T02:02:35.193Z,0.01
2019-01-10T02:03:35.200Z,-0.03
2019-01-10T02:04:35.288Z,0.01
2019-01-10T02:05:35.197Z,-0.02
2019-01-10T02:06:35.219Z,0.01
2019-01-10T02:07:35.177Z,0.03
2019-01-10T02:08:35.144Z,0.00
2019-01-10T02:09:35.129Z,0.04
2019-01-10T02:10:35.182Z,0.00
2019-01-10T02:11:35.141Z,0.01
2019-01-10T02:12:35.118Z,-0.02
2019-01-10T02:13:35.187Z,0.03
2019-01-10T02:14:35.075Z,-0.03
2019-01-10T02:15:35.085Z,0.03
2019-01-10T02:16:35.053Z,-0.07
2019-01-10T02:17:35.059Z,-0.06
2019-01-10T02:18:35.065Z,-0.06
2019-01-10T02:19:35.020Z,-0.03
2019-01-10T02:20:35.036Z,0.03
2019-01-10T02:21:34.994Z,-0.07
2019-01-10T02:22:34.985Z,-0.10
2019-01-10T02:23:35.040Z,-0.03
2019-01-10T02:24:35.022Z,-0.07
2019-01-10T02:25:34.952Z,-0.07
2019-01-10T02:26:34.942Z,-0.10
2019-01-10T02:27:34.933Z,-0.11
2019-01-10T02:28:34.936Z,-0.06
2019-01-10T02:29:34.921Z,-0.06
2019-01-10T02:30:41.840Z,-0.08
2019-01-10T02:31:35.906Z,-0.11
2019-01-10T02:32:34.886Z,-0.14
2019-01-10T02:33:34.991Z,-0.11
2019-01-10T02:34:34.868Z,-0.08
2019-01-10T02:35:34.857Z,-0.11
2019-01-10T02:36:34.910Z,-0.11
2019-01-10T02:37:34.830Z,-0.14
2019-01-10T02:38:34.833Z,-0.06
2019-01-10T02:39:34.808Z,0.00
2019-01-10T02:40:34.800Z,-0.06
2019-01-10T02:41:34.800Z,-0.13
2019-01-10T02:42:34.795Z,-0.07
2019-01-10T02:43:34.780Z,-0.08
2019-01-10T02:44:34.749Z,-0.06
2019-01-10T02:45:34.740Z,-0.03
2019-01-10T02:46:34.726Z,-0.11
2019-01-10T02:47:34.715Z,-0.11
2019-01-10T02:48:34.766Z,-0.11
2019-01-10T02:49:34.712Z,-0.14
2019-01-10T02:50:34.685Z,-0.11
2019-01-10T02:51:34.673Z,-0.15
2019-01-10T02:52:34.663Z,-0.08
2019-01-10T02:53:34.653Z,-0.13
2019-01-10T02:54:34.754Z,-0.07
2019-01-10T02:55:34.635Z,-0.14
2019-01-10T02:56:34.694Z,-0.13
2019-01-10T02:57:34.612Z,-0.13
2019-01-10T02:58:34.605Z,-0.13
2019-01-10T02:59:34.614Z,-0.08
2019-01-10T03:00:34.604Z,-0.13
2019-01-10T03:01:34.567Z,-0.11
2019-01-10T03:02:34.566Z,-0.11
2019-01-10T03:03:34.552Z,-0.07
2019-01-10T03:04:34.625Z,-0.10
2019-01-10T03:05:34.544Z,-0.15
2019-01-10T03:06:34.517Z,-0.14
2019-01-10T03:07:34.511Z,-0.11
2019-01-10T03:08:34.604Z,-0.08
2019-01-10T03:09:34.509Z,-0.06
2019-01-10T03:10:34.479Z,-0.10
2019-01-10T03:11:34.512Z,-0.10
2019-01-10T03:12:34.452Z,-0.13
2019-01-10T03:13:36.846Z,-0.06
2019-01-10T03:14:34.465Z,-0.10
2019-01-10T03:15:34.422Z,-0.08
2019-01-10T03:16:34.437Z,-0.15
2019-01-10T03:17:34.408Z,-0.11
2019-01-10T03:18:34.429Z,-0.08
2019-01-10T03:19:34.395Z,-0.06
2019-01-10T03:20:34.384Z,-0.13
2019-01-10T03:21:34.384Z,-0.13
2019-01-10T03:22:34.500Z,-0.20
2019-01-10T03:23:34.343Z,-0.13
2019-01-10T03:24:34.345Z,-0.17
2019-01-10T03:25:34.343Z,-0.20
2019-01-10T03:26:34.301Z,-0.11
2019-01-10T03:27:34.296Z,-0.11
2019-01-10T03:28:34.350Z,-0.13
2019-01-10T03:29:34.315Z,-0.15
2019-01-10T03:30:34.275Z,-0.14
2019-01-10T03:31:34.251Z,-0.14
2019-01-10T03:32:34.351Z,-0.13
2019-01-10T03:33:34.327Z,-0.15
2019-01-10T03:34:34.287Z,-0.13
2019-01-10T03:35:34.203Z,-0.14
2019-01-10T03:36:34.220Z,-0.14
2019-01-10T03:37:34.183Z,-0.17
2019-01-10T03:38:34.172Z,-0.13
2019-01-10T03:39:34.314Z,-0.15
2019-01-10T03:40:34.164Z,-0.14
2019-01-10T03:41:34.140Z,-0.14
2019-01-10T03:42:34.131Z,-0.14
2019-01-10T03:43:34.125Z,-0.14
2019-01-10T03:44:34.691Z,-0.15
2019-01-10T03:45:34.127Z,-0.15
2019-01-10T03:46:34.097Z,-0.18
2019-01-10T03:47:34.118Z,-0.17
2019-01-10T03:48:34.066Z,-0.15
2019-01-10T03:49:34.070Z,-0.20
2019-01-10T03:50:34.047Z,-0.13
2019-01-10T03:51:34.035Z,-0.17
2019-01-10T03:52:34.026Z,-0.11
2019-01-10T03:53:34.013Z,-0.15
2019-01-10T03:54:34.171Z,-0.15
2019-01-10T03:55:33.993Z,-0.13
2019-01-10T03:56:33.990Z,-0.15
2019-01-10T03:57:33.999Z,-0.15
2019-01-10T03:58:33.968Z,-0.14
2019-01-10T03:59:33.966Z,-0.18
2019-01-10T04:00:33.971Z,-0.18
2019-01-10T04:01:33.929Z,-0.17
2019-01-10T04:02:33.935Z,-0.17
2019-01-10T04:03:33.913Z,-0.13
2019-01-10T04:04:33.952Z,-0.18
2019-01-10T04:05:33.911Z,-0.15
2019-01-10T04:06:33.888Z,-0.14
2019-01-10T04:07:33.865Z,-0.14
2019-01-10T04:08:33.868Z,-0.13
2019-01-10T04:09:33.850Z,-0.18
2019-01-10T04:10:33.851Z,-0.15
2019-01-10T04:11:33.955Z,-0.21
2019-01-10T04:12:33.821Z,-0.28
2019-01-10T04:13:33.807Z,-0.21
2019-01-10T04:14:33.803Z,-0.18
2019-01-10T04:15:33.814Z,-0.23
2019-01-10T04:16:33.772Z,-0.25
2019-01-10T04:17:33.760Z,-0.25
2019-01-10T04:18:33.773Z,-0.18
2019-01-10T04:19:33.742Z,-0.20
2019-01-10T04:20:33.750Z,-0.21
2019-01-10T04:21:33.731Z,-0.28
2019-01-10T04:22:33.703Z,-0.25
2019-01-10T04:23:33.694Z,-0.21
2019-01-10T04:24:33.684Z,-0.25
2019-01-10T04:25:33.691Z,-0.25
2019-01-10T04:26:33.671Z,-0.28
2019-01-10T04:27:33.653Z,-0.15
2019-01-10T04:28:33.643Z,-0.21
2019-01-10T04:29:33.634Z,-0.18
2019-01-10T04:30:33.647Z,-0.25
2019-01-10T04:31:33.607Z,-0.23
2019-01-10T04:32:33.633Z,-0.20
2019-01-10T04:33:33.590Z,-0.28
2019-01-10T04:34:33.679Z,-0.20
2019-01-10T04:35:33.596Z,-0.26
2019-01-10T04:36:33.567Z,-0.25
2019-01-10T04:37:33.556Z,-0.26
2019-01-10T04:38:33.551Z,-0.28
2019-01-10T04:39:33.568Z,-0.21
2019-01-10T04:40:33.861Z,-0.21
2019-01-10T04:41:33.527Z,-0.23
2019-01-10T04:42:33.499Z,-0.18
2019-01-10T04:43:33.503Z,-0.26
2019-01-10T04:44:33.473Z,-0.25
2019-01-10T04:45:33.479Z,-0.26
2019-01-10T04:46:33.483Z,-0.26
2019-01-10T04:47:33.437Z,-0.23
2019-01-10T04:48:33.428Z,-0.18
2019-01-10T04:49:33.417Z,-0.31
2019-01-10T04:50:33.423Z,-0.23
2019-01-10T04:51:33.437Z,-0.26
2019-01-10T04:52:33.397Z,-0.21
2019-01-10T04:53:33.382Z,-0.26
2019-01-10T04:54:38.275Z,-0.23
2019-01-10T04:55:34.371Z,-0.17
2019-01-10T04:56:33.342Z,-0.23
2019-01-10T04:57:33.334Z,-0.29
2019-01-10T04:58:33.339Z,-0.29
2019-01-10T04:59:33.331Z,-0.23
2019-01-10T05:00:33.318Z,-0.25
2019-01-10T05:01:33.345Z,-0.26
2019-01-10T05:02:33.308Z,-0.26
2019-01-10T05:03:33.267Z,-0.20
2019-01-10T05:04:33.271Z,-0.20
2019-01-10T05:05:33.266Z,-0.28
2019-01-10T05:06:33.245Z,-0.28
2019-01-10T05:07:33.413Z,-0.25
2019-01-10T05:08:33.218Z,-0.20
2019-01-10T05:09:33.217Z,-0.23
2019-01-10T05:10:33.225Z,-0.31
2019-01-10T05:11:33.185Z,-0.21
2019-01-10T05:12:33.188Z,-0.29
2019-01-10T05:13:33.334Z,-0.23
2019-01-10T05:14:33.162Z,-0.26
2019-01-10T05:15:33.170Z,-0.31
2019-01-10T05:16:33.134Z,-0.23
2019-01-10T05:17:33.165Z,-0.29
2019-01-10T05:18:33.119Z,-0.21
2019-01-10T05:19:33.166Z,-0.36
2019-01-10T05:20:33.239Z,-0.21
2019-01-10T05:21:33.084Z,-0.31
2019-01-10T05:22:33.291Z,-0.38
2019-01-10T05:23:33.074Z,-0.29
2019-01-10T05:24:33.044Z,-0.21
2019-01-10T05:25:33.138Z,-0.34
2019-01-10T05:26:33.030Z,-0.32
2019-01-10T05:27:33.113Z,-0.34
2019-01-10T05:28:33.009Z,-0.36
2019-01-10T05:29:33.010Z,-0.32
2019-01-10T05:30:33.007Z,-0.32
2019-01-10T05:31:32.972Z,-0.32
2019-01-10T05:32:32.966Z,-0.26
2019-01-10T05:33:33.032Z,-0.32
2019-01-10T05:34:32.939Z,-0.36
2019-01-10T05:35:32.950Z,-0.23
2019-01-10T05:36:32.917Z,-0.31
2019-01-10T05:37:32.955Z,-0.38
2019-01-10T05:38:32.900Z,-0.38
2019-01-10T05:39:32.927Z,-0.35
2019-01-10T05:40:33.027Z,-0.36
2019-01-10T05:41:32.865Z,-0.25
2019-01-10T05:42:32.919Z,-0.25
2019-01-10T05:43:32.897Z,-0.36
2019-01-10T05:44:32.892Z,-0.32
2019-01-10T05:45:32.921Z,-0.36
2019-01-10T05:46:32.895Z,-0.32
2019-01-10T05:47:32.838Z,-0.29
2019-01-10T05:48:32.808Z,-0.34
2019-01-10T05:49:32.791Z,-0.36
2019-01-10T05:50:32.796Z,-0.25
2019-01-10T05:51:32.771Z,-0.35
2019-01-10T05:52:32.780Z,-0.36
2019-01-10T05:53:32.748Z,-0.38
2019-01-10T05:54:32.731Z,-0.35
2019-01-10T05:55:32.742Z,-0.35
2019-01-10T05:56:32.779Z,-0.28
2019-01-10T05:57:32.694Z,-0.28
2019-01-10T05:58:32.691Z,-0.32
2019-01-10T05:59:32.679Z,-0.35
2019-01-10T06:00:32.715Z,-0.34
2019-01-10T06:01:32.653Z,-0.34
2019-01-10T06:02:32.700Z,-0.34
2019-01-10T06:03:32.636Z,-0.34
2019-01-10T06:04:32.832Z,-0.35
2019-01-10T06:05:32.617Z,-0.34
2019-01-10T06:06:32.625Z,-0.38
2019-01-10T06:07:32.608Z,-0.44
2019-01-10T06:08:32.582Z,-0.36
2019-01-10T06:09:32.661Z,-0.39
2019-01-10T06:10:32.557Z,-0.41
2019-01-10T06:11:32.558Z,-0.47
2019-01-10T06:12:32.547Z,-0.44
2019-01-10T06:13:32.596Z,-0.41
2019-01-10T06:14:35.785Z,-0.47
2019-01-10T06:15:32.544Z,-0.35
2019-01-10T06:16:32.665Z,-0.36
2019-01-10T06:17:32.533Z,-0.50
2019-01-10T06:18:32.541Z,-0.44
2019-01-10T06:19:32.497Z,-0.44
2019-01-10T06:20:32.522Z,-0.43
2019-01-10T06:21:32.459Z,-0.52
2019-01-10T06:22:32.437Z,-0.44
2019-01-10T06:23:32.504Z,-0.43
2019-01-10T06:24:32.415Z,-0.56
2019-01-10T06:25:32.395Z,-0.50
2019-01-10T06:26:32.446Z,-0.44
2019-01-10T06:27:32.489Z,-0.44
2019-01-10T06:28:32.364Z,-0.50
2019-01-10T06:29:32.419Z,-0.44
2019-01-10T06:30:32.349Z,-0.50
2019-01-10T06:31:32.351Z,-0.36
2019-01-10T06:32:32.421Z,-0.52
2019-01-10T06:33:32.313Z,-0.50
2019-01-10T06:34:32.315Z,-0.53
2019-01-10T06:35:32.299Z,-0.50
2019-01-10T06:36:32.372Z,-0.56
2019-01-10T06:37:32.278Z,-0.44
2019-01-10T06:38:32.271Z,-0.50
2019-01-10T06:39:32.322Z,-0.47
2019-01-10T06:40:32.251Z,-0.52
2019-01-10T06:41:32.243Z,-0.57
2019-01-10T06:42:32.220Z,-0.53
2019-01-10T06:43:32.212Z,-0.54
2019-01-10T06:44:32.201Z,-0.53
2019-01-10T06:45:32.220Z,-0.56
2019-01-10T06:46:32.196Z,-0.62
2019-01-10T06:47:32.165Z,-0.52
2019-01-10T06:48:32.165Z,-0.49
2019-01-10T06:49:32.152Z,-0.62
2019-01-10T06:50:32.136Z,-0.49
2019-01-10T06:51:32.135Z,-0.61
2019-01-10T06:52:32.211Z,-0.50
2019-01-10T06:53:32.119Z,-0.54
2019-01-10T06:54:32.114Z,-0.43
2019-01-10T06:55:32.133Z,-0.54
2019-01-10T06:56:32.087Z,-0.50
2019-01-10T06:57:32.061Z,-0.46
2019-01-10T06:58:32.135Z,-0.44
2019-01-10T06:59:32.041Z,-0.44
2019-01-10T07:00:32.046Z,-0.46
2019-01-10T07:01:32.039Z,-0.47
2019-01-10T07:02:32.026Z,-0.53
2019-01-10T07:03:32.033Z,-0.50
2019-01-10T07:04:31.989Z,-0.57
2019-01-10T07:05:31.984Z,-0.57
2019-01-10T07:06:32.063Z,-0.53
2019-01-10T07:07:31.961Z,-0.53
2019-01-10T07:08:31.979Z,-0.53
2019-01-10T07:09:31.941Z,-0.50
2019-01-10T07:10:31.926Z,-0.61
2019-01-10T07:11:31.943Z,-0.61
2019-01-10T07:12:31.907Z,-0.59
2019-01-10T07:13:31.936Z,-0.57
2019-01-10T07:14:31.895Z,-0.50
2019-01-10T07:15:31.881Z,-0.56
2019-01-10T07:16:31.898Z,-0.64
2019-01-10T07:17:31.866Z,-0.50
2019-01-10T07:18:31.852Z,-0.57
2019-01-10T07:19:31.839Z,-0.57
2019-01-10T07:20:31.823Z,-0.56
2019-01-10T07:21:31.917Z,-0.56
2019-01-10T07:22:31.802Z,-0.67
2019-01-10T07:23:31.803Z,-0.65
2019-01-10T07:24:31.781Z,-0.65
2019-01-10T07:25:31.773Z,-0.53
2019-01-10T07:26:31.799Z,-0.54
2019-01-10T07:27:31.754Z,-0.59
2019-01-10T07:28:31.837Z,-0.65
2019-01-10T07:29:31.726Z,-0.57
2019-01-10T07:30:36.241Z,-0.54
2019-01-10T07:31:31.721Z,-0.54
2019-01-10T07:32:31.704Z,-0.54
2019-01-10T07:33:32.243Z,-0.71
2019-01-10T07:34:31.751Z,-0.71
2019-01-10T07:35:31.671Z,-0.57
2019-01-10T07:36:31.675Z,-0.59
2019-01-10T07:37:31.649Z,-0.70
2019-01-10T07:38:31.738Z,-0.54
2019-01-10T07:39:31.639Z,-0.68
2019-01-10T07:40:31.617Z,-0.57
2019-01-10T07:41:31.625Z,-0.61
2019-01-10T07:42:31.596Z,-0.50
2019-01-10T07:43:31.632Z,-0.57
2019-01-10T07:44:31.573Z,-0.59
2019-01-10T07:45:31.564Z,-0.56
2019-01-10T07:46:31.567Z,-0.53
2019-01-10T07:47:31.543Z,-0.59
2019-01-10T07:48:31.527Z,-0.59
2019-01-10T07:49:31.519Z,-0.56
2019-01-10T07:50:31.605Z,-0.50
2019-01-10T07:51:31.519Z,-0.59
2019-01-10T07:52:31.505Z,-0.54
2019-01-10T07:53:31.482Z,-0.54
2019-01-10T07:54:31.485Z,-0.53
2019-01-10T07:55:31.467Z,-0.57
2019-01-10T07:56:31.495Z,-0.54
2019-01-10T07:57:31.440Z,-0.52
2019-01-10T07:58:31.430Z,-0.53
2019-01-10T07:59:31.501Z,-0.56
2019-01-10T08:00:31.414Z,-0.56
2019-01-10T08:01:31.392Z,-0.61
2019-01-10T08:02:31.398Z,-0.57
2019-01-10T08:03:31.371Z,-0.56
2019-01-10T08:04:31.367Z,-0.61
2019-01-10T08:05:31.412Z,-0.59
2019-01-10T08:06:31.340Z,-0.50
2019-01-10T08:07:31.346Z,-0.49
2019-01-10T08:08:31.318Z,-0.54
2019-01-10T08:09:31.335Z,-0.52
2019-01-10T08:10:31.298Z,-0.46
2019-01-10T08:11:31.369Z,-0.49
2019-01-10T08:12:31.294Z,-0.43
2019-01-10T08:13:31.354Z,-0.47
2019-01-10T08:14:31.265Z,-0.47
2019-01-10T08:15:31.248Z,-0.43
2019-01-10T08:16:31.249Z,-0.41
2019-01-10T08:17:31.245Z,-0.46
2019-01-10T08:18:31.235Z,-0.43
2019-01-10T08:19:31.210Z,-0.44
2019-01-10T08:20:31.235Z,-0.43
2019-01-10T08:21:31.182Z,-0.49
2019-01-10T08:22:31.182Z,-0.46
2019-01-10T08:23:31.178Z,-0.41
2019-01-10T08:24:31.155Z,-0.44
2019-01-10T08:25:31.139Z,-0.49
2019-01-10T08:26:31.162Z,-0.36
2019-01-10T08:27:31.147Z,-0.36
2019-01-10T08:28:31.112Z,-0.34
2019-01-10T08:29:31.131Z,-0.36
2019-01-10T08:30:31.093Z,-0.36
2019-01-10T08:31:31.079Z,-0.39
2019-01-10T08:32:31.157Z,-0.38
2019-01-10T08:33:31.056Z,-0.35
2019-01-10T08:34:31.086Z,-0.34
2019-01-10T08:35:31.041Z,-0.38
2019-01-10T08:36:32.545Z,-0.34
2019-01-10T08:37:31.112Z,-0.34
2019-01-10T08:38:31.002Z,-0.31
2019-01-10T08:39:30.992Z,-0.23
2019-01-10T08:40:31.023Z,-0.29
2019-01-10T08:41:30.970Z,-0.25
2019-01-10T08:42:30.978Z,-0.23
2019-01-10T08:43:30.960Z,-0.28
2019-01-10T08:44:31.006Z,-0.26
2019-01-10T08:45:30.927Z,-0.17
2019-01-10T08:46:30.924Z,-0.25
2019-01-10T08:47:30.983Z,-0.28
2019-01-10T08:48:30.909Z,-0.21
2019-01-10T08:49:30.900Z,-0.23
2019-01-10T08:50:30.880Z,-0.26
2019-01-10T08:51:30.866Z,-0.29
2019-01-10T08:52:30.867Z,-0.28
2019-01-10T08:53:30.898Z,-0.20
2019-01-10T08:54:30.847Z,-0.20
2019-01-10T08:55:30.827Z,-0.21
2019-01-10T08:56:30.812Z,-0.25
2019-01-10T08:57:30.818Z,-0.26
2019-01-10T08:58:30.795Z,-0.26
2019-01-10T08:59:30.850Z,-0.29
2019-01-10T09:00:30.770Z,-0.23
2019-01-10T09:01:30.762Z,-0.28
2019-01-10T09:02:30.761Z,-0.21
2019-01-10T09:03:30.736Z,-0.17
2019-01-10T09:04:30.734Z,-0.13
2019-01-10T09:05:30.718Z,-0.17
2019-01-10T09:06:30.790Z,-0.10
2019-01-10T09:07:30.709Z,-0.06
2019-01-10T09:08:30.695Z,-0.11
2019-01-10T09:09:30.687Z,-0.02
2019-01-10T09:10:30.707Z,-0.03
2019-01-10T09:11:30.654Z,-0.02
2019-01-10T09:12:30.653Z,0.00
2019-01-10T09:13:30.844Z,-0.02
2019-01-10T09:14:30.676Z,0.11
2019-01-10T09:15:34.742Z,0.12
2019-01-10T09:16:30.610Z,0.11
2019-01-10T09:17:30.652Z,0.21
2019-01-10T09:18:30.580Z,0.19
2019-01-10T09:19:30.579Z,0.19
2019-01-10T09:20:30.556Z,0.18
2019-01-10T09:21:30.589Z,0.15
2019-01-10T09:22:30.535Z,0.25
2019-01-10T09:23:30.545Z,0.16
2019-01-10T09:24:30.521Z,0.18
2019-01-10T09:25:30.517Z,0.16
2019-01-10T09:26:37.628Z,0.19
2019-01-10T09:27:31.491Z,0.29
2019-01-10T09:28:30.526Z,0.29
2019-01-10T09:29:30.467Z,0.31
2019-01-10T09:30:30.499Z,0.31
2019-01-10T09:31:30.446Z,0.29
2019-01-10T09:32:30.432Z,0.32
2019-01-10T09:33:30.446Z,0.31
2019-01-10T09:34:30.406Z,0.29
2019-01-10T09:35:30.436Z,0.39
2019-01-10T09:36:30.429Z,0.29
2019-01-10T09:37:30.393Z,0.39
2019-01-10T09:38:30.388Z,0.41
2019-01-10T09:39:30.356Z,0.39
2019-01-10T09:40:30.349Z,0.41
2019-01-10T09:41:30.407Z,0.39
2019-01-10T09:42:30.325Z,0.41
2019-01-10T09:43:30.326Z,0.40
2019-01-10T09:44:30.304Z,0.41
2019-01-10T09:45:30.292Z,0.43
2019-01-10T09:46:30.283Z,0.49
2019-01-10T09:47:30.325Z,0.49
2019-01-10T09:48:30.280Z,0.55
2019-01-10T09:49:30.251Z,0.49
2019-01-10T09:50:30.240Z,0.58
2019-01-10T09:51:30.245Z,0.55
2019-01-10T09:52:30.228Z,0.52
2019-01-10T09:53:30.233Z,0.55
2019-01-10T09:54:30.199Z,0.50
2019-01-10T09:55:30.220Z,0.59
2019-01-10T09:56:30.176Z,0.55
2019-01-10T09:57:30.171Z,0.59
2019-01-10T09:58:30.172Z,0.59
2019-01-10T09:59:30.148Z,0.58
2019-01-10T10:00:30.183Z,0.55
2019-01-10T10:01:30.182Z,0.52
2019-01-10T10:02:30.163Z,0.50
2019-01-10T10:03:30.133Z,0.55
2019-01-10T10:04:30.102Z,0.60
2019-01-10T10:05:30.090Z,0.62
2019-01-10T10:06:30.082Z,0.56
2019-01-10T10:07:30.062Z,0.65
2019-01-10T10:08:30.062Z,0.52
2019-01-10T10:09:30.061Z,0.62
2019-01-10T10:10:30.026Z,0.69
2019-01-10T10:11:34.147Z,0.69
2019-01-10T10:12:30.009Z,0.68
2019-01-10T10:13:30.026Z,0.69
2019-01-10T10:14:29.987Z,0.69
2019-01-10T10:15:29.986Z,0.70
2019-01-10T10:16:30.014Z,0.69
2019-01-10T10:17:29.962Z,0.74
2019-01-10T10:18:29.996Z,0.73
2019-01-10T10:19:29.936Z,0.69
2019-01-10T10:20:29.960Z,0.74
2019-01-10T10:21:29.916Z,0.74
2019-01-10T10:22:29.904Z,0.78
2019-01-10T10:23:29.946Z,0.74
2019-01-10T10:24:29.885Z,0.80
2019-01-10T10:25:29.872Z,0.73
2019-01-10T10:26:29.873Z,0.74
2019-01-10T10:27:29.858Z,0.81
2019-01-10T10:28:29.854Z,0.87
2019-01-10T10:29:29.878Z,0.83
2019-01-10T10:30:29.816Z,0.87
2019-01-10T10:31:29.846Z,0.84
2019-01-10T10:32:29.796Z,0.94
2019-01-10T10:33:29.799Z,0.99
2019-01-10T10:34:29.774Z,1.01
2019-01-10T10:35:29.771Z,0.96
2019-01-10T10:36:30.044Z,0.99
2019-01-10T10:37:29.820Z,0.95
2019-01-10T10:38:29.754Z,1.05
2019-01-10T10:39:29.723Z,1.14
2019-01-10T10:40:29.715Z,1.14
2019-01-10T10:41:29.714Z,1.06
2019-01-10T10:42:29.694Z,1.05
2019-01-10T10:43:29.695Z,1.08
2019-01-10T10:44:29.753Z,1.12
2019-01-10T10:45:29.678Z,1.06
2019-01-10T10:46:29.669Z,1.12
2019-01-10T10:47:29.638Z,1.08
2019-01-10T10:48:29.639Z,1.20
2019-01-10T10:49:29.621Z,1.17
2019-01-10T10:50:29.671Z,1.19
2019-01-10T10:51:29.612Z,1.12
2019-01-10T10:52:29.589Z,1.13
2019-01-10T10:53:29.602Z,1.14
2019-01-10T10:54:29.564Z,1.16
2019-01-10T10:55:29.556Z,1.13
2019-01-10T10:56:29.541Z,1.16
2019-01-10T10:57:29.590Z,1.12
2019-01-10T10:58:29.543Z,1.14
2019-01-10T10:59:29.509Z,1.14
2019-01-10T11:00:29.565Z,1.20
2019-01-10T11:01:29.492Z,1.22
2019-01-10T11:02:29.481Z,1.08
2019-01-10T11:03:29.542Z,1.14
2019-01-10T11:04:29.462Z,1.12
2019-01-10T11:05:29.445Z,1.28
2019-01-10T11:06:30.412Z,1.22
2019-01-10T11:07:29.423Z,1.26
2019-01-10T11:08:29.429Z,1.31
2019-01-10T11:09:29.422Z,1.35
2019-01-10T11:10:29.490Z,1.34
2019-01-10T11:11:29.396Z,1.41
2019-01-10T11:12:29.372Z,1.40
2019-01-10T11:13:29.513Z,1.40
2019-01-10T11:14:29.379Z,1.38
2019-01-10T11:15:29.343Z,1.37
2019-01-10T11:16:29.408Z,1.37
2019-01-10T11:17:29.326Z,1.35
2019-01-10T11:18:29.328Z,1.38
2019-01-10T11:19:29.339Z,1.45
2019-01-10T11:20:29.496Z,1.40
2019-01-10T11:21:29.312Z,1.48
2019-01-10T11:22:29.349Z,1.41
2019-01-10T11:23:29.320Z,1.34
2019-01-10T11:24:29.274Z,1.32
2019-01-10T11:25:29.280Z,1.44
2019-01-10T11:26:29.220Z,1.34
2019-01-10T11:27:29.224Z,1.34
2019-01-10T11:28:29.218Z,1.37
2019-01-10T11:29:29.342Z,1.40
2019-01-10T11:30:29.177Z,1.35
2019-01-10T11:31:29.168Z,1.37
2019-01-10T11:32:29.159Z,1.37
2019-01-10T11:33:29.150Z,1.38
2019-01-10T11:34:29.221Z,1.31
2019-01-10T11:35:29.152Z,1.37
2019-01-10T11:36:29.137Z,1.37
2019-01-10T11:37:29.145Z,1.44
2019-01-10T11:38:29.113Z,1.44
2019-01-10T11:39:29.097Z,1.49
2019-01-10T11:40:29.082Z,1.42
2019-01-10T11:41:29.215Z,1.38
2019-01-10T11:42:29.075Z,1.44
2019-01-10T11:43:29.043Z,1.40
2019-01-10T11:44:29.074Z,1.50
2019-01-10T11:45:29.022Z,1.45
2019-01-10T11:46:29.082Z,1.48
2019-01-10T11:47:28.996Z,1.50
2019-01-10T11:48:28.984Z,1.48
2019-01-10T11:49:29.005Z,1.52
2019-01-10T11:50:28.969Z,1.59
2019-01-10T11:51:28.980Z,1.56
2019-01-10T11:52:29.032Z,1.56
2019-01-10T11:53:35.369Z,1.52
2019-01-10T11:54:29.951Z,1.58
2019-01-10T11:55:28.986Z,1.42
2019-01-10T11:56:28.942Z,1.48
2019-01-10T11:57:28.899Z,1.45
2019-01-10T11:58:28.939Z,1.44
2019-01-10T11:59:28.907Z,1.49
2019-01-10T12:00:28.980Z,1.52
2019-01-10T12:01:28.856Z,1.53
2019-01-10T12:02:36.226Z,1.42
2019-01-10T12:03:29.866Z,1.52
2019-01-10T12:04:28.835Z,1.48
2019-01-10T12:05:28.828Z,1.49
2019-01-10T12:06:28.811Z,1.49
2019-01-10T12:07:28.786Z,1.45
2019-01-10T12:08:28.830Z,1.50
2019-01-10T12:09:28.784Z,1.55
2019-01-10T12:10:28.786Z,1.59
2019-01-10T12:11:28.743Z,1.53
2019-01-10T12:12:28.731Z,1.55
2019-01-10T12:13:28.790Z,1.52
2019-01-10T12:14:28.722Z,1.49
2019-01-10T12:15:28.698Z,1.42
2019-01-10T12:16:28.954Z,1.37
2019-01-10T12:17:28.678Z,1.35
2019-01-10T12:18:28.773Z,1.37
2019-01-10T12:19:28.698Z,1.34
2019-01-10T12:20:28.658Z,1.34
2019-01-10T12:21:28.849Z,1.37
2019-01-10T12:22:28.653Z,1.38
2019-01-10T12:23:28.628Z,1.34
2019-01-10T12:24:28.675Z,1.35
2019-01-10T12:25:28.595Z,1.30
2019-01-10T12:26:28.650Z,1.42
2019-01-10T12:27:28.582Z,1.37
2019-01-10T12:28:28.574Z,1.34
2019-01-10T12:29:36.126Z,1.38
2019-01-10T12:30:29.540Z,1.34
2019-01-10T12:31:28.528Z,1.35
2019-01-10T12:32:28.635Z,1.30
2019-01-10T12:33:28.503Z,1.38
2019-01-10T12:34:28.543Z,1.26
2019-01-10T12:35:28.486Z,1.28
2019-01-10T12:36:28.546Z,1.24
2019-01-10T12:37:28.505Z,1.28
2019-01-10T12:38:28.449Z,1.34
2019-01-10T12:39:28.635Z,1.24
2019-01-10T12:40:28.437Z,1.35
2019-01-10T12:41:28.440Z,1.26
2019-01-10T12:42:28.477Z,1.35
2019-01-10T12:43:28.408Z,1.24
2019-01-10T12:44:28.505Z,1.40
2019-01-10T12:45:28.393Z,1.26
2019-01-10T12:46:37.255Z,1.24
2019-01-10T12:47:29.379Z,1.24
2019-01-10T12:48:28.341Z,1.28
2019-01-10T12:49:28.347Z,1.26
2019-01-10T12:50:28.394Z,1.24
2019-01-10T12:51:28.334Z,1.24
2019-01-10T12:52:35.084Z,1.28
2019-01-10T12:53:29.323Z,1.26
2019-01-10T12:54:28.313Z,1.23
2019-01-10T12:55:28.304Z,1.30
2019-01-10T12:56:28.269Z,1.22
2019-01-10T12:57:28.288Z,1.24
2019-01-10T12:58:28.248Z,1.24
2019-01-10T12:59:28.540Z,1.22
2019-01-10T13:00:28.358Z,1.23
2019-01-10T13:01:28.215Z,1.24
2019-01-10T13:02:28.199Z,1.19
2019-01-10T13:03:28.212Z,1.22
2019-01-10T13:04:28.262Z,1.24