createdAt,value
2023-05-06T00:01:57.086Z,26.73
2023-05-06T00:04:23.823Z,25.70
2023-05-06T00:06:50.290Z,25.33
2023-05-06T00:09:16.859Z,21.85
2023-05-06T00:11:43.228Z,20.33
2023-05-06T00:14:09.651Z,21.13
2023-05-06T00:16:37.201Z,22.55
2023-05-06T00:19:04.216Z,19.27
2023-05-06T00:21:32.257Z,18.05
2023-05-06T00:23:58.622Z,17.45
2023-05-06T00:26:26.533Z,17.38
2023-05-06T00:28:52.908Z,16.13
2023-05-06T00:31:20.044Z,15.85
2023-05-06T00:33:47.218Z,14.70
2023-05-06T00:36:13.711Z,14.75
2023-05-06T00:38:40.626Z,13.85
2023-05-06T00:41:08.277Z,14.00
2023-05-06T00:43:34.746Z,14.07
2023-05-06T00:46:01.613Z,13.63
2023-05-06T00:48:28.750Z,12.93
2023-05-06T00:50:56.757Z,13.07
2023-05-06T00:53:23.993Z,12.20
2023-05-06T00:55:51.443Z,11.73
2023-05-06T00:58:20.310Z,12.80
2023-05-06T01:00:47.074Z,12.35
2023-05-06T01:03:13.542Z,12.52
2023-05-06T01:06:00.034Z,13.32
2023-05-06T01:08:35.102Z,12.55
2023-05-06T01:11:15.097Z,11.88
2023-05-06T01:13:45.221Z,12.27
2023-05-06T01:16:13.587Z,11.55
2023-05-06T01:18:42.607Z,12.70
2023-05-06T01:21:09.884Z,11.93
2023-05-06T01:23:57.938Z,12.80
2023-05-06T01:28:52.055Z,10.45
2023-05-06T01:31:26.771Z,12.27
2023-05-06T01:34:09.711Z,12.52
2023-05-06T01:36:45.584Z,11.55
2023-05-06T01:39:24.110Z,12.65
2023-05-06T01:44:28.330Z,14.98
2023-05-06T01:46:56.115Z,21.50
2023-05-06T01:49:26.393Z,16.58
2023-05-06T01:51:53.730Z,14.55
2023-05-06T01:54:20.440Z,14.75
2023-05-06T01:56:47.230Z,15.00
2023-05-06T01:59:14.672Z,14.20
2023-05-06T02:01:41.286Z,14.13
2023-05-06T02:04:07.778Z,14.52
2023-05-06T02:06:34.745Z,14.95
2023-05-06T02:09:01.456Z,14.93
2023-05-06T02:11:28.670Z,14.18
2023-05-06T02:13:55.267Z,14.30
2023-05-06T02:16:22.197Z,13.90
2023-05-06T02:18:48.666Z,14.27
2023-05-06T02:21:15.226Z,14.93
2023-05-06T02:23:41.576Z,15.07
2023-05-06T02:26:08.321Z,13.65
2023-05-06T02:28:34.659Z,11.45
2023-05-06T02:31:01.070Z,13.13
2023-05-06T02:33:27.565Z,12.07
2023-05-06T02:35:53.932Z,11.90
2023-05-06T02:38:21.390Z,10.60
2023-05-06T02:40:47.816Z,11.30
2023-05-06T02:43:14.793Z,10.75
2023-05-06T02:45:41.157Z,11.00
2023-05-06T02:48:07.638Z,10.30
2023-05-06T02:50:36.748Z,9.23
2023-05-06T02:53:03.355Z,9.65
2023-05-06T02:55:30.926Z,9.05
2023-05-06T02:57:57.407Z,10.40
2023-05-06T03:00:23.845Z,8.73
2023-05-06T03:02:50.353Z,8.73
2023-05-06T03:05:17.142Z,9.35
2023-05-06T03:07:43.495Z,9.00
2023-05-06T03:10:11.440Z,8.70
2023-05-06T03:12:38.022Z,8.88
2023-05-06T03:15:05.029Z,8.50
2023-05-06T03:17:33.708Z,8.07
2023-05-06T03:20:00.377Z,8.20
2023-05-06T03:22:26.969Z,8.10
2023-05-06T03:24:54.618Z,7.32
2023-05-06T03:27:21.277Z,7.63
2023-05-06T03:29:47.713Z,8.35
2023-05-06T03:32:14.036Z,8.10
2023-05-06T03:34:41.581Z,9.05
2023-05-06T03:37:08.867Z,9.32
2023-05-06T03:39:35.494Z,8.20
2023-05-06T03:42:02.256Z,9.18
2023-05-06T03:44:28.637Z,8.75
2023-05-06T03:46:55.023Z,7.93
2023-05-06T03:49:21.447Z,7.05
2023-05-06T03:51:48.984Z,7.82
2023-05-06T03:54:15.748Z,7.93
2023-05-06T03:56:42.128Z,7.45
2023-05-06T03:59:09.107Z,7.82
2023-05-06T04:01:35.557Z,7.88
2023-05-06T04:06:28.678Z,6.85
2023-05-06T04:08:55.113Z,7.25
2023-05-06T04:11:21.480Z,6.75
2023-05-06T04:13:48.669Z,7.65
2023-05-06T04:16:15.372Z,6.60
2023-05-06T04:18:43.805Z,6.63
2023-05-06T04:21:12.034Z,6.40
2023-05-06T04:23:39.862Z,6.38
2023-05-06T04:26:06.285Z,6.78
2023-05-06T04:28:32.842Z,7.18
2023-05-06T04:31:02.419Z,7.22
2023-05-06T04:33:29.710Z,6.32
2023-05-06T04:36:00.215Z,6.95
2023-05-06T04:38:30.445Z,7.32
2023-05-06T04:40:56.809Z,6.95
2023-05-06T04:43:23.525Z,6.75
2023-05-06T04:45:50.040Z,7.43
2023-05-06T04:48:22.268Z,7.60
2023-05-06T04:50:49.606Z,7.28
2023-05-06T04:53:16.747Z,8.07
2023-05-06T04:55:43.497Z,7.75
2023-05-06T04:58:12.562Z,8.07
2023-05-06T05:00:39.319Z,9.02
2023-05-06T05:03:05.795Z,8.40
2023-05-06T05:05:34.890Z,9.13
2023-05-06T05:08:03.762Z,8.70
2023-05-06T05:10:30.478Z,8.95
2023-05-06T05:12:57.377Z,8.52
2023-05-06T05:15:23.868Z,8.40
2023-05-06T05:17:51.994Z,9.63
2023-05-06T05:20:18.791Z,9.93
2023-05-06T05:22:47.891Z,10.10
2023-05-06T05:25:14.607Z,10.27
2023-05-06T05:27:42.228Z,9.82
2023-05-06T05:30:09.250Z,9.63
2023-05-06T05:32:35.685Z,10.23
2023-05-06T05:35:02.110Z,10.52
2023-05-06T05:37:28.443Z,11.07
2023-05-06T05:39:54.791Z,12.20
2023-05-06T05:42:21.473Z,11.82
2023-05-06T05:44:50.761Z,11.50
2023-05-06T05:47:17.172Z,12.77
2023-05-06T05:49:43.632Z,12.23
2023-05-06T05:52:10.198Z,13.15
2023-05-06T05:54:36.992Z,12.32
2023-05-06T05:57:03.624Z,12.27
2023-05-06T05:59:30.026Z,13.52
2023-05-06T06:01:56.638Z,13.23
2023-05-06T06:04:23.055Z,13.70
2023-05-06T06:06:49.812Z,13.20
2023-05-06T06:09:22.852Z,12.65
2023-05-06T06:11:49.536Z,12.23
2023-05-06T06:14:16.098Z,11.75
2023-05-06T06:16:42.754Z,12.40
2023-05-06T06:19:09.324Z,13.15
2023-05-06T06:21:35.968Z,13.07
2023-05-06T06:24:02.382Z,11.93
2023-05-06T06:26:28.705Z,12.90
2023-05-06T06:28:55.072Z,13.00
2023-05-06T06:31:21.490Z,13.63
2023-05-06T06:33:47.867Z,13.35
2023-05-06T06:36:14.289Z,16.55
2023-05-06T06:38:41.540Z,15.10
2023-05-06T06:41:08.164Z,14.30
2023-05-06T06:43:34.506Z,13.63
2023-05-06T06:46:01.359Z,13.65
2023-05-06T06:48:27.978Z,14.00
2023-05-06T06:50:54.561Z,14.30
2023-05-06T06:53:20.979Z,13.68
2023-05-06T06:55:47.648Z,13.52
2023-05-06T06:58:14.169Z,14.00
2023-05-06T07:00:40.601Z,13.73
2023-05-06T07:03:07.259Z,12.40
2023-05-06T07:05:33.943Z,16.13
2023-05-06T07:08:00.503Z,15.00
2023-05-06T07:10:27.470Z,14.48
2023-05-06T07:12:54.234Z,14.40
2023-05-06T07:15:20.796Z,14.65
2023-05-06T07:17:47.163Z,13.52
2023-05-06T07:20:13.811Z,14.60
2023-05-06T07:22:41.592Z,14.35
2023-05-06T07:25:08.962Z,14.73
2023-05-06T07:27:35.420Z,13.90
2023-05-06T07:30:02.035Z,13.75
2023-05-06T07:32:28.600Z,14.10
2023-05-06T07:34:55.044Z,15.20
2023-05-06T07:37:21.633Z,14.43
2023-05-06T07:39:47.992Z,13.75
2023-05-06T07:42:14.416Z,13.68
2023-05-06T07:44:40.795Z,13.45
2023-05-06T07:47:08.009Z,12.63
2023-05-06T07:49:35.238Z,12.85
2023-05-06T07:52:01.728Z,13.35
2023-05-06T07:54:28.967Z,11.90
2023-05-06T07:56:55.868Z,11.90
2023-05-06T07:59:22.605Z,12.05
2023-05-06T08:01:49.004Z,12.35
2023-05-06T08:04:15.544Z,11.68
2023-05-06T08:06:42.004Z,11.80
2023-05-06T08:09:09.307Z,10.82
2023-05-06T08:11:35.763Z,9.90
2023-05-06T08:14:02.073Z,10.80
2023-05-06T08:16:28.722Z,9.82
2023-05-06T08:18:55.155Z,9.90
2023-05-06T08:21:22.001Z,10.80
2023-05-06T08:23:48.368Z,9.68
2023-05-06T08:26:14.734Z,9.65
2023-05-06T08:28:41.134Z,9.30
2023-05-06T08:31:07.754Z,9.18
2023-05-06T08:33:34.090Z,9.15
2023-05-06T08:36:00.599Z,8.95
2023-05-06T08:38:27.093Z,9.38
2023-05-06T08:40:54.959Z,10.13
2023-05-06T08:43:21.854Z,9.02
2023-05-06T08:45:49.233Z,9.82
2023-05-06T08:48:16.610Z,9.65
2023-05-06T08:50:43.555Z,8.77
2023-05-06T08:53:13.594Z,8.98
2023-05-06T08:55:44.113Z,10.30
2023-05-06T08:58:13.589Z,9.57
2023-05-06T09:00:40.298Z,9.73
2023-05-06T09:03:06.786Z,9.70
2023-05-06T09:05:33.461Z,9.90
2023-05-06T09:07:59.988Z,9.38
2023-05-06T09:10:31.767Z,9.93
2023-05-06T09:12:58.294Z,8.90
2023-05-06T09:15:26.511Z,10.13
2023-05-06T09:17:55.984Z,9.48
2023-05-06T09:20:22.642Z,9.43
2023-05-06T09:22:49.399Z,9.15
2023-05-06T09:25:16.202Z,10.25
2023-05-06T09:27:42.792Z,9.60
2023-05-06T09:30:12.448Z,9.00
2023-05-06T09:32:40.532Z,9.82
2023-05-06T09:35:08.586Z,9.15
2023-05-06T09:37:35.450Z,9.10
2023-05-06T09:40:01.888Z,8.73
2023-05-06T09:42:30.644Z,9.10
2023-05-06T09:45:01.267Z,8.57
2023-05-06T09:47:33.621Z,8.73
2023-05-06T09:50:01.628Z,9.60
2023-05-06T09:52:28.761Z,9.32
2023-05-06T09:54:55.565Z,9.15
2023-05-06T09:57:23.858Z,9.90
2023-05-06T09:59:54.380Z,8.73
2023-05-06T10:02:23.672Z,8.93
2023-05-06T10:04:51.511Z,8.00
2023-05-06T10:07:25.583Z,8.15
2023-05-06T10:09:54.094Z,7.32
2023-05-06T10:14:47.272Z,6.95
2023-05-06T10:17:14.517Z,8.15
2023-05-06T10:19:45.293Z,7.57
2023-05-06T10:22:51.862Z,8.00
2023-05-06T10:25:31.261Z,7.03
2023-05-06T10:27:58.153Z,7.40
2023-05-06T10:30:26.736Z,6.78
2023-05-06T10:32:56.611Z,6.40
2023-05-06T10:35:42.688Z,5.75
2023-05-06T10:38:54.912Z,5.47
2023-05-06T10:41:22.756Z,5.78
2023-05-06T10:43:56.807Z,5.70
2023-05-06T10:46:26.437Z,5.60
2023-05-06T10:49:12.441Z,5.18
2023-05-06T10:51:40.455Z,4.80
2023-05-06T10:54:08.091Z,4.90
2023-05-06T10:56:35.862Z,4.95
2023-05-06T10:59:09.493Z,5.05
2023-05-06T11:01:37.816Z,4.90
2023-05-06T11:04:16.133Z,5.57
2023-05-06T11:06:46.766Z,4.65
2023-05-06T11:09:21.396Z,6.30
2023-05-06T11:11:52.260Z,6.28
2023-05-06T11:14:35.796Z,5.70
2023-05-06T11:17:13.989Z,6.00
2023-05-06T11:19:40.695Z,5.00
2023-05-06T11:22:07.212Z,4.53
2023-05-06T11:24:41.227Z,4.82
2023-05-06T11:27:09.210Z,4.45
2023-05-06T11:29:36.194Z,3.88
2023-05-06T11:32:03.839Z,4.82
2023-05-06T11:34:32.328Z,4.03
2023-05-06T11:39:30.401Z,3.13
2023-05-06T11:41:59.084Z,3.75
2023-05-06T11:47:00.852Z,3.28
2023-05-06T11:49:27.730Z,3.92
2023-05-06T11:51:57.088Z,3.50
2023-05-06T11:54:26.091Z,3.55
2023-05-06T11:56:55.124Z,3.17
2023-05-06T11:59:32.377Z,3.58
2023-05-06T12:02:02.111Z,3.35
2023-05-06T12:04:41.536Z,3.60
2023-05-06T12:07:09.298Z,3.40
2023-05-06T12:09:37.801Z,3.47
2023-05-06T12:12:05.551Z,3.33
2023-05-06T12:14:32.592Z,4.03
2023-05-06T12:16:59.503Z,3.58
2023-05-06T12:19:26.790Z,3.00
2023-05-06T12:21:53.306Z,3.10
2023-05-06T12:24:29.930Z,2.65
2023-05-06T12:26:56.609Z,2.40
2023-05-06T12:29:23.208Z,3.08
2023-05-06T12:31:49.969Z,2.50
2023-05-06T12:34:18.644Z,3.10
2023-05-06T12:36:47.009Z,3.28
2023-05-06T12:39:14.354Z,2.88
2023-05-06T12:41:43.794Z,3.05
2023-05-06T12:44:37.478Z,3.80
2023-05-06T12:47:07.663Z,3.08
2023-05-06T12:49:49.836Z,3.05
2023-05-06T12:52:17.717Z,2.40
2023-05-06T12:54:44.471Z,2.72
2023-05-06T12:57:12.442Z,2.78
2023-05-06T12:59:39.533Z,2.55
2023-05-06T13:02:06.682Z,2.65
2023-05-06T13:04:33.199Z,2.30
2023-05-06T13:06:59.957Z,3.33
2023-05-06T13:09:26.865Z,2.30
2023-05-06T13:11:53.603Z,2.33
2023-05-06T13:14:19.994Z,2.10
2023-05-06T13:16:47.967Z,2.65
2023-05-06T13:19:30.835Z,2.30
2023-05-06T13:22:02.135Z,1.88
2023-05-06T13:24:29.228Z,2.30
2023-05-06T13:26:57.947Z,2.33
2023-05-06T13:29:24.932Z,1.88
2023-05-06T13:31:51.799Z,1.90
2023-05-06T13:34:18.697Z,1.83
2023-05-06T13:36:46.596Z,2.00
2023-05-06T13:39:13.369Z,2.10
2023-05-06T13:41:40.255Z,1.85
2023-05-06T13:44:06.687Z,1.60
2023-05-06T13:46:33.204Z,1.75
2023-05-06T13:48:59.601Z,1.60
2023-05-06T13:51:30.701Z,2.15
2023-05-06T13:53:57.095Z,2.05
2023-05-06T13:56:23.599Z,1.67
2023-05-06T13:58:53.322Z,1.70
2023-05-06T14:01:20.863Z,1.73
2023-05-06T14:03:50.312Z,2.22
2023-05-06T14:06:18.228Z,1.70
2023-05-06T14:08:45.300Z,1.70
2023-05-06T14:11:11.707Z,1.30
2023-05-06T14:13:40.012Z,1.42
2023-05-06T14:16:06.898Z,1.60
2023-05-06T14:18:35.189Z,2.05
2023-05-06T14:21:01.642Z,1.73
2023-05-06T14:23:28.291Z,1.67
2023-05-06T14:25:54.684Z,1.90
2023-05-06T14:28:21.124Z,1.70
2023-05-06T14:30:47.712Z,1.77
2023-05-06T14:33:14.150Z,1.70
2023-05-06T14:35:42.454Z,1.45
2023-05-06T14:38:10.567Z,1.52
2023-05-06T14:40:38.956Z,1.60
2023-05-06T14:45:34.085Z,2.05
2023-05-06T14:48:00.747Z,2.05
2023-05-06T14:50:28.461Z,1.63
2023-05-06T14:52:54.821Z,1.90
2023-05-06T14:55:21.563Z,1.42
2023-05-06T14:57:48.346Z,1.83
2023-05-06T15:00:15.956Z,1.65
2023-05-06T15:02:42.376Z,2.17
2023-05-06T15:05:15.022Z,1.70
2023-05-06T15:07:41.997Z,1.83
2023-05-06T15:10:08.783Z,1.80
2023-05-06T15:12:36.517Z,2.00
2023-05-06T15:15:04.831Z,1.70
2023-05-06T15:17:37.360Z,2.00
2023-05-06T15:20:04.471Z,1.58
2023-05-06T15:22:30.889Z,1.88
2023-05-06T15:24:57.570Z,2.00
2023-05-06T15:27:24.073Z,1.88
2023-05-06T15:29:50.903Z,1.98
2023-05-06T15:32:17.346Z,2.03
2023-05-06T15:34:43.727Z,2.22
2023-05-06T15:37:10.551Z,2.72
2023-05-06T15:39:39.736Z,1.75
2023-05-06T15:42:06.320Z,1.70
2023-05-06T15:44:34.590Z,1.52
2023-05-06T15:47:01.085Z,1.90
2023-05-06T15:51:59.884Z,1.80
2023-05-06T15:54:27.389Z,2.00
2023-05-06T15:56:53.795Z,2.05
2023-05-06T15:59:20.192Z,1.92
2023-05-06T16:04:16.306Z,1.92
2023-05-06T16:06:48.736Z,1.83
2023-05-06T16:09:15.616Z,1.80
2023-05-06T16:11:42.304Z,2.00
2023-05-06T16:14:08.678Z,1.63
2023-05-06T16:16:36.988Z,2.00
2023-05-06T16:19:04.382Z,2.00
2023-05-06T16:21:30.804Z,1.80
2023-05-06T16:24:00.880Z,2.33
2023-05-06T16:26:27.230Z,2.00
2023-05-06T16:28:53.965Z,2.30
2023-05-06T16:31:20.697Z,2.47
2023-05-06T16:33:47.447Z,2.22
2023-05-06T16:36:13.919Z,2.03
2023-05-06T16:38:40.350Z,2.20
2023-05-06T16:41:09.448Z,2.40
2023-05-06T16:43:36.123Z,2.20
2023-05-06T16:46:02.830Z,2.20
2023-05-06T16:48:29.583Z,1.85
2023-05-06T16:50:58.462Z,1.90
2023-05-06T16:53:27.638Z,2.50
2023-05-06T16:55:54.112Z,1.60
2023-05-06T16:58:20.498Z,1.75
2023-05-06T17:00:47.227Z,1.83
2023-05-06T17:03:13.820Z,1.83
2023-05-06T17:05:40.284Z,2.00
2023-05-06T17:08:07.245Z,1.90
2023-05-06T17:10:33.749Z,1.52
2023-05-06T17:13:00.497Z,1.45
2023-05-06T17:15:27.198Z,1.70
2023-05-06T17:17:53.959Z,1.92
2023-05-06T17:20:20.852Z,1.92
2023-05-06T17:22:47.579Z,1.90
2023-05-06T17:25:14.375Z,1.80
2023-05-06T17:27:43.509Z,2.67
2023-05-06T17:30:10.484Z,2.42
2023-05-06T17:32:41.500Z,2.25
2023-05-06T17:35:08.407Z,1.80
2023-05-06T17:37:34.951Z,2.22
2023-05-06T17:40:02.052Z,2.72
2023-05-06T17:42:29.523Z,1.90
2023-05-06T17:44:55.958Z,2.13
2023-05-06T17:47:30.573Z,2.00
2023-05-06T17:49:57.340Z,2.10
2023-05-06T17:52:25.312Z,2.10
2023-05-06T17:54:57.572Z,1.85
2023-05-06T17:57:34.822Z,2.72
2023-05-06T18:00:01.624Z,3.17
2023-05-06T18:02:28.100Z,3.20
2023-05-06T18:04:54.628Z,3.30
2023-05-06T18:07:21.336Z,2.88
2023-05-06T18:09:52.209Z,1.67
2023-05-06T18:12:19.566Z,1.98
2023-05-06T18:14:46.418Z,1.88
2023-05-06T18:17:12.828Z,2.80
2023-05-06T18:19:39.498Z,2.15
2023-05-06T18:22:06.098Z,2.40
2023-05-06T18:24:32.714Z,2.30
2023-05-06T18:26:59.393Z,2.42
2023-05-06T18:29:27.808Z,2.50
2023-05-06T18:31:54.226Z,3.92
2023-05-06T18:34:20.674Z,3.55
2023-05-06T18:36:47.350Z,4.43
2023-05-06T18:39:14.333Z,3.58
2023-05-06T18:41:41.266Z,3.20
2023-05-06T18:44:08.251Z,3.00
2023-05-06T18:46:34.682Z,3.30
2023-05-06T18:49:01.299Z,3.22
2023-05-06T18:51:27.766Z,2.92
2023-05-06T18:53:54.202Z,2.92
2023-05-06T18:56:21.526Z,3.05
2023-05-06T18:58:49.079Z,2.80
2023-05-06T19:01:16.149Z,2.70
2023-05-06T19:03:43.188Z,2.78
2023-05-06T19:06:10.479Z,3.20
2023-05-06T19:08:37.248Z,3.05
2023-05-06T19:11:03.878Z,2.53
2023-05-06T19:13:31.159Z,3.00
2023-05-06T19:15:57.581Z,2.70
2023-05-06T19:18:23.973Z,2.33
2023-05-06T19:20:52.425Z,3.25
2023-05-06T19:23:20.100Z,2.50
2023-05-06T19:25:46.601Z,2.60
2023-05-06T19:28:13.202Z,2.97
2023-05-06T19:30:39.731Z,3.15
2023-05-06T19:33:06.638Z,2.53
2023-05-06T19:35:33.293Z,3.00
2023-05-06T19:37:59.775Z,2.97
2023-05-06T19:40:26.191Z,2.65
2023-05-06T19:42:53.674Z,3.33
2023-05-06T19:45:20.219Z,2.95
2023-05-06T19:47:47.185Z,2.78
2023-05-06T19:50:13.655Z,3.03
2023-05-06T19:52:40.670Z,4.50
2023-05-06T19:55:09.218Z,4.50
2023-05-06T19:57:38.380Z,3.40
2023-05-06T20:00:09.786Z,4.60
2023-05-06T20:02:37.924Z,3.85
2023-05-06T20:05:06.244Z,4.10
2023-05-06T20:07:33.647Z,3.47
2023-05-06T20:10:00.415Z,3.97
2023-05-06T20:12:27.269Z,4.15
2023-05-06T20:14:56.819Z,4.20
2023-05-06T20:17:23.699Z,4.88
2023-05-06T20:19:50.534Z,6.35
2023-05-06T20:22:16.918Z,5.15
2023-05-06T20:24:44.762Z,5.90
2023-05-06T20:27:11.193Z,5.63
2023-05-06T20:29:37.798Z,4.82
2023-05-06T20:32:04.663Z,5.40
2023-05-06T20:34:31.368Z,5.25
2023-05-06T20:36:58.122Z,6.43
2023-05-06T20:39:24.611Z,5.68
2023-05-06T20:41:51.105Z,5.97
2023-05-06T20:44:17.721Z,5.88
2023-05-06T20:46:44.186Z,6.13
2023-05-06T20:49:11.995Z,6.15
2023-05-06T20:51:38.622Z,6.35
2023-05-06T20:54:05.617Z,6.68
2023-05-06T20:56:32.321Z,6.53
2023-05-06T20:58:58.901Z,7.07
2023-05-06T21:01:26.792Z,7.25
2023-05-06T21:03:53.512Z,6.50
2023-05-06T21:06:20.170Z,6.53
2023-05-06T21:08:46.923Z,6.97
2023-05-06T21:11:14.365Z,6.22
2023-05-06T21:13:41.704Z,5.97
2023-05-06T21:16:08.693Z,6.30
2023-05-06T21:18:35.186Z,6.43
2023-05-06T21:21:01.587Z,6.65
2023-05-06T21:23:27.968Z,6.45
2023-05-06T21:25:55.505Z,6.15
2023-05-06T21:28:22.091Z,6.00
2023-05-06T21:30:48.484Z,5.70
2023-05-06T21:33:16.690Z,5.78
2023-05-06T21:35:43.050Z,5.93
2023-05-06T21:38:09.991Z,5.88
2023-05-06T21:40:36.547Z,6.25
2023-05-06T21:43:03.319Z,6.25
2023-05-06T21:45:29.892Z,5.35
2023-05-06T21:47:57.060Z,4.72
2023-05-06T21:50:23.574Z,4.82
2023-05-06T21:52:49.930Z,4.45
2023-05-06T21:55:16.629Z,4.47
2023-05-06T21:57:44.609Z,4.13
2023-05-06T22:00:12.530Z,3.55
2023-05-06T22:02:40.197Z,3.83
2023-05-06T22:05:08.153Z,3.50
2023-05-06T22:07:36.891Z,3.70
2023-05-06T22:10:04.531Z,3.53
2023-05-06T22:12:32.079Z,3.27
2023-05-06T22:14:58.497Z,3.17
2023-05-06T22:17:25.260Z,3.47
2023-05-06T22:19:52.667Z,3.53
2023-05-06T22:22:19.481Z,3.72
2023-05-06T22:24:48.365Z,3.78
2023-05-06T22:27:14.869Z,4.32
2023-05-06T22:29:41.261Z,4.72
2023-05-06T22:32:07.753Z,4.55
2023-05-06T22:34:34.292Z,4.53
2023-05-06T22:37:01.330Z,4.47
2023-05-06T22:39:27.719Z,4.10
2023-05-06T22:41:54.123Z,4.32
2023-05-06T22:44:20.992Z,4.82
2023-05-06T22:46:47.395Z,4.60
2023-05-06T22:49:14.404Z,4.55
2023-05-06T22:51:41.221Z,4.10
2023-05-06T22:54:07.782Z,3.80
2023-05-06T22:56:34.426Z,4.15
2023-05-06T22:59:00.817Z,4.10
2023-05-06T23:01:31.889Z,3.95
2023-05-06T23:03:59.754Z,4.90
2023-05-06T23:06:27.663Z,6.40
2023-05-06T23:08:54.065Z,6.10
2023-05-06T23:11:20.683Z,4.85
2023-05-06T23:13:47.285Z,4.38
2023-05-06T23:16:14.668Z,4.47
2023-05-06T23:18:41.310Z,4.55
2023-05-06T23:21:08.540Z,4.25
2023-05-06T23:23:35.140Z,4.30
2023-05-06T23:26:01.471Z,4.80
2023-05-06T23:28:28.752Z,5.05
2023-05-06T23:30:55.314Z,4.82
2023-05-06T23:33:22.329Z,4.30
2023-05-06T23:35:48.969Z,4.43
2023-05-06T23:38:15.747Z,4.80
2023-05-06T23:40:42.141Z,4.70
2023-05-06T23:43:10.784Z,4.40
2023-05-06T23:45:37.628Z,4.70
2023-05-06T23:48:04.600Z,4.47
2023-05-06T23:50:31.173Z,4.70
2023-05-06T23:52:57.741Z,4.68
2023-05-06T23:55:26.288Z,4.88
