createdAt,value
2022-11-20T00:00:01.745Z,14
2022-11-20T00:05:02.113Z,17
2022-11-20T00:10:01.627Z,17
2022-11-20T00:15:02.121Z,10
2022-11-20T00:20:01.715Z,18
2022-11-20T00:25:02.094Z,13
2022-11-20T00:30:01.577Z,15
2022-11-20T00:35:02.057Z,15
2022-11-20T00:40:01.455Z,14
2022-11-20T00:45:01.950Z,13
2022-11-20T00:50:02.415Z,14
2022-11-20T00:55:01.797Z,15
2022-11-20T01:00:02.289Z,15
2022-11-20T01:05:01.643Z,14
2022-11-20T01:10:02.026Z,13
2022-11-20T01:15:01.519Z,14
2022-11-20T01:20:01.945Z,13
2022-11-20T01:25:02.304Z,17
2022-11-20T01:30:01.669Z,14
2022-11-20T01:35:02.138Z,12
2022-11-20T01:40:01.542Z,13
2022-11-20T01:45:02.046Z,14
2022-11-20T01:50:01.424Z,13
2022-11-20T01:55:01.906Z,12
2022-11-20T02:00:02.414Z,13
2022-11-20T02:05:01.898Z,13
2022-11-20T02:10:02.288Z,14
2022-11-20T02:15:01.778Z,13
2022-11-20T02:20:02.216Z,13
2022-11-20T02:25:01.580Z,18
2022-11-20T02:30:01.953Z,18
2022-11-20T02:35:01.446Z,13
2022-11-20T02:40:01.971Z,14
2022-11-20T02:45:01.331Z,17
2022-11-20T02:50:01.800Z,13
2022-11-20T02:55:02.282Z,14
2022-11-20T03:00:01.674Z,14
2022-11-20T03:05:02.157Z,11
2022-11-20T03:10:01.543Z,13
2022-11-20T03:15:02.051Z,18
2022-11-20T03:20:01.580Z,14
2022-11-20T03:25:02.066Z,14
2022-11-20T03:30:01.434Z,12
2022-11-20T03:35:01.903Z,15
2022-11-20T03:40:02.471Z,12
2022-11-20T03:45:01.955Z,14
2022-11-20T03:50:01.379Z,13
2022-11-20T03:55:01.920Z,13
2022-11-20T04:00:02.313Z,16
2022-11-20T04:05:01.687Z,15
2022-11-20T04:10:02.197Z,15
2022-11-20T04:15:01.738Z,11
2022-11-20T04:20:02.284Z,13
2022-11-20T04:25:01.644Z,13
2022-11-20T04:30:02.123Z,13
2022-11-20T04:35:01.621Z,18
2022-11-20T04:40:02.019Z,13
2022-11-20T04:45:01.510Z,17
2022-11-20T04:50:01.953Z,13
2022-11-20T04:55:01.448Z,14
2022-11-20T05:00:01.937Z,18
2022-11-20T05:05:01.520Z,15
2022-11-20T05:10:02.033Z,20
2022-11-20T05:15:01.426Z,23
2022-11-20T05:20:02.257Z,15
2022-11-20T05:25:01.637Z,10
2022-11-20T05:30:02.128Z,13
2022-11-20T05:35:01.469Z,13
2022-11-20T05:40:02.021Z,14
2022-11-20T05:45:01.511Z,16
2022-11-20T05:50:02.051Z,15
2022-11-20T05:55:01.418Z,14
2022-11-20T06:00:01.920Z,17
2022-11-20T06:05:02.396Z,14
2022-11-20T06:10:01.932Z,13
2022-11-20T06:15:02.436Z,13
2022-11-20T06:20:01.858Z,16
2022-11-20T06:25:02.360Z,15
2022-11-20T06:30:01.845Z,13
2022-11-20T06:35:02.226Z,21
2022-11-20T06:40:01.729Z,18
2022-11-20T06:45:02.199Z,15
2022-11-20T06:50:01.672Z,16
2022-11-20T06:55:02.048Z,13
2022-11-20T07:00:01.502Z,14
2022-11-20T07:05:01.840Z,12
2022-11-20T07:10:02.360Z,17
2022-11-20T07:15:01.841Z,13
2022-11-20T07:20:02.273Z,14
2022-11-20T07:25:01.747Z,20
2022-11-20T07:30:02.238Z,15
2022-11-20T07:35:01.585Z,14
2022-11-20T07:40:02.101Z,14
2022-11-20T07:45:01.602Z,13
2022-11-20T07:50:02.095Z,18
2022-11-20T07:55:01.451Z,13
2022-11-20T08:00:01.958Z,15
2022-11-20T08:05:01.312Z,20
2022-11-20T08:10:01.822Z,18
2022-11-20T08:15:02.204Z,14
2022-11-20T08:20:01.647Z,15
2022-11-20T08:25:02.131Z,15
2022-11-20T08:30:01.706Z,17
2022-11-20T08:35:02.225Z,14
2022-11-20T08:40:01.745Z,14
2022-11-20T08:45:02.223Z,18
2022-11-20T08:50:01.709Z,21
2022-11-20T08:55:02.193Z,17
2022-11-20T09:00:06.349Z,14
2022-11-20T09:05:02.354Z,14
2022-11-20T09:10:22.985Z,15
2022-11-20T09:15:01.792Z,17
2022-11-20T09:20:02.362Z,15
2022-11-20T09:25:01.853Z,16
2022-11-20T09:30:02.350Z,21
2022-11-20T09:35:01.903Z,18
2022-11-20T09:40:01.370Z,19
2022-11-20T09:45:01.856Z,15
2022-11-20T09:50:02.220Z,25
2022-11-20T09:55:01.705Z,20
2022-11-20T10:00:02.146Z,14
2022-11-20T10:05:01.623Z,19
2022-11-20T10:10:02.023Z,17
2022-11-20T10:15:01.394Z,16
2022-11-20T10:20:01.801Z,26
2022-11-20T10:25:02.286Z,19
2022-11-20T10:30:01.664Z,19
2022-11-20T10:35:02.041Z,19
2022-11-20T10:40:01.540Z,16
2022-11-20T10:45:05.720Z,18
2022-11-20T10:50:01.988Z,18
2022-11-20T10:55:01.475Z,19
2022-11-20T11:00:01.979Z,19
2022-11-20T11:05:01.469Z,22
2022-11-20T11:10:01.851Z,19
2022-11-20T11:15:02.365Z,18
2022-11-20T11:20:01.542Z,20
2022-11-20T11:25:01.888Z,22
2022-11-20T11:30:02.255Z,29
2022-11-20T11:35:01.737Z,17
2022-11-20T11:40:23.498Z,15
2022-11-20T11:45:02.065Z,20
2022-11-20T11:50:01.538Z,18
2022-11-20T11:55:04.827Z,20
2022-11-20T12:00:01.718Z,19
2022-11-20T12:05:02.084Z,19
2022-11-20T12:10:01.600Z,24
2022-11-20T12:15:02.056Z,22
2022-11-20T12:20:01.618Z,21
2022-11-20T12:25:02.087Z,20
2022-11-20T12:30:01.456Z,19
2022-11-20T12:35:02.771Z,17
2022-11-20T12:40:01.425Z,21
2022-11-20T12:45:01.951Z,18
2022-11-20T12:50:01.421Z,19
2022-11-20T12:55:01.774Z,18
2022-11-20T13:00:02.280Z,19
2022-11-20T13:05:01.794Z,18
2022-11-20T13:10:02.205Z,18
2022-11-20T13:15:01.707Z,20
2022-11-20T13:20:02.175Z,15
2022-11-20T13:25:01.563Z,18
2022-11-20T13:30:02.069Z,20
2022-11-20T13:35:01.615Z,19
2022-11-20T13:40:02.147Z,21
2022-11-20T13:45:01.534Z,23
2022-11-20T13:50:02.006Z,19
2022-11-20T13:55:01.366Z,19
2022-11-20T14:00:01.899Z,20
2022-11-20T14:05:02.283Z,19
2022-11-20T14:10:01.809Z,23
2022-11-20T14:15:02.319Z,21
2022-11-20T14:20:01.726Z,21
2022-11-20T14:25:02.062Z,21
2022-11-20T14:30:01.443Z,19
2022-11-20T14:35:01.935Z,29
2022-11-20T14:40:01.469Z,21
2022-11-20T14:45:01.841Z,24
2022-11-20T14:50:07.215Z,51
2022-11-20T14:55:02.140Z,41
2022-11-20T15:00:01.664Z,34
2022-11-20T15:05:02.218Z,33
2022-11-20T15:10:01.763Z,26
2022-11-20T15:15:02.157Z,31
2022-11-20T15:20:01.592Z,30
2022-11-20T15:25:02.075Z,23
2022-11-20T15:30:01.451Z,25
2022-11-20T15:35:02.029Z,25
2022-11-20T15:40:01.582Z,23
2022-11-20T15:45:02.076Z,24
2022-11-20T15:50:01.558Z,26
2022-11-20T15:55:06.717Z,27
2022-11-20T16:00:01.972Z,29
2022-11-20T16:05:01.348Z,25
2022-11-20T16:10:01.858Z,25
2022-11-20T16:15:02.336Z,27
2022-11-20T16:20:01.893Z,27
2022-11-20T16:25:02.379Z,22
2022-11-20T16:30:01.878Z,27
2022-11-20T16:35:02.233Z,25
2022-11-20T16:40:01.750Z,20
2022-11-20T16:45:02.108Z,20
2022-11-20T16:50:01.602Z,25
2022-11-20T16:55:02.043Z,25
2022-11-20T17:00:02.537Z,22
2022-11-20T17:05:02.208Z,21
2022-11-20T17:10:01.747Z,22
2022-11-20T17:15:02.235Z,25
2022-11-20T17:20:01.779Z,20
2022-11-20T17:25:02.148Z,22
2022-11-20T17:30:01.524Z,20
2022-11-20T17:35:01.890Z,19
2022-11-20T17:40:02.291Z,20
2022-11-20T17:45:01.685Z,22
2022-11-20T17:50:02.052Z,22
2022-11-20T17:55:01.541Z,17
2022-11-20T18:00:02.090Z,17
2022-11-20T18:05:01.610Z,21
2022-11-20T18:10:02.129Z,23
2022-11-20T18:15:01.616Z,21
2022-11-20T18:20:27.887Z,15
2022-11-20T18:25:02.280Z,23
2022-11-20T18:30:01.794Z,22
2022-11-20T18:35:02.291Z,19
2022-11-20T18:40:01.817Z,27
2022-11-20T18:45:02.331Z,20
2022-11-20T18:50:01.740Z,15
2022-11-20T18:55:02.207Z,18
2022-11-20T19:00:07.909Z,18
2022-11-20T19:05:01.597Z,17
2022-11-20T19:10:03.874Z,18
2022-11-20T19:15:02.008Z,20
2022-11-20T19:20:01.549Z,23
2022-11-20T19:25:02.022Z,24
2022-11-20T19:30:01.514Z,24
2022-11-20T19:35:01.884Z,30
2022-11-20T19:40:02.277Z,24
2022-11-20T19:45:01.721Z,30
2022-11-20T19:50:02.198Z,23
2022-11-20T19:55:01.634Z,24
2022-11-20T20:00:02.126Z,19
2022-11-20T20:05:01.609Z,25
2022-11-20T20:10:02.154Z,18
2022-11-20T20:15:01.669Z,21
2022-11-20T20:20:02.223Z,22
2022-11-20T20:25:01.707Z,23
2022-11-20T20:30:02.236Z,19
2022-11-20T20:35:01.715Z,19
2022-11-20T20:40:02.220Z,23
2022-11-20T20:45:01.581Z,24
2022-11-20T20:50:02.051Z,25
2022-11-20T20:55:01.544Z,18
2022-11-20T21:00:02.084Z,19
2022-11-20T21:05:01.666Z,18
2022-11-20T21:10:02.228Z,19
2022-11-20T21:15:01.602Z,19
2022-11-20T21:20:02.166Z,18
2022-11-20T21:25:01.546Z,18
2022-11-20T21:30:01.908Z,18
2022-11-20T21:35:02.279Z,19
2022-11-20T21:40:01.679Z,18
2022-11-20T21:45:02.172Z,20
2022-11-20T21:50:01.530Z,18
2022-11-20T21:55:02.001Z,18
2022-11-20T22:00:01.382Z,18
2022-11-20T22:05:02.170Z,18
2022-11-20T22:10:01.714Z,17
2022-11-20T22:15:02.226Z,18
2022-11-20T22:20:01.767Z,21
2022-11-20T22:25:02.248Z,19
2022-11-20T22:30:01.643Z,18
2022-11-20T22:35:01.981Z,15
2022-11-20T22:40:01.501Z,16
2022-11-20T22:45:01.995Z,20
2022-11-20T22:50:01.478Z,20
2022-11-20T22:55:01.947Z,20
2022-11-20T23:00:01.641Z,19
2022-11-20T23:05:02.245Z,21
2022-11-20T23:10:01.774Z,19
2022-11-20T23:15:02.317Z,19
2022-11-20T23:20:02.435Z,14
2022-11-20T23:25:01.969Z,25
2022-11-20T23:30:01.473Z,18
2022-11-20T23:35:01.838Z,21
2022-11-20T23:40:02.366Z,18
2022-11-20T23:45:01.765Z,19
2022-11-20T23:50:02.143Z,20
2022-11-20T23:55:01.631Z,20
