createdAt,value
2023-01-23T00:02:24.008Z,25.57
2023-01-23T00:04:57.022Z,26.43
2023-01-23T00:07:29.996Z,25.97
2023-01-23T00:10:04.926Z,28.27
2023-01-23T00:12:38.102Z,28.40
2023-01-23T00:15:12.752Z,28.37
2023-01-23T00:17:45.742Z,30.57
2023-01-23T00:20:19.362Z,31.23
2023-01-23T00:22:52.827Z,29.73
2023-01-23T00:25:27.287Z,29.90
2023-01-23T00:28:00.319Z,30.17
2023-01-23T00:30:34.857Z,29.17
2023-01-23T00:33:07.907Z,30.63
2023-01-23T00:35:40.922Z,29.87
2023-01-23T00:38:13.938Z,29.63
2023-01-23T00:40:48.389Z,30.80
2023-01-23T00:43:22.211Z,31.17
2023-01-23T00:45:55.753Z,31.43
2023-01-23T00:48:29.029Z,30.50
2023-01-23T00:51:02.029Z,32.23
2023-01-23T00:53:35.057Z,31.50
2023-01-23T00:56:10.170Z,30.03
2023-01-23T00:58:45.150Z,33.37
2023-01-23T01:01:18.814Z,31.00
2023-01-23T01:03:51.858Z,31.43
2023-01-23T01:06:25.269Z,31.40
2023-01-23T01:08:58.708Z,31.47
2023-01-23T01:11:33.096Z,31.10
2023-01-23T01:14:06.624Z,27.90
2023-01-23T01:16:45.020Z,27.93
2023-01-23T01:19:19.171Z,28.33
2023-01-23T01:21:52.190Z,30.77
2023-01-23T01:24:26.689Z,28.70
2023-01-23T01:27:01.070Z,30.90
2023-01-23T01:29:34.664Z,29.83
2023-01-23T01:32:07.765Z,28.90
2023-01-23T01:34:40.798Z,30.37
2023-01-23T01:37:13.785Z,29.13
2023-01-23T01:39:46.823Z,29.97
2023-01-23T01:42:21.183Z,29.33
2023-01-23T01:44:57.602Z,27.87
2023-01-23T01:47:30.828Z,27.17
2023-01-23T01:50:06.085Z,26.93
2023-01-23T01:52:39.123Z,24.80
2023-01-23T01:55:12.273Z,26.80
2023-01-23T01:57:48.918Z,26.90
2023-01-23T02:00:22.446Z,25.77
2023-01-23T02:02:59.474Z,24.27
2023-01-23T02:05:36.160Z,25.10
2023-01-23T02:08:16.068Z,24.87
2023-01-23T02:10:49.433Z,24.80
2023-01-23T02:13:33.689Z,23.93
2023-01-23T02:16:09.007Z,23.80
2023-01-23T02:18:47.663Z,25.40
2023-01-23T02:21:25.238Z,27.97
2023-01-23T02:24:13.434Z,28.90
2023-01-23T02:26:48.165Z,27.17
2023-01-23T02:29:21.168Z,27.47
2023-01-23T02:31:56.266Z,27.10
2023-01-23T02:34:29.707Z,27.67
2023-01-23T02:37:03.295Z,27.87
2023-01-23T02:39:37.496Z,28.27
2023-01-23T02:42:12.195Z,26.07
2023-01-23T02:44:45.459Z,26.23
2023-01-23T02:47:18.502Z,29.07
2023-01-23T02:49:51.502Z,26.93
2023-01-23T02:52:24.838Z,26.73
2023-01-23T02:54:57.877Z,27.03
2023-01-23T02:57:32.226Z,27.50
2023-01-23T03:00:20.057Z,25.93
2023-01-23T03:02:54.963Z,26.50
2023-01-23T03:05:28.646Z,26.10
2023-01-23T03:08:02.007Z,25.60
2023-01-23T03:10:35.055Z,26.37
2023-01-23T03:13:12.039Z,27.17
2023-01-23T03:15:45.085Z,26.80
2023-01-23T03:18:18.091Z,25.03
2023-01-23T03:20:51.135Z,25.07
2023-01-23T03:23:24.139Z,24.87
2023-01-23T03:25:59.415Z,24.70
2023-01-23T03:28:51.628Z,24.43
2023-01-23T03:31:24.662Z,25.97
2023-01-23T03:33:57.684Z,25.73
2023-01-23T03:36:30.709Z,24.73
2023-01-23T03:39:22.865Z,25.83
2023-01-23T03:41:56.111Z,26.33
2023-01-23T03:44:30.497Z,26.73
2023-01-23T03:47:03.576Z,24.47
2023-01-23T03:49:36.589Z,24.20
2023-01-23T03:52:09.629Z,23.10
2023-01-23T03:54:42.656Z,24.67
2023-01-23T03:57:15.664Z,22.13
2023-01-23T03:59:50.046Z,22.43
2023-01-23T04:02:23.990Z,23.33
2023-01-23T04:04:57.132Z,23.30
2023-01-23T04:07:30.120Z,23.43
2023-01-23T04:10:03.163Z,22.80
2023-01-23T04:12:36.191Z,23.60
2023-01-23T04:15:13.072Z,25.07
2023-01-23T04:17:46.411Z,24.60
2023-01-23T04:20:19.899Z,23.47
2023-01-23T04:22:53.114Z,28.53
2023-01-23T04:25:26.151Z,25.03
2023-01-23T04:27:59.163Z,26.00
2023-01-23T04:30:33.556Z,25.17
2023-01-23T04:33:06.671Z,23.63
2023-01-23T04:35:39.759Z,23.40
2023-01-23T04:38:12.737Z,24.10
2023-01-23T04:40:47.251Z,23.70
2023-01-23T04:43:20.610Z,24.70
2023-01-23T04:45:56.945Z,25.50
2023-01-23T04:48:29.973Z,25.30
2023-01-23T04:51:03.022Z,23.23
2023-01-23T04:53:36.253Z,23.83
2023-01-23T04:56:09.452Z,24.43
2023-01-23T04:58:42.452Z,25.27
2023-01-23T05:01:16.863Z,25.27
2023-01-23T05:03:50.146Z,25.50
2023-01-23T05:06:23.191Z,24.97
2023-01-23T05:08:56.243Z,24.53
2023-01-23T05:11:29.262Z,24.13
2023-01-23T05:14:02.309Z,23.63
2023-01-23T05:16:36.721Z,25.27
2023-01-23T05:19:09.741Z,24.13
2023-01-23T05:21:42.965Z,24.23
2023-01-23T05:24:15.997Z,24.67
2023-01-23T05:26:49.026Z,23.40
2023-01-23T05:29:22.064Z,24.43
2023-01-23T05:31:56.482Z,24.90
2023-01-23T05:34:29.586Z,25.93
2023-01-23T05:37:02.595Z,23.30
2023-01-23T05:39:35.652Z,23.87
2023-01-23T05:42:08.647Z,22.37
2023-01-23T05:44:41.640Z,24.07
2023-01-23T05:47:16.023Z,26.23
2023-01-23T05:49:49.006Z,28.33
2023-01-23T05:52:22.744Z,32.13
2023-01-23T05:54:55.873Z,27.30
2023-01-23T05:57:28.907Z,26.13
2023-01-23T06:00:01.988Z,29.17
2023-01-23T06:02:36.789Z,26.90
2023-01-23T06:05:11.479Z,23.63
2023-01-23T06:07:44.528Z,21.53
2023-01-23T06:10:17.863Z,23.50
2023-01-23T06:12:51.159Z,24.83
2023-01-23T06:15:24.260Z,21.80
2023-01-23T06:17:58.608Z,19.30
2023-01-23T06:20:31.783Z,18.97
2023-01-23T06:23:04.789Z,18.17
2023-01-23T06:25:38.643Z,19.27
2023-01-23T06:28:11.627Z,18.43
2023-01-23T06:30:44.651Z,18.73
2023-01-23T06:33:19.020Z,16.80
2023-01-23T06:35:59.567Z,17.70
2023-01-23T06:38:33.103Z,19.10
2023-01-23T06:41:06.356Z,18.90
2023-01-23T06:43:39.489Z,18.93
2023-01-23T06:46:13.102Z,20.37
2023-01-23T06:48:47.506Z,19.73
2023-01-23T06:51:20.533Z,18.63
2023-01-23T06:53:53.668Z,19.13
2023-01-23T06:56:26.660Z,19.23
2023-01-23T06:58:59.671Z,18.67
2023-01-23T07:01:32.756Z,19.70
2023-01-23T07:04:08.972Z,18.37
2023-01-23T07:06:42.018Z,20.03
2023-01-23T07:09:15.057Z,19.50
2023-01-23T07:11:48.088Z,19.20
2023-01-23T07:14:21.343Z,19.00
2023-01-23T07:16:55.622Z,19.73
2023-01-23T07:19:30.030Z,19.53
2023-01-23T07:22:03.530Z,18.70
2023-01-23T07:24:36.530Z,19.77
2023-01-23T07:27:09.579Z,19.47
2023-01-23T07:29:42.955Z,21.57
2023-01-23T07:32:16.003Z,19.67
2023-01-23T07:34:51.640Z,20.23
2023-01-23T07:37:25.107Z,18.60
2023-01-23T07:39:58.101Z,18.80
2023-01-23T07:42:31.153Z,18.37
2023-01-23T07:45:04.455Z,17.97
2023-01-23T07:47:39.739Z,17.50
2023-01-23T07:50:15.042Z,18.13
2023-01-23T07:52:48.096Z,17.27
2023-01-23T07:55:21.077Z,17.87
2023-01-23T07:57:54.103Z,18.63
2023-01-23T08:00:29.776Z,17.40
2023-01-23T08:03:03.136Z,17.40
2023-01-23T08:05:37.446Z,16.00
2023-01-23T08:08:13.724Z,17.20
2023-01-23T08:10:47.014Z,17.63
2023-01-23T08:13:20.031Z,16.60
2023-01-23T08:15:53.409Z,17.00
2023-01-23T08:18:26.929Z,16.67
2023-01-23T08:21:03.878Z,15.83
2023-01-23T08:23:36.939Z,15.87
2023-01-23T08:26:18.099Z,17.03
2023-01-23T08:28:51.082Z,16.50
2023-01-23T08:31:24.234Z,14.37
2023-01-23T08:33:57.540Z,17.90
2023-01-23T08:36:31.990Z,18.17
2023-01-23T08:39:05.475Z,17.03
2023-01-23T08:41:38.463Z,16.53
2023-01-23T08:44:11.479Z,16.67
2023-01-23T08:46:44.954Z,16.80
2023-01-23T08:49:19.565Z,16.10
2023-01-23T08:51:53.963Z,17.03
2023-01-23T08:54:27.098Z,15.97
2023-01-23T08:57:00.380Z,15.63
2023-01-23T08:59:33.359Z,14.60
2023-01-23T09:02:06.455Z,14.20
2023-01-23T09:04:39.568Z,14.67
2023-01-23T09:07:14.088Z,13.40
2023-01-23T09:09:47.162Z,13.50
2023-01-23T09:12:20.194Z,13.80
2023-01-23T09:14:53.204Z,14.07
2023-01-23T09:17:26.580Z,14.10
2023-01-23T09:20:00.616Z,12.53
2023-01-23T09:22:35.022Z,12.40
2023-01-23T09:25:09.395Z,12.23
2023-01-23T09:27:42.449Z,12.77
2023-01-23T09:30:16.120Z,12.63
2023-01-23T09:32:49.156Z,14.43
2023-01-23T09:35:23.404Z,14.00
2023-01-23T09:38:01.020Z,12.97
2023-01-23T09:40:37.022Z,12.40
2023-01-23T09:43:18.016Z,13.13
2023-01-23T09:46:09.186Z,13.90
2023-01-23T09:48:45.779Z,13.37
2023-01-23T09:51:24.609Z,12.87
2023-01-23T09:54:05.680Z,13.90
2023-01-23T09:56:45.138Z,13.73
2023-01-23T09:59:28.953Z,14.50
2023-01-23T10:02:01.993Z,14.27
2023-01-23T10:04:35.093Z,15.10
2023-01-23T10:07:31.883Z,14.43
2023-01-23T10:10:34.957Z,13.40
2023-01-23T10:13:14.923Z,14.40
2023-01-23T10:16:10.097Z,14.87
2023-01-23T10:18:49.443Z,15.53
2023-01-23T10:21:32.147Z,15.70
2023-01-23T10:24:24.088Z,15.57
2023-01-23T10:27:18.545Z,15.23
2023-01-23T10:29:58.096Z,16.40
2023-01-23T10:32:40.948Z,16.40
2023-01-23T10:35:19.371Z,14.67
2023-01-23T10:37:57.818Z,16.27
2023-01-23T10:40:48.762Z,15.57
2023-01-23T10:43:23.707Z,16.20
2023-01-23T10:45:56.830Z,16.13
2023-01-23T10:48:41.411Z,15.63
2023-01-23T10:51:46.006Z,16.10
2023-01-23T10:54:36.619Z,16.07
2023-01-23T10:57:24.972Z,16.50
2023-01-23T11:00:04.386Z,15.20
2023-01-23T11:02:39.155Z,15.37
2023-01-23T11:05:46.843Z,15.40
2023-01-23T11:08:30.642Z,15.43
2023-01-23T11:11:27.301Z,15.47
2023-01-23T11:14:12.024Z,17.10
2023-01-23T11:16:46.515Z,16.10
2023-01-23T11:19:23.544Z,15.83
2023-01-23T11:21:59.521Z,16.77
2023-01-23T11:24:41.913Z,17.10
2023-01-23T11:27:23.611Z,17.47
2023-01-23T11:30:28.645Z,17.07
2023-01-23T11:33:14.409Z,16.73
2023-01-23T11:36:00.112Z,16.90
2023-01-23T11:38:51.361Z,16.93
2023-01-23T11:41:31.378Z,16.87
2023-01-23T11:44:11.248Z,16.43
2023-01-23T11:47:28.446Z,16.63
2023-01-23T11:50:31.515Z,16.70
2023-01-23T11:53:19.225Z,15.10
2023-01-23T11:56:22.872Z,14.87
2023-01-23T11:59:21.834Z,16.17
2023-01-23T12:02:17.625Z,14.80
2023-01-23T12:05:48.132Z,14.53
2023-01-23T12:08:31.963Z,15.00
2023-01-23T12:11:16.546Z,14.63
2023-01-23T12:14:10.932Z,13.50
2023-01-23T12:17:00.048Z,14.23
2023-01-23T12:19:56.322Z,14.70
2023-01-23T12:22:42.913Z,14.30
2023-01-23T12:25:27.035Z,15.13
2023-01-23T12:28:11.842Z,13.47
2023-01-23T12:31:05.732Z,14.33
2023-01-23T12:34:00.739Z,13.70
2023-01-23T12:37:10.203Z,14.00
2023-01-23T12:40:01.414Z,13.80
2023-01-23T12:42:43.995Z,14.03
2023-01-23T12:45:23.527Z,14.40
2023-01-23T12:48:04.696Z,13.90
2023-01-23T12:50:46.051Z,14.13
2023-01-23T12:53:22.132Z,14.23
2023-01-23T12:56:02.233Z,13.83
2023-01-23T12:58:42.138Z,15.10
2023-01-23T13:01:30.801Z,14.90
2023-01-23T13:04:19.601Z,14.37
2023-01-23T13:07:18.953Z,12.97
2023-01-23T13:10:21.930Z,14.50
2023-01-23T13:12:58.083Z,13.07
2023-01-23T13:15:40.427Z,13.57
2023-01-23T13:18:28.112Z,13.67
2023-01-23T13:21:22.656Z,14.77
2023-01-23T13:25:07.100Z,14.03
2023-01-23T13:27:47.373Z,13.90
2023-01-23T13:31:01.994Z,14.70
2023-01-23T13:34:06.763Z,13.07
2023-01-23T13:36:48.105Z,13.73
2023-01-23T13:39:28.564Z,13.00
2023-01-23T13:42:35.040Z,13.67
2023-01-23T13:45:31.798Z,13.53
2023-01-23T14:22:15.416Z,12.73
2023-01-23T14:24:51.031Z,12.67
2023-01-23T14:27:44.406Z,12.97
2023-01-23T14:30:28.448Z,12.03
2023-01-23T14:33:01.700Z,13.10
2023-01-23T14:35:40.126Z,13.23
2023-01-23T14:38:24.549Z,13.97
2023-01-23T14:40:59.132Z,12.67
2023-01-23T14:43:33.291Z,13.70
2023-01-23T14:46:12.936Z,12.07
2023-01-23T14:48:51.108Z,13.60
2023-01-23T14:51:27.138Z,16.30
2023-01-23T14:54:05.202Z,14.37
2023-01-23T14:56:40.997Z,14.90
2023-01-23T14:59:22.223Z,15.17
2023-01-23T15:01:56.188Z,15.57
2023-01-23T15:04:31.323Z,14.87
2023-01-23T15:07:04.448Z,16.47
2023-01-23T15:09:41.657Z,33.33
2023-01-23T15:12:18.714Z,17.30
2023-01-23T15:14:56.110Z,17.47
2023-01-23T15:17:29.238Z,18.53
2023-01-23T15:20:02.231Z,16.47
2023-01-23T15:22:35.773Z,16.03
2023-01-23T15:25:29.523Z,16.00
2023-01-23T15:28:02.581Z,17.93
2023-01-23T15:30:45.359Z,17.90
2023-01-23T15:33:27.525Z,16.17
2023-01-23T15:36:06.809Z,15.47
2023-01-23T15:38:39.813Z,16.70
2023-01-23T15:41:17.302Z,15.70
2023-01-23T15:43:50.446Z,15.40
2023-01-23T15:46:23.462Z,16.60
2023-01-23T15:48:56.457Z,16.17
2023-01-23T15:51:29.494Z,15.90
2023-01-23T15:54:02.927Z,15.27
2023-01-23T15:56:48.800Z,14.57
2023-01-23T15:59:23.891Z,15.37
2023-01-23T16:01:56.969Z,14.90
2023-01-23T16:04:30.038Z,15.67
2023-01-23T16:07:08.087Z,16.47
2023-01-23T16:09:42.237Z,15.03
2023-01-23T16:12:18.871Z,16.57
2023-01-23T16:14:51.916Z,16.50
2023-01-23T16:17:25.032Z,16.23
2023-01-23T16:19:58.043Z,16.57
2023-01-23T16:22:31.043Z,16.23
2023-01-23T16:25:05.135Z,16.67
2023-01-23T16:27:40.282Z,16.20
2023-01-23T16:30:18.840Z,18.10
2023-01-23T16:32:52.108Z,18.63
2023-01-23T16:35:25.726Z,17.10
2023-01-23T16:38:00.036Z,15.43
2023-01-23T16:40:34.532Z,15.23
2023-01-23T16:43:10.661Z,15.07
2023-01-23T16:45:43.891Z,14.47
2023-01-23T16:48:26.380Z,15.47
2023-01-23T16:51:08.176Z,16.27
2023-01-23T16:53:44.674Z,15.80
2023-01-23T16:56:23.430Z,15.30
2023-01-23T16:58:57.845Z,15.87
2023-01-23T17:01:35.130Z,15.70
2023-01-23T17:04:08.497Z,15.17
2023-01-23T17:06:41.514Z,17.63
2023-01-23T17:09:15.208Z,16.00
2023-01-23T17:11:51.526Z,15.30
2023-01-23T17:14:30.073Z,15.80
2023-01-23T17:17:08.431Z,16.00
2023-01-23T17:19:43.623Z,15.30
2023-01-23T17:22:21.621Z,15.73
2023-01-23T17:24:54.927Z,14.47
2023-01-23T17:27:28.333Z,16.40
2023-01-23T17:30:02.672Z,14.77
2023-01-23T17:32:39.029Z,15.93
2023-01-23T17:35:22.765Z,17.63
2023-01-23T17:37:57.737Z,15.80
2023-01-23T17:40:31.197Z,14.87
2023-01-23T17:43:04.365Z,14.90
2023-01-23T17:45:38.890Z,17.00
2023-01-23T17:48:15.173Z,21.43
2023-01-23T17:50:48.284Z,16.57
2023-01-23T17:53:21.516Z,16.03
2023-01-23T17:55:54.829Z,19.07
2023-01-23T17:58:27.920Z,15.87
2023-01-23T18:01:02.697Z,21.70
2023-01-23T18:03:35.887Z,16.83
2023-01-23T18:06:09.095Z,15.97
2023-01-23T18:08:42.397Z,18.70
2023-01-23T18:11:21.184Z,18.43
2023-01-23T18:14:16.167Z,16.47
2023-01-23T18:16:51.171Z,16.07
2023-01-23T18:19:27.367Z,14.57
2023-01-23T18:22:01.105Z,16.50
2023-01-23T18:24:35.063Z,15.40
2023-01-23T18:27:21.524Z,16.53
2023-01-23T18:30:18.712Z,15.77
2023-01-23T18:33:20.047Z,17.33
2023-01-23T18:36:16.611Z,16.73
2023-01-23T18:39:32.055Z,15.87
2023-01-23T18:42:18.277Z,16.07
2023-01-23T18:44:58.120Z,16.60
2023-01-23T18:47:31.719Z,15.13
2023-01-23T18:50:08.263Z,16.60
2023-01-23T18:53:06.210Z,15.70
2023-01-23T18:55:43.421Z,16.03
2023-01-23T18:58:32.049Z,15.60
2023-01-23T19:01:18.271Z,14.23
2023-01-23T19:03:52.145Z,15.87
2023-01-23T19:06:28.609Z,14.83
2023-01-23T19:09:02.506Z,16.23
2023-01-23T19:11:51.505Z,16.57
2023-01-23T19:14:46.902Z,18.37
2023-01-23T19:17:34.117Z,24.70
2023-01-23T19:20:21.469Z,21.43
2023-01-23T19:23:09.860Z,19.83
2023-01-23T19:25:45.454Z,18.97
2023-01-23T19:28:19.502Z,18.27
2023-01-23T19:30:53.300Z,17.53
2023-01-23T19:33:26.383Z,17.67
2023-01-23T19:35:59.850Z,17.33
2023-01-23T19:38:34.284Z,19.03
2023-01-23T19:41:19.511Z,18.67
2023-01-23T19:43:55.569Z,19.13
2023-01-23T19:46:32.578Z,18.90
2023-01-23T19:49:06.014Z,25.13
2023-01-23T19:51:40.130Z,19.37
2023-01-23T19:54:16.255Z,16.73
2023-01-23T19:56:49.323Z,16.97
2023-01-23T19:59:22.330Z,17.17
2023-01-23T20:01:55.544Z,15.97
2023-01-23T20:04:28.686Z,18.03
2023-01-23T20:07:01.740Z,16.43
2023-01-23T20:09:36.067Z,17.10
2023-01-23T20:12:09.149Z,17.83
2023-01-23T20:14:42.136Z,17.73
2023-01-23T20:17:15.230Z,16.17
2023-01-23T20:19:48.262Z,16.83
2023-01-23T20:22:21.310Z,17.37
2023-01-23T20:24:55.618Z,17.57
2023-01-23T20:27:28.633Z,17.63
2023-01-23T20:30:02.551Z,16.97
2023-01-23T20:32:35.985Z,18.37
2023-01-23T20:35:10.110Z,17.47
2023-01-23T20:37:43.124Z,16.57
2023-01-23T20:40:18.233Z,17.70
2023-01-23T20:42:52.014Z,18.03
2023-01-23T20:45:26.670Z,18.33
2023-01-23T20:47:59.695Z,17.47
2023-01-23T20:50:32.722Z,18.80
2023-01-23T20:53:23.273Z,17.20
2023-01-23T20:55:59.410Z,18.57
2023-01-23T20:58:50.564Z,17.80
2023-01-23T21:01:26.602Z,18.13
2023-01-23T21:03:59.665Z,19.33
2023-01-23T21:06:32.692Z,17.97
2023-01-23T21:09:05.772Z,18.83
2023-01-23T21:11:40.160Z,18.93
2023-01-23T21:14:14.411Z,20.03
2023-01-23T21:16:47.742Z,18.60
2023-01-23T21:19:21.470Z,19.77
2023-01-23T21:21:54.535Z,19.70
2023-01-23T21:24:28.483Z,18.70
2023-01-23T21:27:03.250Z,19.57
2023-01-23T21:29:36.405Z,19.20
2023-01-23T21:32:09.493Z,20.67
2023-01-23T21:34:42.573Z,19.23
2023-01-23T21:37:15.553Z,18.70
2023-01-23T21:39:48.675Z,20.00
2023-01-23T21:42:23.008Z,20.57
2023-01-23T21:44:57.197Z,20.07
2023-01-23T21:47:30.231Z,19.07
2023-01-23T21:50:03.363Z,19.90
2023-01-23T21:52:36.408Z,19.67
2023-01-23T21:55:10.337Z,19.30
2023-01-23T21:57:44.723Z,18.60
2023-01-23T22:00:36.574Z,18.20
2023-01-23T22:03:09.607Z,17.40
2023-01-23T22:05:42.710Z,18.03
2023-01-23T22:08:15.788Z,19.77
2023-01-23T22:10:48.771Z,18.33
2023-01-23T22:13:23.224Z,19.57
2023-01-23T22:15:58.344Z,18.40
2023-01-23T22:18:32.224Z,17.80
2023-01-23T22:21:07.179Z,17.23
2023-01-23T22:23:40.350Z,17.40
2023-01-23T22:26:13.571Z,17.77
2023-01-23T22:28:48.410Z,17.90
2023-01-23T22:31:21.475Z,17.40
2023-01-23T22:33:54.658Z,16.53
2023-01-23T22:36:27.675Z,17.57
2023-01-23T22:39:00.715Z,17.03
2023-01-23T22:41:34.072Z,16.20
2023-01-23T22:44:08.422Z,16.13
2023-01-23T22:46:41.456Z,16.13
2023-01-23T22:49:14.445Z,16.33
2023-01-23T22:51:47.483Z,16.17
2023-01-23T22:54:20.556Z,17.17
2023-01-23T22:56:53.509Z,16.83
2023-01-23T22:59:28.206Z,17.23
2023-01-23T23:02:01.341Z,16.50
2023-01-23T23:04:34.353Z,17.10
2023-01-23T23:07:07.404Z,17.53
2023-01-23T23:09:40.434Z,16.47
2023-01-23T23:12:13.812Z,16.37
2023-01-23T23:14:48.295Z,17.20
2023-01-23T23:17:21.332Z,16.00
2023-01-23T23:19:54.350Z,16.60
2023-01-23T23:22:27.283Z,16.03
2023-01-23T23:25:00.296Z,15.97
2023-01-23T23:27:33.325Z,16.90
2023-01-23T23:30:09.984Z,16.27
2023-01-23T23:32:42.963Z,17.67
2023-01-23T23:35:16.160Z,17.67
2023-01-23T23:37:49.639Z,16.00
2023-01-23T23:40:22.598Z,16.23
2023-01-23T23:42:55.620Z,17.17
2023-01-23T23:45:30.022Z,16.73
2023-01-23T23:48:03.230Z,16.40
2023-01-23T23:50:36.278Z,16.33
2023-01-23T23:53:09.326Z,16.77
2023-01-23T23:55:42.307Z,16.27
2023-01-23T23:58:17.011Z,17.07
