createdAt,value
2023-10-28T00:00:22.683Z,1.00
2023-10-28T00:02:24.527Z,1.00
2023-10-28T00:04:26.296Z,0.90
2023-10-28T00:06:28.040Z,1.00
2023-10-28T00:08:29.899Z,0.90
2023-10-28T00:10:33.190Z,0.80
2023-10-28T00:12:35.187Z,0.98
2023-10-28T00:14:38.350Z,0.90
2023-10-28T00:16:40.139Z,1.10
2023-10-28T00:18:41.917Z,1.10
2023-10-28T00:20:49.122Z,0.60
2023-10-28T00:22:54.867Z,0.60
2023-10-28T00:24:59.696Z,0.90
2023-10-28T00:27:01.439Z,0.77
2023-10-28T00:29:03.206Z,0.93
2023-10-28T00:31:05.272Z,0.70
2023-10-28T00:33:07.360Z,0.70
2023-10-28T00:35:09.957Z,1.00
2023-10-28T00:37:13.013Z,0.70
2023-10-28T00:39:15.034Z,0.70
2023-10-28T00:41:18.347Z,1.00
2023-10-28T00:43:23.824Z,0.70
2023-10-28T00:45:25.550Z,0.80
2023-10-28T00:47:27.368Z,0.88
2023-10-28T00:49:30.461Z,0.80
2023-10-28T00:51:33.037Z,0.63
2023-10-28T00:53:34.976Z,0.73
2023-10-28T00:55:36.778Z,1.00
2023-10-28T00:57:43.364Z,0.60
2023-10-28T00:59:45.361Z,0.63
2023-10-28T01:01:47.604Z,0.73
2023-10-28T01:03:49.444Z,0.82
2023-10-28T01:05:51.581Z,0.70
2023-10-28T01:07:53.349Z,0.80
2023-10-28T01:09:55.128Z,0.80
2023-10-28T01:11:56.986Z,0.70
2023-10-28T01:13:59.700Z,0.70
2023-10-28T01:16:01.776Z,0.73
2023-10-28T01:18:03.858Z,0.70
2023-10-28T01:20:06.369Z,0.80
2023-10-28T01:22:08.456Z,0.88
2023-10-28T01:24:10.247Z,0.80
2023-10-28T01:26:13.418Z,0.70
2023-10-28T01:28:15.296Z,0.70
2023-10-28T01:30:17.563Z,0.70
2023-10-28T01:32:19.911Z,0.60
2023-10-28T01:34:23.941Z,0.68
2023-10-28T01:36:25.695Z,0.63
2023-10-28T01:38:27.966Z,0.90
2023-10-28T01:40:30.005Z,0.85
2023-10-28T01:42:31.828Z,0.70
2023-10-28T01:44:36.036Z,0.60
2023-10-28T01:46:37.799Z,0.80
2023-10-28T01:48:39.790Z,1.20
2023-10-28T01:50:42.283Z,0.70
2023-10-28T01:52:44.689Z,1.02
2023-10-28T01:54:46.492Z,0.60
2023-10-28T01:56:48.255Z,0.82
2023-10-28T01:58:50.133Z,0.80
2023-10-28T02:00:51.997Z,0.57
2023-10-28T02:02:56.249Z,0.73
2023-10-28T02:04:59.079Z,0.70
2023-10-28T02:07:01.576Z,0.80
2023-10-28T02:09:04.188Z,0.70
2023-10-28T02:11:08.217Z,0.63
2023-10-28T02:13:10.893Z,0.50
2023-10-28T02:15:12.704Z,0.82
2023-10-28T02:17:15.103Z,0.90
2023-10-28T02:19:18.514Z,0.70
2023-10-28T02:21:21.446Z,0.75
2023-10-28T02:23:23.218Z,0.82
2023-10-28T02:25:25.008Z,1.00
2023-10-28T02:27:26.838Z,1.30
2023-10-28T02:29:28.648Z,1.05
2023-10-28T02:31:30.717Z,0.90
2023-10-28T02:33:32.540Z,0.68
2023-10-28T02:35:35.435Z,0.83
2023-10-28T02:37:37.232Z,0.70
2023-10-28T02:39:39.199Z,0.80
2023-10-28T02:41:41.820Z,0.70
2023-10-28T02:43:43.680Z,0.90
2023-10-28T02:45:45.795Z,0.60
2023-10-28T02:47:47.688Z,0.75
2023-10-28T02:49:49.588Z,0.87
2023-10-28T02:51:51.376Z,0.70
2023-10-28T02:53:53.413Z,0.70
2023-10-28T02:55:55.156Z,0.75
2023-10-28T02:57:56.926Z,1.13
2023-10-28T02:59:58.855Z,0.70
2023-10-28T03:02:00.782Z,0.73
2023-10-28T03:04:02.709Z,0.70
2023-10-28T03:06:05.346Z,0.68
2023-10-28T03:10:11.520Z,0.70
2023-10-28T03:12:15.354Z,0.80
2023-10-28T03:14:18.450Z,0.68
2023-10-28T03:16:20.334Z,0.70
2023-10-28T03:18:22.177Z,0.90
2023-10-28T03:20:24.014Z,0.70
2023-10-28T03:22:25.746Z,0.70
2023-10-28T03:24:27.542Z,0.70
2023-10-28T03:26:29.384Z,0.70
2023-10-28T03:28:31.215Z,0.60
2023-10-28T03:30:33.614Z,0.63
2023-10-28T03:32:35.433Z,0.70
2023-10-28T03:34:37.254Z,0.70
2023-10-28T03:36:39.045Z,0.70
2023-10-28T03:38:40.883Z,0.82
2023-10-28T03:40:42.711Z,0.70
2023-10-28T03:42:44.456Z,0.97
2023-10-28T03:44:47.892Z,0.68
2023-10-28T03:46:50.849Z,0.70
2023-10-28T03:48:52.704Z,1.00
2023-10-28T03:50:58.832Z,0.80
2023-10-28T03:53:00.625Z,0.73
2023-10-28T03:55:02.443Z,1.00
2023-10-28T03:57:04.563Z,0.70
2023-10-28T03:59:06.349Z,0.73
2023-10-28T04:01:08.108Z,0.90
2023-10-28T04:03:10.085Z,0.68
2023-10-28T04:05:11.880Z,0.90
2023-10-28T04:07:13.769Z,0.80
2023-10-28T04:09:15.590Z,0.60
2023-10-28T04:11:17.933Z,0.90
2023-10-28T04:13:19.770Z,0.65
2023-10-28T04:15:21.574Z,0.70
2023-10-28T04:17:25.700Z,0.70
2023-10-28T04:19:27.554Z,0.60
2023-10-28T04:21:30.307Z,0.70
2023-10-28T04:25:33.893Z,0.75
2023-10-28T04:27:35.813Z,0.73
2023-10-28T04:29:37.677Z,0.60
2023-10-28T04:31:41.184Z,0.67
2023-10-28T04:33:44.418Z,0.70
2023-10-28T04:35:46.168Z,0.80
2023-10-28T04:37:47.984Z,0.88
2023-10-28T04:39:50.659Z,0.77
2023-10-28T04:43:55.497Z,0.85
2023-10-28T04:45:57.363Z,0.80
2023-10-28T04:47:59.193Z,0.73
2023-10-28T04:50:01.011Z,0.80
2023-10-28T04:52:03.024Z,0.77
2023-10-28T04:54:05.434Z,0.75
2023-10-28T04:56:09.542Z,0.70
2023-10-28T04:58:11.704Z,0.77
2023-10-28T05:00:14.753Z,0.80
2023-10-28T05:02:16.965Z,0.70
2023-10-28T05:04:19.210Z,0.70
2023-10-28T05:06:20.986Z,0.70
2023-10-28T05:08:22.702Z,0.73
2023-10-28T05:10:24.473Z,0.75
2023-10-28T05:12:26.261Z,0.80
2023-10-28T05:14:28.059Z,0.80
2023-10-28T05:16:29.816Z,0.80
2023-10-28T05:18:31.597Z,0.65
2023-10-28T05:20:36.699Z,1.02
2023-10-28T05:22:43.132Z,0.70
2023-10-28T05:24:45.292Z,0.90
2023-10-28T05:26:47.035Z,0.80
2023-10-28T05:28:48.838Z,0.80
2023-10-28T05:30:50.570Z,0.67
2023-10-28T05:32:52.425Z,0.80
2023-10-28T05:34:54.242Z,0.73
2023-10-28T05:36:56.727Z,0.90
2023-10-28T05:39:00.292Z,0.80
2023-10-28T05:41:02.214Z,0.77
2023-10-28T05:43:04.184Z,0.75
2023-10-28T05:45:08.878Z,0.80
2023-10-28T05:47:13.008Z,0.70
2023-10-28T05:49:15.377Z,0.68
2023-10-28T05:51:17.865Z,0.73
2023-10-28T05:53:19.660Z,0.60
2023-10-28T05:55:23.161Z,0.60
2023-10-28T05:57:25.330Z,0.77
2023-10-28T05:59:27.098Z,0.60
2023-10-28T06:01:28.943Z,0.80
2023-10-28T06:03:30.797Z,0.70
2023-10-28T06:05:32.597Z,0.70
2023-10-28T06:07:34.515Z,0.73
2023-10-28T06:09:36.366Z,1.00
2023-10-28T06:11:38.641Z,0.77
2023-10-28T06:13:40.399Z,0.77
2023-10-28T06:15:42.826Z,0.70
2023-10-28T06:17:46.595Z,1.13
2023-10-28T06:19:48.645Z,1.05
2023-10-28T06:21:51.504Z,0.75
2023-10-28T06:25:56.143Z,0.70
2023-10-28T06:27:58.084Z,0.70
2023-10-28T06:30:00.734Z,0.77
2023-10-28T06:34:07.692Z,0.70
2023-10-28T06:36:10.032Z,0.90
2023-10-28T06:38:12.077Z,0.77
2023-10-28T06:40:14.102Z,0.90
2023-10-28T06:42:15.957Z,0.85
2023-10-28T06:44:19.570Z,0.80
2023-10-28T06:46:21.542Z,0.80
2023-10-28T06:48:23.909Z,0.90
2023-10-28T06:50:25.752Z,0.98
2023-10-28T06:52:28.095Z,0.65
2023-10-28T06:54:29.882Z,0.70
2023-10-28T06:56:31.776Z,0.65
2023-10-28T06:58:33.658Z,0.73
2023-10-28T07:00:35.433Z,1.00
2023-10-28T07:02:37.276Z,0.60
2023-10-28T07:04:39.390Z,0.77
2023-10-28T07:06:41.624Z,0.80
2023-10-28T07:08:44.161Z,0.90
2023-10-28T07:10:45.870Z,0.90
2023-10-28T07:12:47.652Z,1.10
2023-10-28T07:14:49.506Z,1.25
2023-10-28T07:16:52.573Z,1.40
2023-10-28T07:18:54.573Z,1.42
2023-10-28T07:20:56.577Z,2.00
2023-10-28T07:22:58.395Z,2.38
2023-10-28T07:25:00.205Z,2.87
2023-10-28T07:27:05.837Z,3.10
2023-10-28T07:29:09.226Z,2.63
2023-10-28T07:31:11.134Z,2.50
2023-10-28T07:33:14.326Z,2.53
2023-10-28T07:35:18.110Z,2.22
2023-10-28T07:37:20.018Z,1.88
2023-10-28T07:39:21.830Z,1.27
2023-10-28T07:41:23.779Z,1.13
2023-10-28T07:43:25.672Z,1.10
2023-10-28T07:45:27.580Z,1.03
2023-10-28T07:47:29.636Z,0.90
2023-10-28T07:49:31.590Z,1.30
2023-10-28T07:51:33.383Z,1.17
2023-10-28T07:53:35.667Z,0.93
2023-10-28T07:55:39.314Z,0.90
2023-10-28T07:57:41.039Z,0.80
2023-10-28T07:59:43.235Z,1.10
2023-10-28T08:01:44.987Z,0.88
2023-10-28T08:03:47.770Z,1.85
2023-10-28T08:05:49.709Z,1.98
2023-10-28T08:07:52.604Z,1.57
2023-10-28T08:09:54.402Z,2.13
2023-10-28T08:11:56.145Z,2.40
2023-10-28T08:13:58.014Z,2.50
2023-10-28T08:15:59.877Z,2.30
2023-10-28T08:18:02.201Z,1.80
2023-10-28T08:20:07.445Z,2.47
2023-10-28T08:22:09.172Z,2.53
2023-10-28T08:24:13.379Z,3.30
2023-10-28T08:26:19.213Z,3.40
2023-10-28T08:28:21.286Z,3.13
2023-10-28T08:30:23.119Z,3.35
2023-10-28T08:32:24.962Z,2.90
2023-10-28T08:34:27.411Z,2.63
2023-10-28T08:36:32.179Z,2.10
2023-10-28T08:38:35.622Z,1.75
2023-10-28T08:40:37.457Z,2.30
2023-10-28T08:42:39.771Z,2.07
2023-10-28T08:44:43.352Z,2.20
2023-10-28T08:46:46.149Z,1.95
2023-10-28T08:48:48.141Z,1.92
2023-10-28T08:51:00.569Z,2.00
2023-10-28T08:53:04.715Z,1.70
2023-10-28T08:55:11.953Z,1.48
2023-10-28T08:57:15.336Z,1.83
2023-10-28T08:59:17.800Z,1.15
2023-10-28T09:01:29.773Z,1.20
2023-10-28T09:03:34.766Z,0.80
2023-10-28T09:05:36.592Z,0.85
2023-10-28T09:07:38.403Z,1.00
2023-10-28T09:09:41.139Z,0.70
2023-10-28T09:11:42.932Z,0.77
2023-10-28T09:13:48.292Z,0.75
2023-10-28T09:15:50.713Z,0.80
2023-10-28T09:17:52.704Z,1.20
2023-10-28T09:19:54.592Z,0.90
2023-10-28T09:21:56.622Z,0.70
2023-10-28T09:24:02.092Z,0.82
2023-10-28T09:26:04.152Z,0.80
2023-10-28T09:28:08.974Z,0.90
2023-10-28T09:30:14.074Z,0.68
2023-10-28T09:32:19.590Z,0.60
2023-10-28T09:34:25.682Z,0.65
2023-10-28T09:36:29.621Z,0.75
2023-10-28T09:38:31.537Z,0.93
2023-10-28T09:40:33.289Z,0.70
2023-10-28T09:42:37.378Z,0.70
2023-10-28T09:44:39.705Z,0.85
2023-10-28T09:46:46.654Z,0.60
2023-10-28T09:48:50.911Z,0.68
2023-10-28T09:50:53.700Z,0.65
2023-10-28T09:55:06.279Z,0.80
2023-10-28T09:57:10.580Z,0.70
2023-10-28T09:59:20.410Z,0.60
2023-10-28T10:01:49.955Z,0.80
2023-10-28T10:04:10.880Z,0.60
2023-10-28T10:06:13.785Z,0.60
2023-10-28T10:08:23.367Z,0.60
2023-10-28T10:10:45.510Z,0.80
2023-10-28T10:12:51.636Z,0.80
2023-10-28T10:14:54.346Z,0.77
2023-10-28T10:19:15.569Z,0.77
2023-10-28T10:21:22.067Z,0.77
2023-10-28T10:23:24.002Z,0.70
2023-10-28T10:25:42.484Z,0.68
2023-10-28T10:27:45.775Z,0.70
2023-10-28T10:29:47.920Z,0.60
2023-10-28T10:31:56.857Z,1.00
2023-10-28T10:34:35.281Z,0.60
2023-10-28T10:36:42.242Z,0.70
2023-10-28T10:38:44.588Z,0.70
2023-10-28T10:40:49.439Z,0.70
2023-10-28T10:42:51.288Z,0.60
2023-10-28T10:44:53.777Z,0.65
2023-10-28T10:46:59.502Z,0.88
2023-10-28T10:49:01.938Z,0.70
2023-10-28T10:51:04.033Z,0.90
2023-10-28T10:53:05.977Z,0.70
2023-10-28T10:55:08.475Z,0.80
2023-10-28T10:57:10.393Z,1.00
2023-10-28T10:59:12.744Z,0.90
2023-10-28T11:01:16.415Z,0.60
2023-10-28T11:03:18.450Z,0.73
2023-10-28T11:05:20.483Z,0.90
2023-10-28T11:07:22.277Z,0.93
2023-10-28T11:09:24.554Z,0.80
2023-10-28T11:11:26.369Z,0.73
2023-10-28T11:13:28.386Z,1.07
2023-10-28T11:15:33.071Z,0.60
2023-10-28T11:17:34.975Z,0.70
2023-10-28T11:19:36.801Z,0.67
2023-10-28T11:21:41.993Z,0.95
2023-10-28T11:23:44.407Z,0.95
2023-10-28T11:25:49.415Z,0.70
2023-10-28T11:27:53.861Z,0.70
2023-10-28T11:29:58.101Z,0.73
2023-10-28T11:32:07.624Z,0.75
2023-10-28T11:34:09.835Z,0.60
2023-10-28T11:36:11.691Z,0.68
2023-10-28T11:38:13.651Z,0.80
2023-10-28T11:40:15.797Z,0.70
2023-10-28T11:42:19.395Z,0.70
2023-10-28T11:44:28.803Z,1.20
2023-10-28T11:46:30.688Z,0.70
2023-10-28T11:48:35.101Z,0.60
2023-10-28T11:50:37.040Z,0.60
2023-10-28T11:52:39.752Z,0.50
2023-10-28T11:56:43.528Z,0.85
2023-10-28T11:58:45.347Z,0.80
2023-10-28T12:00:51.443Z,0.80
2023-10-28T12:02:53.445Z,0.93
2023-10-28T12:04:55.260Z,0.70
2023-10-28T12:06:59.113Z,0.70
2023-10-28T12:09:02.271Z,0.90
2023-10-28T12:11:04.243Z,0.90
2023-10-28T12:13:06.980Z,1.08
2023-10-28T12:17:13.254Z,0.57
2023-10-28T12:19:15.104Z,0.85
2023-10-28T12:21:18.995Z,0.70
2023-10-28T12:23:20.775Z,0.70
2023-10-28T12:25:22.626Z,0.80
2023-10-28T12:27:24.367Z,0.70
2023-10-28T12:29:26.277Z,0.90
2023-10-28T12:31:28.246Z,1.10
2023-10-28T12:33:30.769Z,0.70
2023-10-28T12:35:32.642Z,0.98
2023-10-28T12:37:34.698Z,0.70
2023-10-28T12:39:37.367Z,0.80
2023-10-28T12:43:43.855Z,0.70
2023-10-28T12:45:45.765Z,1.00
2023-10-28T12:47:49.371Z,0.90
2023-10-28T12:49:51.254Z,0.70
2023-10-28T12:51:57.538Z,0.95
2023-10-28T12:54:01.048Z,0.80
2023-10-28T12:56:04.255Z,0.75
2023-10-28T12:58:06.346Z,0.80
2023-10-28T13:00:11.574Z,0.88
2023-10-28T13:02:14.112Z,0.77
2023-10-28T13:04:17.805Z,0.70
2023-10-28T13:06:20.611Z,1.10
2023-10-28T13:10:25.638Z,0.80
2023-10-28T13:12:27.591Z,0.80
2023-10-28T13:14:29.352Z,0.90
2023-10-28T13:16:31.133Z,0.85
2023-10-28T13:18:32.928Z,0.80
2023-10-28T13:20:34.821Z,0.80
2023-10-28T13:22:36.783Z,0.88
2023-10-28T13:24:39.404Z,0.88
2023-10-28T13:26:42.616Z,0.90
2023-10-28T13:28:49.724Z,0.70
2023-10-28T13:30:51.478Z,0.80
2023-10-28T13:32:56.677Z,0.80
2023-10-28T13:34:59.094Z,0.98
2023-10-28T13:37:00.870Z,0.73
2023-10-28T13:39:02.624Z,0.80
2023-10-28T13:41:04.703Z,0.98
2023-10-28T13:43:08.264Z,0.88
2023-10-28T13:45:11.583Z,0.70
2023-10-28T13:47:15.870Z,0.80
2023-10-28T13:49:21.560Z,1.35
2023-10-28T13:51:23.599Z,1.00
2023-10-28T13:53:25.429Z,1.27
2023-10-28T13:55:28.386Z,1.03
2023-10-28T13:57:30.305Z,0.85
2023-10-28T13:59:32.119Z,0.80
2023-10-28T14:01:35.333Z,1.00
2023-10-28T14:03:37.464Z,0.63
2023-10-28T14:05:39.370Z,1.00
2023-10-28T14:07:41.583Z,0.90
2023-10-28T14:09:44.100Z,1.00
2023-10-28T14:11:46.048Z,0.75
2023-10-28T14:13:47.769Z,0.95
2023-10-28T14:15:49.516Z,0.82
2023-10-28T14:17:51.383Z,0.77
2023-10-28T14:19:53.183Z,0.67
2023-10-28T14:21:55.198Z,1.10
2023-10-28T14:23:57.027Z,0.68
2023-10-28T14:25:58.759Z,0.73
2023-10-28T14:28:00.461Z,0.80
2023-10-28T14:30:02.686Z,0.68
2023-10-28T14:32:05.425Z,0.68
2023-10-28T14:36:13.676Z,0.90
2023-10-28T14:38:15.970Z,1.00
2023-10-28T14:40:17.918Z,0.70
2023-10-28T14:42:19.710Z,0.70
2023-10-28T14:44:21.578Z,0.73
2023-10-28T14:46:23.479Z,0.90
2023-10-28T14:48:25.331Z,0.87
2023-10-28T14:50:28.126Z,0.80
2023-10-28T14:52:31.046Z,0.70
2023-10-28T14:54:32.865Z,0.70
2023-10-28T14:56:35.450Z,0.80
2023-10-28T14:58:38.522Z,0.85
2023-10-28T15:00:46.853Z,0.80
2023-10-28T15:02:48.813Z,0.90
2023-10-28T15:04:51.918Z,0.85
2023-10-28T15:06:53.977Z,0.68
2023-10-28T15:08:55.750Z,0.88
2023-10-28T15:10:57.725Z,0.88
2023-10-28T15:12:59.538Z,1.02
2023-10-28T15:15:01.467Z,0.87
2023-10-28T15:17:03.561Z,1.15
2023-10-28T15:19:05.414Z,1.15
2023-10-28T15:21:17.536Z,0.80
2023-10-28T15:23:19.946Z,0.70
2023-10-28T15:25:21.754Z,0.90
2023-10-28T15:27:23.839Z,1.05
2023-10-28T15:29:25.653Z,0.88
2023-10-28T15:31:29.194Z,0.70
2023-10-28T15:33:30.961Z,0.80
2023-10-28T15:35:32.808Z,0.70
2023-10-28T15:37:35.187Z,0.97
2023-10-28T15:39:36.971Z,0.80
2023-10-28T15:41:38.849Z,0.82
2023-10-28T15:43:41.031Z,1.20
2023-10-28T15:45:42.983Z,1.10
2023-10-28T15:47:44.944Z,1.02
2023-10-28T15:49:46.924Z,1.10
2023-10-28T15:51:48.672Z,0.97
2023-10-28T15:53:50.463Z,1.55
2023-10-28T15:55:52.458Z,1.38
2023-10-28T15:57:54.291Z,1.35
2023-10-28T15:59:56.208Z,1.33
2023-10-28T16:01:58.133Z,1.33
2023-10-28T16:04:00.009Z,2.17
2023-10-28T16:06:01.826Z,1.67
2023-10-28T16:08:03.963Z,1.90
2023-10-28T16:10:06.698Z,2.33
2023-10-28T16:14:11.401Z,2.50
2023-10-28T16:16:13.501Z,2.63
2023-10-28T16:18:15.524Z,3.13
2023-10-28T16:20:17.530Z,2.80
2023-10-28T16:22:19.418Z,3.28
2023-10-28T16:24:21.146Z,2.90
2023-10-28T16:26:23.992Z,3.15
2023-10-28T16:28:26.557Z,2.83
2023-10-28T16:30:28.901Z,2.83
2023-10-28T16:32:31.510Z,3.65
2023-10-28T16:36:35.478Z,3.03
2023-10-28T16:38:37.238Z,2.70
2023-10-28T16:40:40.629Z,2.08
2023-10-28T16:42:43.107Z,2.20
2023-10-28T16:44:44.880Z,2.20
2023-10-28T16:46:47.585Z,2.47
2023-10-28T16:48:49.737Z,2.80
2023-10-28T16:50:51.639Z,2.97
2023-10-28T16:52:53.427Z,2.67
2023-10-28T16:54:55.492Z,3.13
2023-10-28T16:56:57.338Z,2.53
2023-10-28T16:59:00.060Z,3.17
2023-10-28T17:03:07.256Z,2.90
2023-10-28T17:05:09.335Z,3.40
2023-10-28T17:07:11.123Z,2.92
2023-10-28T17:09:13.933Z,3.10
2023-10-28T17:13:19.437Z,3.50
2023-10-28T17:15:21.220Z,2.55
2023-10-28T17:17:23.059Z,3.33
2023-10-28T17:19:25.012Z,3.22
2023-10-28T17:21:26.886Z,2.70
2023-10-28T17:23:28.679Z,3.07
2023-10-28T17:25:31.715Z,2.90
2023-10-28T17:27:33.525Z,2.92
2023-10-28T17:29:35.446Z,2.70
2023-10-28T17:31:37.326Z,2.83
2023-10-28T17:33:39.728Z,2.57
2023-10-28T17:35:44.457Z,2.35
2023-10-28T17:37:49.389Z,2.55
2023-10-28T17:39:53.654Z,3.38
2023-10-28T17:41:55.466Z,3.10
2023-10-28T17:43:57.546Z,2.95
2023-10-28T17:45:59.338Z,3.30
2023-10-28T17:48:02.538Z,3.08
2023-10-28T17:50:04.664Z,2.90
2023-10-28T17:52:06.716Z,2.30
2023-10-28T17:54:09.708Z,2.58
2023-10-28T17:56:11.565Z,2.47
2023-10-28T17:58:13.345Z,2.70
2023-10-28T18:00:17.969Z,2.45
2023-10-28T18:02:21.307Z,2.67
2023-10-28T18:04:23.357Z,2.65
2023-10-28T18:06:27.495Z,2.70
2023-10-28T18:08:29.357Z,2.70
2023-10-28T18:10:31.232Z,2.30
2023-10-28T18:12:33.133Z,2.60
2023-10-28T18:14:35.268Z,2.90
2023-10-28T18:16:37.419Z,2.30
2023-10-28T18:18:40.849Z,2.65
2023-10-28T18:20:46.188Z,2.38
2023-10-28T18:22:48.027Z,3.10
2023-10-28T18:24:49.896Z,3.00
2023-10-28T18:26:52.758Z,2.77
2023-10-28T18:28:54.985Z,2.22
2023-10-28T18:31:03.762Z,2.35
2023-10-28T18:33:05.623Z,2.60
2023-10-28T18:35:08.555Z,2.30
2023-10-28T18:37:10.602Z,2.63
2023-10-28T18:39:12.344Z,2.42
2023-10-28T18:41:14.409Z,2.75
2023-10-28T18:43:16.178Z,2.03
2023-10-28T18:45:17.983Z,2.40
2023-10-28T18:47:20.964Z,1.77
2023-10-28T18:49:22.766Z,1.80
2023-10-28T18:51:25.416Z,1.88
2023-10-28T18:55:30.252Z,2.05
2023-10-28T18:57:32.076Z,2.00
2023-10-28T18:59:33.956Z,1.97
2023-10-28T19:01:35.992Z,2.00
2023-10-28T19:03:39.865Z,2.13
2023-10-28T19:05:42.870Z,1.60
2023-10-28T19:07:47.315Z,1.80
2023-10-28T19:09:49.255Z,1.95
2023-10-28T19:11:51.074Z,1.70
2023-10-28T19:13:53.014Z,1.50
2023-10-28T19:15:54.978Z,1.55
2023-10-28T19:17:56.890Z,1.30
2023-10-28T19:19:59.150Z,1.37
2023-10-28T19:22:00.937Z,1.60
2023-10-28T19:24:03.790Z,1.50
2023-10-28T19:26:05.909Z,1.20
2023-10-28T19:28:08.146Z,1.40
2023-10-28T19:30:10.660Z,1.20
2023-10-28T19:32:12.592Z,1.38
2023-10-28T19:34:16.257Z,1.48
2023-10-28T19:36:18.098Z,1.45
2023-10-28T19:38:19.942Z,1.88
2023-10-28T19:40:21.746Z,1.23
2023-10-28T19:42:25.668Z,1.70
2023-10-28T19:44:27.595Z,1.83
2023-10-28T19:46:29.486Z,1.48
2023-10-28T19:48:31.301Z,1.60
2023-10-28T19:50:33.199Z,1.93
2023-10-28T19:52:34.984Z,1.85
2023-10-28T19:54:36.718Z,1.60
2023-10-28T19:56:38.488Z,1.90
2023-10-28T19:58:42.358Z,1.90
2023-10-28T20:00:44.097Z,1.88
2023-10-28T20:02:46.214Z,1.73
2023-10-28T20:04:48.729Z,1.70
2023-10-28T20:06:50.599Z,1.42
2023-10-28T20:08:52.391Z,1.50
2023-10-28T20:10:54.998Z,1.40
2023-10-28T20:12:56.828Z,1.70
2023-10-28T20:14:58.655Z,1.97
2023-10-28T20:17:01.071Z,1.40
2023-10-28T20:19:02.962Z,1.42
2023-10-28T20:21:04.914Z,1.10
2023-10-28T20:23:06.751Z,1.50
2023-10-28T20:25:09.269Z,1.57
2023-10-28T20:27:11.150Z,1.63
2023-10-28T20:29:14.276Z,1.33
2023-10-28T20:31:16.081Z,1.50
2023-10-28T20:33:17.952Z,2.00
2023-10-28T20:35:19.895Z,1.23
2023-10-28T20:37:21.778Z,1.43
2023-10-28T20:39:26.601Z,1.50
2023-10-28T20:41:29.701Z,1.55
2023-10-28T20:43:31.487Z,1.50
2023-10-28T20:45:33.235Z,1.25
2023-10-28T20:47:35.336Z,1.60
2023-10-28T20:49:39.959Z,1.30
2023-10-28T20:51:43.327Z,1.42
2023-10-28T20:55:47.185Z,1.15
2023-10-28T20:57:49.472Z,1.42
2023-10-28T20:59:51.307Z,1.45
2023-10-28T21:01:53.151Z,1.47
2023-10-28T21:03:55.050Z,1.40
2023-10-28T21:05:57.579Z,1.70
2023-10-28T21:07:59.792Z,1.42
2023-10-28T21:10:01.658Z,1.77
2023-10-28T21:12:09.807Z,1.33
2023-10-28T21:14:11.572Z,1.40
2023-10-28T21:16:13.478Z,1.40
2023-10-28T21:18:15.356Z,1.30
2023-10-28T21:20:17.192Z,1.60
2023-10-28T21:22:19.200Z,1.50
2023-10-28T21:24:21.533Z,1.33
2023-10-28T21:26:23.341Z,1.15
2023-10-28T21:28:26.477Z,1.23
2023-10-28T21:30:28.276Z,1.40
2023-10-28T21:32:32.940Z,1.33
2023-10-28T21:34:34.770Z,1.00
2023-10-28T21:36:36.564Z,1.40
2023-10-28T21:38:38.464Z,1.30
2023-10-28T21:40:42.356Z,1.33
2023-10-28T21:42:44.235Z,1.10
2023-10-28T21:44:46.383Z,1.50
2023-10-28T21:46:48.718Z,1.20
2023-10-28T21:48:50.586Z,1.10
2023-10-28T21:50:52.900Z,1.10
2023-10-28T21:52:54.688Z,1.45
2023-10-28T21:54:56.407Z,1.30
2023-10-28T21:56:58.358Z,1.40
2023-10-28T21:59:00.138Z,1.13
2023-10-28T22:01:02.300Z,1.40
2023-10-28T22:03:04.291Z,1.33
2023-10-28T22:05:06.352Z,1.55
2023-10-28T22:07:08.939Z,1.55
2023-10-28T22:09:10.821Z,1.30
2023-10-28T22:11:12.600Z,1.38
2023-10-28T22:13:15.303Z,1.43
2023-10-28T22:17:18.975Z,1.10
2023-10-28T22:19:21.347Z,1.30
2023-10-28T22:21:23.145Z,1.50
2023-10-28T22:23:25.596Z,1.30
2023-10-28T22:25:27.524Z,1.20
2023-10-28T22:27:29.393Z,1.10
2023-10-28T22:29:31.275Z,1.37
2023-10-28T22:31:33.086Z,1.30
2023-10-28T22:33:35.830Z,1.30
2023-10-28T22:37:39.884Z,1.10
2023-10-28T22:39:43.086Z,1.17
2023-10-28T22:41:45.014Z,1.23
2023-10-28T22:43:47.175Z,1.20
2023-10-28T22:45:49.851Z,1.35
2023-10-28T22:49:54.577Z,1.10
2023-10-28T22:51:56.552Z,1.30
2023-10-28T22:53:58.358Z,1.33
2023-10-28T22:56:00.181Z,1.10
2023-10-28T22:58:02.026Z,1.30
2023-10-28T23:00:05.404Z,1.63
2023-10-28T23:02:08.051Z,1.50
2023-10-28T23:06:12.072Z,1.48
2023-10-28T23:08:13.913Z,1.77
2023-10-28T23:10:16.260Z,1.23
2023-10-28T23:12:18.425Z,1.52
2023-10-28T23:14:21.293Z,1.27
2023-10-28T23:16:23.057Z,1.33
2023-10-28T23:18:24.922Z,1.55
2023-10-28T23:20:28.042Z,1.30
2023-10-28T23:22:30.034Z,1.50
2023-10-28T23:24:32.637Z,1.70
2023-10-28T23:26:34.400Z,1.50
2023-10-28T23:28:36.201Z,1.27
2023-10-28T23:30:38.158Z,1.50
2023-10-28T23:32:40.515Z,1.52
2023-10-28T23:34:42.370Z,2.05
2023-10-28T23:36:44.114Z,1.60
2023-10-28T23:38:46.375Z,1.50
2023-10-28T23:40:48.133Z,1.70
2023-10-28T23:42:50.740Z,1.20
2023-10-28T23:44:52.642Z,1.45
2023-10-28T23:46:54.760Z,1.52
2023-10-28T23:48:56.567Z,1.40
2023-10-28T23:50:58.690Z,1.50
2023-10-28T23:53:00.511Z,1.20
2023-10-28T23:55:02.506Z,1.17
2023-10-28T23:57:04.442Z,1.10
2023-10-28T23:59:06.336Z,1.50
