createdAt,value
2018-12-06T00:01:55.813Z,2.30
2018-12-06T00:04:23.984Z,14.97
2018-12-06T00:06:52.124Z,8.27
2018-12-06T00:09:20.305Z,5.93
2018-12-06T00:11:48.516Z,4.90
2018-12-06T00:14:16.653Z,4.47
2018-12-06T00:16:56.935Z,7.03
2018-12-06T00:19:25.077Z,11.13
2018-12-06T00:21:53.289Z,4.63
2018-12-06T00:24:21.430Z,9.47
2018-12-06T00:26:49.625Z,2.80
2018-12-06T00:29:17.904Z,4.23
2018-12-06T00:31:46.046Z,4.33
2018-12-06T00:34:14.181Z,6.20
2018-12-06T00:36:42.325Z,8.63
2018-12-06T00:39:10.528Z,6.10
2018-12-06T00:41:38.683Z,6.07
2018-12-06T00:44:06.865Z,9.17
2018-12-06T00:46:35.008Z,4.33
2018-12-06T00:49:03.176Z,7.00
2018-12-06T00:51:31.405Z,4.00
2018-12-06T00:53:59.634Z,3.83
2018-12-06T00:56:27.816Z,3.13
2018-12-06T00:58:55.973Z,9.53
2018-12-06T01:01:24.150Z,5.27
2018-12-06T01:03:52.328Z,17.83
2018-12-06T01:06:20.474Z,8.60
2018-12-06T01:08:48.596Z,2.83
2018-12-06T01:11:17.100Z,5.93
2018-12-06T01:13:45.252Z,7.20
2018-12-06T01:16:13.474Z,30.37
2018-12-06T01:18:41.676Z,12.00
2018-12-06T01:21:09.857Z,13.23
2018-12-06T01:23:38.039Z,3.43
2018-12-06T01:26:06.261Z,8.80
2018-12-06T01:28:34.384Z,5.57
2018-12-06T01:31:02.533Z,6.40
2018-12-06T01:33:30.702Z,6.47
2018-12-06T01:35:58.828Z,4.43
2018-12-06T01:38:27.031Z,3.30
2018-12-06T01:40:55.119Z,5.60
2018-12-06T01:43:23.220Z,8.53
2018-12-06T01:45:51.401Z,9.93
2018-12-06T01:48:19.880Z,5.40
2018-12-06T01:50:48.085Z,4.47
2018-12-06T01:53:16.248Z,6.97
2018-12-06T01:55:45.475Z,3.50
2018-12-06T01:58:13.611Z,4.00
2018-12-06T02:00:41.787Z,2.90
2018-12-06T02:03:09.974Z,4.63
2018-12-06T02:05:38.122Z,4.07
2018-12-06T02:08:06.307Z,5.03
2018-12-06T02:10:34.477Z,8.83
2018-12-06T02:13:04.636Z,5.40
2018-12-06T02:15:32.720Z,8.90
2018-12-06T02:18:00.834Z,6.60
2018-12-06T02:20:32.650Z,9.10
2018-12-06T02:23:04.470Z,4.83
2018-12-06T02:25:39.474Z,4.83
2018-12-06T02:28:07.656Z,2.20
2018-12-06T02:30:35.863Z,4.50
2018-12-06T02:33:04.046Z,8.63
2018-12-06T02:35:33.237Z,5.63
2018-12-06T02:38:01.407Z,5.40
2018-12-06T02:40:31.621Z,4.23
2018-12-06T02:42:59.876Z,12.10
2018-12-06T02:45:27.964Z,5.10
2018-12-06T02:47:56.179Z,4.17
2018-12-06T02:50:24.364Z,9.70
2018-12-06T02:52:52.645Z,6.80
2018-12-06T02:55:20.765Z,2.93
2018-12-06T02:57:48.856Z,2.80
2018-12-06T03:00:17.026Z,4.63
2018-12-06T03:02:45.191Z,8.67
2018-12-06T03:05:13.451Z,3.03
2018-12-06T03:07:41.627Z,4.13
2018-12-06T03:10:09.856Z,8.03
2018-12-06T03:12:37.995Z,7.30
2018-12-06T03:15:06.207Z,6.50
2018-12-06T03:17:34.374Z,3.43
2018-12-06T03:20:04.758Z,4.80
2018-12-06T03:22:32.941Z,6.10
2018-12-06T03:25:01.125Z,7.10
2018-12-06T03:27:29.483Z,5.80
2018-12-06T03:29:57.662Z,7.67
2018-12-06T03:32:25.847Z,6.83
2018-12-06T03:34:54.110Z,3.10
2018-12-06T03:37:22.287Z,4.83
2018-12-06T03:39:50.489Z,2.23
2018-12-06T03:42:18.993Z,4.37
2018-12-06T03:44:47.130Z,4.23
2018-12-06T03:47:15.310Z,3.47
2018-12-06T03:49:43.468Z,2.13
2018-12-06T03:52:11.745Z,5.00
2018-12-06T03:54:39.929Z,4.00
2018-12-06T03:57:08.095Z,7.13
2018-12-06T03:59:36.277Z,4.20
2018-12-06T04:02:04.446Z,10.10
2018-12-06T04:05:35.454Z,6.43
2018-12-06T04:08:03.573Z,7.33
2018-12-06T04:10:31.702Z,6.00
2018-12-06T04:12:59.851Z,3.13
2018-12-06T04:15:28.037Z,3.63
2018-12-06T04:17:56.143Z,1.80
2018-12-06T04:20:24.251Z,5.87
2018-12-06T04:22:52.457Z,4.80
2018-12-06T04:25:20.664Z,5.57
2018-12-06T04:27:48.768Z,3.57
2018-12-06T04:30:17.048Z,10.33
2018-12-06T04:32:45.330Z,3.43
2018-12-06T04:35:13.503Z,4.70
2018-12-06T04:37:41.619Z,10.13
2018-12-06T04:40:09.799Z,3.60
2018-12-06T04:42:37.938Z,2.87
2018-12-06T04:45:08.179Z,3.60
2018-12-06T04:47:36.327Z,6.40
2018-12-06T04:50:05.019Z,2.80
2018-12-06T04:52:33.198Z,4.43
2018-12-06T04:55:01.327Z,7.37
2018-12-06T04:57:29.608Z,12.37
2018-12-06T04:59:57.790Z,3.27
2018-12-06T05:02:26.035Z,2.67
2018-12-06T05:04:54.207Z,2.47
2018-12-06T05:07:22.353Z,8.90
2018-12-06T05:09:50.466Z,2.07
2018-12-06T05:12:18.622Z,6.03
2018-12-06T05:14:46.696Z,1.77
2018-12-06T05:17:14.871Z,2.87
2018-12-06T05:19:42.959Z,4.20
2018-12-06T05:22:11.195Z,8.07
2018-12-06T05:24:39.391Z,7.50
2018-12-06T05:27:07.538Z,4.07
2018-12-06T05:29:35.668Z,4.37
2018-12-06T05:32:03.904Z,3.33
2018-12-06T05:34:32.078Z,5.07
2018-12-06T05:37:00.239Z,8.23
2018-12-06T05:39:28.508Z,3.53
2018-12-06T05:41:57.715Z,1.97
2018-12-06T05:44:40.120Z,16.80
2018-12-06T05:47:09.358Z,7.63
2018-12-06T05:49:38.471Z,2.00
2018-12-06T05:52:06.542Z,6.77
2018-12-06T05:54:34.674Z,5.27
2018-12-06T05:57:02.980Z,4.57
2018-12-06T05:59:31.075Z,2.63
2018-12-06T06:01:59.162Z,3.50
2018-12-06T06:04:27.330Z,5.83
2018-12-06T06:06:57.458Z,6.57
2018-12-06T06:09:25.726Z,3.50
2018-12-06T06:11:53.935Z,2.70
2018-12-06T06:14:22.153Z,5.90
2018-12-06T06:16:50.277Z,6.47
2018-12-06T06:19:18.438Z,9.30
2018-12-06T06:21:46.637Z,3.97
2018-12-06T06:24:14.783Z,2.77
2018-12-06T06:26:42.980Z,3.97
2018-12-06T06:29:11.155Z,4.50
2018-12-06T06:31:39.308Z,10.40
2018-12-06T06:34:07.481Z,2.73
2018-12-06T06:36:35.672Z,4.07
2018-12-06T06:39:06.283Z,15.53
2018-12-06T06:41:34.476Z,6.97
2018-12-06T06:44:03.910Z,3.77
2018-12-06T06:46:32.018Z,4.03
2018-12-06T06:49:00.105Z,7.47
2018-12-06T06:51:28.325Z,4.50
2018-12-06T06:53:56.480Z,1.83
2018-12-06T06:56:24.649Z,2.03
2018-12-06T06:58:52.715Z,3.93
2018-12-06T07:01:20.890Z,2.23
2018-12-06T07:03:53.134Z,6.43
2018-12-06T07:06:21.346Z,1.80
2018-12-06T07:08:49.526Z,5.83
2018-12-06T07:11:17.724Z,3.40
2018-12-06T07:13:45.856Z,3.63
2018-12-06T07:16:14.098Z,2.83
2018-12-06T07:18:42.201Z,3.70
2018-12-06T07:21:10.405Z,7.03
2018-12-06T07:23:38.504Z,2.50
2018-12-06T07:26:06.603Z,6.63
2018-12-06T07:28:34.733Z,3.10
2018-12-06T07:31:02.905Z,6.40
2018-12-06T07:33:31.100Z,6.50
2018-12-06T07:35:59.223Z,4.33
2018-12-06T07:38:27.429Z,3.90
2018-12-06T07:40:55.614Z,3.83
2018-12-06T07:43:23.730Z,4.00
2018-12-06T07:45:56.211Z,2.77
2018-12-06T07:48:24.562Z,3.57
2018-12-06T07:50:52.704Z,12.73
2018-12-06T07:53:20.873Z,3.63
2018-12-06T07:55:49.046Z,2.73
2018-12-06T07:58:17.220Z,3.63
2018-12-06T08:00:45.405Z,7.43
2018-12-06T08:03:13.558Z,1.67
2018-12-06T08:05:41.734Z,2.83
2018-12-06T08:08:10.007Z,2.87
2018-12-06T08:10:40.233Z,3.83
2018-12-06T08:13:09.534Z,4.27
2018-12-06T08:15:37.774Z,3.47
2018-12-06T08:18:07.979Z,1.53
2018-12-06T08:20:36.099Z,5.83
2018-12-06T08:23:05.278Z,2.93
2018-12-06T08:25:33.474Z,4.63
2018-12-06T08:28:01.666Z,2.37
2018-12-06T08:30:30.930Z,4.50
2018-12-06T08:32:59.062Z,3.17
2018-12-06T08:35:27.162Z,5.43
2018-12-06T08:37:55.211Z,3.40
2018-12-06T08:40:23.399Z,3.50
2018-12-06T08:42:51.939Z,2.83
2018-12-06T08:45:20.248Z,7.60
2018-12-06T08:47:48.474Z,4.53
2018-12-06T08:50:16.681Z,5.77
2018-12-06T08:52:44.849Z,5.30
2018-12-06T08:55:12.963Z,3.43
2018-12-06T08:57:41.079Z,3.53
2018-12-06T09:00:10.807Z,3.03
2018-12-06T09:02:38.981Z,6.03
2018-12-06T09:05:07.897Z,6.43
2018-12-06T09:07:36.776Z,2.10
2018-12-06T09:10:06.352Z,5.73
2018-12-06T09:12:34.587Z,2.67
2018-12-06T09:15:02.741Z,3.00
2018-12-06T09:17:30.939Z,3.03
2018-12-06T09:19:59.071Z,7.37
2018-12-06T09:22:27.427Z,3.63
2018-12-06T09:24:55.687Z,2.70
2018-12-06T09:27:23.885Z,4.17
2018-12-06T09:29:52.091Z,2.87
2018-12-06T09:32:20.228Z,5.20
2018-12-06T09:34:48.448Z,5.77
2018-12-06T09:37:16.631Z,6.40
2018-12-06T09:39:54.936Z,2.97
2018-12-06T09:42:23.144Z,3.30
2018-12-06T09:44:51.291Z,4.73
2018-12-06T09:47:19.439Z,5.17
2018-12-06T09:49:47.582Z,3.80
2018-12-06T09:52:15.768Z,3.50
2018-12-06T09:54:43.954Z,6.07
2018-12-06T09:57:12.121Z,3.33
2018-12-06T09:59:40.327Z,5.63
2018-12-06T10:02:08.504Z,4.13
2018-12-06T10:04:36.640Z,5.63
2018-12-06T10:07:04.847Z,4.43
2018-12-06T10:09:33.072Z,2.37
2018-12-06T10:12:01.250Z,3.77
2018-12-06T10:14:29.424Z,4.67
2018-12-06T10:16:57.663Z,4.37
2018-12-06T10:19:26.761Z,3.30
2018-12-06T10:21:54.951Z,3.33
2018-12-06T10:24:23.058Z,2.43
2018-12-06T10:26:51.211Z,3.37
2018-12-06T10:29:19.462Z,6.70
2018-12-06T10:31:47.603Z,2.30
2018-12-06T10:34:15.756Z,4.50
2018-12-06T10:36:45.069Z,3.87
2018-12-06T10:39:13.280Z,5.23
2018-12-06T10:41:41.404Z,7.57
2018-12-06T10:44:11.473Z,3.27
2018-12-06T10:46:39.614Z,3.50
2018-12-06T10:49:07.768Z,4.67
2018-12-06T10:51:42.407Z,2.83
2018-12-06T10:54:10.583Z,4.23
2018-12-06T10:56:38.786Z,2.83
2018-12-06T10:59:06.924Z,9.23
2018-12-06T11:01:40.517Z,8.63
2018-12-06T11:04:08.719Z,5.00
2018-12-06T11:06:36.957Z,2.50
2018-12-06T11:09:06.992Z,4.00
2018-12-06T11:11:35.182Z,6.60
2018-12-06T11:14:03.728Z,3.20
2018-12-06T11:16:31.947Z,7.57
2018-12-06T11:19:00.118Z,6.23
2018-12-06T11:21:28.303Z,4.80
2018-12-06T11:23:56.397Z,5.43
2018-12-06T11:26:26.593Z,7.00
2018-12-06T11:28:54.739Z,3.80
2018-12-06T11:31:22.967Z,3.67
2018-12-06T11:33:51.055Z,5.83
2018-12-06T11:36:19.191Z,4.50
2018-12-06T11:38:47.450Z,6.80
2018-12-06T11:41:16.672Z,3.33
2018-12-06T11:43:44.884Z,10.00
2018-12-06T11:46:14.437Z,3.60
2018-12-06T11:48:42.614Z,5.63
2018-12-06T11:51:10.862Z,6.47
2018-12-06T11:53:38.970Z,9.37
2018-12-06T11:56:07.108Z,3.10
2018-12-06T11:58:35.317Z,4.03
2018-12-06T12:01:03.470Z,5.10
2018-12-06T12:03:31.632Z,3.93
2018-12-06T12:05:59.845Z,5.70
2018-12-06T12:08:27.996Z,8.90
2018-12-06T12:10:56.128Z,3.97
2018-12-06T12:13:24.241Z,6.80
2018-12-06T12:15:52.387Z,4.00
2018-12-06T12:18:20.520Z,3.43
2018-12-06T12:20:48.795Z,9.87
2018-12-06T12:23:16.953Z,8.93
2018-12-06T12:25:45.131Z,7.73
2018-12-06T12:28:13.314Z,4.30
2018-12-06T12:30:41.459Z,7.07
2018-12-06T12:33:09.672Z,3.87
2018-12-06T12:35:37.861Z,4.30
2018-12-06T12:38:06.043Z,3.93
2018-12-06T12:40:34.164Z,3.83
2018-12-06T12:43:02.338Z,5.83
2018-12-06T12:45:30.513Z,8.03
2018-12-06T12:47:58.707Z,8.37
2018-12-06T12:50:26.870Z,8.53
2018-12-06T12:52:55.041Z,6.23
2018-12-06T12:55:23.223Z,4.30
2018-12-06T12:57:51.453Z,4.63
2018-12-06T13:00:19.614Z,7.83
2018-12-06T13:02:47.732Z,7.83
2018-12-06T13:05:15.910Z,8.20
2018-12-06T13:07:44.087Z,3.63
2018-12-06T13:10:12.255Z,5.37
2018-12-06T13:12:40.435Z,10.40
2018-12-06T13:15:08.604Z,7.53
2018-12-06T13:17:37.286Z,7.20
2018-12-06T13:20:05.658Z,5.47
2018-12-06T13:22:33.906Z,10.17
2018-12-06T13:25:02.019Z,6.33
2018-12-06T13:27:30.226Z,9.03
2018-12-06T13:29:58.396Z,15.00
2018-12-06T13:32:26.552Z,11.27
2018-12-06T13:34:54.812Z,11.13
2018-12-06T13:37:23.030Z,5.30
2018-12-06T13:39:51.454Z,5.57
2018-12-06T13:42:23.612Z,3.03
2018-12-06T13:44:49.788Z,4.23
2018-12-06T13:47:17.970Z,4.13
2018-12-06T13:49:47.122Z,5.57
2018-12-06T13:52:15.276Z,4.40
2018-12-06T13:54:46.502Z,7.50
2018-12-06T13:57:14.639Z,5.03
2018-12-06T13:59:43.687Z,4.17
2018-12-06T14:02:11.788Z,4.10
2018-12-06T14:04:40.921Z,7.50
2018-12-06T14:07:10.053Z,6.23
2018-12-06T14:09:39.206Z,5.37
2018-12-06T14:12:07.499Z,4.07
2018-12-06T14:14:35.633Z,6.10
2018-12-06T14:17:04.273Z,5.57
2018-12-06T14:19:32.407Z,4.07
2018-12-06T14:22:00.587Z,6.20
2018-12-06T14:24:28.804Z,5.50
2018-12-06T14:26:57.963Z,4.33
2018-12-06T14:29:26.146Z,5.63
2018-12-06T14:31:54.384Z,6.50
2018-12-06T14:34:22.481Z,4.23
2018-12-06T14:37:01.660Z,5.83
2018-12-06T14:39:20.780Z,4.20
2018-12-06T14:41:48.945Z,3.97
2018-12-06T14:44:17.161Z,5.07
2018-12-06T14:46:45.352Z,5.17
2018-12-06T14:49:13.515Z,7.00
2018-12-06T14:51:41.675Z,5.37
2018-12-06T14:54:09.856Z,8.23
2018-12-06T14:56:38.024Z,5.30
2018-12-06T14:59:06.156Z,4.57
2018-12-06T15:01:34.371Z,6.40
2018-12-06T15:04:02.566Z,6.90
2018-12-06T15:06:37.336Z,10.80
2018-12-06T15:09:00.907Z,7.77
2018-12-06T15:11:29.071Z,8.53
2018-12-06T15:13:57.294Z,5.93
2018-12-06T15:16:25.463Z,8.10
2018-12-06T15:18:53.654Z,5.33
2018-12-06T15:21:21.825Z,4.07
2018-12-06T15:23:49.917Z,5.77
2018-12-06T15:26:18.076Z,6.97
2018-12-06T15:28:46.198Z,7.50
2018-12-06T15:31:14.428Z,4.93
2018-12-06T15:33:42.550Z,6.53
2018-12-06T15:36:10.775Z,5.40
2018-12-06T15:38:38.911Z,7.57
2018-12-06T15:41:07.118Z,8.83
2018-12-06T15:43:36.398Z,6.53
2018-12-06T15:46:04.572Z,9.23
2018-12-06T15:48:34.691Z,5.27
2018-12-06T15:51:03.790Z,3.53
2018-12-06T15:53:31.952Z,5.37
2018-12-06T15:56:00.189Z,12.30
2018-12-06T15:58:28.348Z,5.53
2018-12-06T16:00:56.434Z,5.43
2018-12-06T16:03:24.564Z,7.80
2018-12-06T16:05:52.758Z,5.40
2018-12-06T16:08:20.973Z,13.10
2018-12-06T16:10:49.223Z,6.67
2018-12-06T16:13:17.403Z,5.37
2018-12-06T16:15:45.522Z,10.07
2018-12-06T16:18:13.723Z,10.60
2018-12-06T16:20:41.887Z,9.13
2018-12-06T16:23:10.088Z,7.23
2018-12-06T16:25:38.264Z,10.80
2018-12-06T16:28:06.131Z,8.97
2018-12-06T16:30:34.313Z,8.63
2018-12-06T16:33:02.510Z,8.97
2018-12-06T16:35:30.582Z,9.13
2018-12-06T16:37:58.758Z,7.63
2018-12-06T16:40:26.849Z,7.33
2018-12-06T16:42:55.058Z,10.63
2018-12-06T16:45:23.239Z,8.30
2018-12-06T16:47:51.472Z,7.70
2018-12-06T16:50:19.688Z,10.60
2018-12-06T16:52:47.863Z,7.10
2018-12-06T16:55:17.052Z,10.57
2018-12-06T16:57:45.250Z,13.00
2018-12-06T17:00:14.763Z,7.53
2018-12-06T17:02:43.139Z,9.17
2018-12-06T17:05:11.316Z,8.80
2018-12-06T17:07:40.476Z,9.63
2018-12-06T17:10:08.706Z,9.87
2018-12-06T17:12:36.862Z,9.40
2018-12-06T17:15:05.943Z,9.37
2018-12-06T17:18:58.582Z,12.97
2018-12-06T17:21:26.827Z,8.97
2018-12-06T17:23:55.065Z,7.77
2018-12-06T17:26:23.251Z,11.70
2018-12-06T17:28:51.392Z,9.80
2018-12-06T17:31:19.564Z,7.93
2018-12-06T17:33:47.770Z,9.40
2018-12-06T17:36:16.971Z,10.37
2018-12-06T17:38:45.152Z,10.10
2018-12-06T17:41:13.265Z,10.97
2018-12-06T17:43:41.462Z,10.80
2018-12-06T17:46:09.638Z,10.77
2018-12-06T17:48:37.826Z,12.10
2018-12-06T17:51:06.030Z,8.40
2018-12-06T17:53:34.274Z,19.37
2018-12-06T17:56:02.430Z,12.77
2018-12-06T17:58:31.645Z,12.03
2018-12-06T18:00:59.838Z,9.83
2018-12-06T18:03:29.001Z,10.10
2018-12-06T18:05:57.204Z,9.13
2018-12-06T18:08:25.382Z,8.87
2018-12-06T18:10:53.736Z,14.13
2018-12-06T18:13:25.911Z,11.87
2018-12-06T18:15:56.035Z,11.00
2018-12-06T18:18:24.218Z,15.33
2018-12-06T18:20:52.358Z,13.57
2018-12-06T18:23:21.625Z,10.73
2018-12-06T18:25:50.742Z,15.43
2018-12-06T18:28:18.992Z,14.07
2018-12-06T18:30:47.173Z,12.90
2018-12-06T18:33:15.386Z,11.33
2018-12-06T18:35:43.626Z,13.50
2018-12-06T18:38:11.760Z,11.93
2018-12-06T18:40:39.958Z,14.87
2018-12-06T18:43:08.126Z,14.07
2018-12-06T18:45:36.313Z,11.53
2018-12-06T18:48:04.570Z,12.57
2018-12-06T18:50:32.752Z,13.30
2018-12-06T18:53:00.964Z,16.23
2018-12-06T18:55:29.220Z,11.67
2018-12-06T18:57:57.395Z,11.50
2018-12-06T19:00:25.547Z,13.33
2018-12-06T19:02:53.669Z,14.80
2018-12-06T19:05:21.897Z,11.03
2018-12-06T19:07:50.236Z,8.83
2018-12-06T19:10:18.416Z,13.37
2018-12-06T19:12:46.635Z,12.00
2018-12-06T19:15:14.842Z,12.70
2018-12-06T19:17:43.071Z,13.23
2018-12-06T19:20:11.236Z,13.67
2018-12-06T19:22:39.429Z,15.20
2018-12-06T19:25:07.610Z,19.53
2018-12-06T19:27:35.859Z,10.57
2018-12-06T19:30:04.950Z,13.10
2018-12-06T19:32:33.158Z,17.97
2018-12-06T19:35:01.385Z,11.13
2018-12-06T19:37:30.640Z,10.77
2018-12-06T19:39:59.090Z,13.60
2018-12-06T19:42:27.259Z,9.83
2018-12-06T19:44:55.427Z,15.30
2018-12-06T19:47:23.579Z,12.20
2018-12-06T19:49:51.783Z,12.80
2018-12-06T19:52:19.982Z,16.60
2018-12-06T19:54:48.125Z,13.73
2018-12-06T19:57:16.327Z,15.73
2018-12-06T19:59:44.466Z,16.03
2018-12-06T20:02:12.587Z,9.70
2018-12-06T20:04:41.750Z,12.37
2018-12-06T20:07:09.930Z,15.57
2018-12-06T20:09:38.063Z,13.10
2018-12-06T20:12:06.379Z,19.03
2018-12-06T20:14:34.539Z,13.53
2018-12-06T20:17:02.671Z,10.67
2018-12-06T20:19:30.815Z,13.33
2018-12-06T20:21:58.975Z,12.97
2018-12-06T20:24:27.162Z,15.37
2018-12-06T20:26:55.330Z,18.53
2018-12-06T20:29:23.523Z,15.53
2018-12-06T20:31:51.676Z,11.40
2018-12-06T20:34:19.888Z,12.93
2018-12-06T20:36:48.140Z,19.07
2018-12-06T20:39:16.313Z,15.03
2018-12-06T20:41:44.626Z,12.07
2018-12-06T20:44:13.783Z,13.50
2018-12-06T20:46:41.963Z,12.30
2018-12-06T20:49:10.118Z,12.57
2018-12-06T20:51:38.336Z,14.53
2018-12-06T20:54:06.503Z,16.53
2018-12-06T20:56:34.630Z,16.20
2018-12-06T20:59:02.852Z,15.43
2018-12-06T21:01:31.003Z,16.60
2018-12-06T21:04:02.264Z,19.10
2018-12-06T21:06:30.450Z,21.93
2018-12-06T21:08:58.583Z,15.23
2018-12-06T21:11:26.788Z,14.23
2018-12-06T21:13:54.963Z,18.87
2018-12-06T21:16:23.116Z,21.20
2018-12-06T21:18:51.354Z,21.97
2018-12-06T21:21:19.613Z,20.90
2018-12-06T21:23:47.761Z,23.27
2018-12-06T21:26:15.885Z,20.87
2018-12-06T21:28:44.184Z,18.93
2018-12-06T21:31:12.403Z,24.77
2018-12-06T21:33:40.600Z,20.13
2018-12-06T21:36:08.832Z,23.87
2018-12-06T21:38:37.066Z,22.20
2018-12-06T21:41:05.329Z,21.13
2018-12-06T21:43:33.462Z,21.67
2018-12-06T21:46:01.638Z,19.20
2018-12-06T21:48:29.809Z,18.93
2018-12-06T21:50:57.972Z,17.67
2018-12-06T21:53:26.131Z,19.73
2018-12-06T21:57:56.619Z,18.67
2018-12-06T22:00:24.832Z,16.73
2018-12-06T22:02:53.085Z,20.07
2018-12-06T22:05:21.190Z,19.97
2018-12-06T22:07:49.419Z,17.70
2018-12-06T22:10:17.572Z,14.77
2018-12-06T22:12:46.782Z,20.90
2018-12-06T22:15:14.958Z,21.03
2018-12-06T22:17:43.139Z,17.43
2018-12-06T22:20:11.828Z,25.60
2018-12-06T22:22:39.928Z,24.57
2018-12-06T22:25:08.107Z,20.57
2018-12-06T22:27:36.450Z,19.33
2018-12-06T22:30:05.600Z,16.23
2018-12-06T22:32:33.810Z,16.70
2018-12-06T22:35:01.982Z,19.10
2018-12-06T22:37:30.165Z,16.90
2018-12-06T22:39:58.364Z,23.50
2018-12-06T22:42:26.437Z,20.07
2018-12-06T22:46:06.374Z,20.70
2018-12-06T22:48:34.534Z,17.53
2018-12-06T22:51:02.704Z,16.47
2018-12-06T22:53:30.944Z,20.63
2018-12-06T22:55:59.161Z,19.37
2018-12-06T22:58:27.428Z,17.67
2018-12-06T23:00:57.974Z,17.30
2018-12-06T23:03:26.851Z,22.27
2018-12-06T23:05:55.300Z,18.80
2018-12-06T23:08:23.527Z,18.63
2018-12-06T23:10:51.751Z,19.57
2018-12-06T23:13:19.884Z,19.43
2018-12-06T23:15:48.042Z,18.07
2018-12-06T23:18:16.155Z,18.50
2018-12-06T23:20:44.295Z,23.83
2018-12-06T23:23:12.440Z,19.40
2018-12-06T23:25:40.699Z,16.73
2018-12-06T23:28:09.841Z,18.63
2018-12-06T23:30:38.007Z,17.17
2018-12-06T23:33:06.191Z,17.33
2018-12-06T23:35:34.358Z,22.40
2018-12-06T23:38:02.561Z,18.57
2018-12-06T23:40:30.767Z,18.83
2018-12-06T23:42:58.979Z,17.43
2018-12-06T23:45:27.162Z,19.73
2018-12-06T23:47:55.335Z,18.70
2018-12-06T23:50:23.490Z,18.07
2018-12-06T23:52:51.605Z,15.37
2018-12-06T23:55:19.760Z,14.90
2018-12-06T23:57:47.908Z,15.70
