createdAt,value
2017-12-17T00:00:47.441Z,974.61
2017-12-17T00:01:47.422Z,974.59
2017-12-17T00:02:47.412Z,974.56
2017-12-17T00:03:47.383Z,974.56
2017-12-17T00:04:47.366Z,974.55
2017-12-17T00:05:47.356Z,974.58
2017-12-17T00:06:47.341Z,974.54
2017-12-17T00:07:47.333Z,974.60
2017-12-17T00:08:47.307Z,974.56
2017-12-17T00:09:47.295Z,974.60
2017-12-17T00:10:47.265Z,974.57
2017-12-17T00:11:47.265Z,974.52
2017-12-17T00:12:47.233Z,974.52
2017-12-17T00:13:47.229Z,974.48
2017-12-17T00:14:47.205Z,974.51
2017-12-17T00:15:47.191Z,974.49
2017-12-17T00:16:47.167Z,974.52
2017-12-17T00:17:47.148Z,974.50
2017-12-17T00:18:47.125Z,974.54
2017-12-17T00:19:47.094Z,974.55
2017-12-17T00:20:47.101Z,974.56
2017-12-17T00:21:47.085Z,974.54
2017-12-17T00:22:47.074Z,974.56
2017-12-17T00:23:47.399Z,974.52
2017-12-17T00:24:47.032Z,974.54
2017-12-17T00:25:47.013Z,974.54
2017-12-17T00:26:47.003Z,974.58
2017-12-17T00:27:46.977Z,974.57
2017-12-17T00:28:46.968Z,974.54
2017-12-17T00:29:46.946Z,974.61
2017-12-17T00:30:46.926Z,974.64
2017-12-17T00:31:46.907Z,974.66
2017-12-17T00:32:46.891Z,974.63
2017-12-17T00:33:46.861Z,974.66
2017-12-17T00:34:46.855Z,974.63
2017-12-17T00:35:46.836Z,974.64
2017-12-17T00:36:46.825Z,974.65
2017-12-17T00:37:46.809Z,974.64
2017-12-17T00:38:46.797Z,974.65
2017-12-17T00:39:46.776Z,974.66
2017-12-17T00:40:46.762Z,974.68
2017-12-17T00:41:46.752Z,974.71
2017-12-17T00:42:46.726Z,974.67
2017-12-17T00:43:46.697Z,974.69
2017-12-17T00:44:46.692Z,974.76
2017-12-17T00:45:46.678Z,974.76
2017-12-17T00:46:46.655Z,974.75
2017-12-17T00:47:46.646Z,974.75
2017-12-17T00:48:46.633Z,974.76
2017-12-17T00:49:46.605Z,974.80
2017-12-17T00:50:46.586Z,974.81
2017-12-17T00:51:46.581Z,974.77
2017-12-17T00:52:46.561Z,974.78
2017-12-17T00:53:46.528Z,974.80
2017-12-17T00:54:46.518Z,974.79
2017-12-17T00:55:46.538Z,974.78
2017-12-17T00:56:46.469Z,974.78
2017-12-17T00:57:46.467Z,974.80
2017-12-17T00:58:46.455Z,974.84
2017-12-17T00:59:46.424Z,974.79
2017-12-17T01:00:46.428Z,974.82
2017-12-17T01:01:46.407Z,974.81
2017-12-17T01:02:46.396Z,974.78
2017-12-17T01:03:46.379Z,974.80
2017-12-17T01:04:46.361Z,974.82
2017-12-17T01:05:46.337Z,974.80
2017-12-17T01:06:46.327Z,974.84
2017-12-17T01:07:46.304Z,974.85
2017-12-17T01:08:46.290Z,974.81
2017-12-17T01:09:46.279Z,974.82
2017-12-17T01:10:46.236Z,974.85
2017-12-17T01:11:46.233Z,974.80
2017-12-17T01:12:46.227Z,974.83
2017-12-17T01:13:46.206Z,974.82
2017-12-17T01:14:46.197Z,974.85
2017-12-17T01:15:46.172Z,974.86
2017-12-17T01:16:46.151Z,974.93
2017-12-17T01:17:46.122Z,974.92
2017-12-17T01:18:46.116Z,974.96
2017-12-17T01:19:46.093Z,974.97
2017-12-17T01:20:46.083Z,974.99
2017-12-17T01:21:46.061Z,974.98
2017-12-17T01:22:46.025Z,975.04
2017-12-17T01:23:46.011Z,975.05
2017-12-17T01:24:46.030Z,975.09
2017-12-17T01:25:46.012Z,975.09
2017-12-17T01:26:45.977Z,975.09
2017-12-17T01:27:45.977Z,975.14
2017-12-17T01:28:45.945Z,975.18
2017-12-17T01:29:45.932Z,975.16
2017-12-17T01:30:45.911Z,975.19
2017-12-17T01:31:45.896Z,975.25
2017-12-17T01:32:45.839Z,975.29
2017-12-17T01:33:45.831Z,975.30
2017-12-17T01:34:45.807Z,975.27
2017-12-17T01:35:45.795Z,975.28
2017-12-17T01:36:45.776Z,975.31
2017-12-17T01:37:45.756Z,975.36
2017-12-17T01:38:45.739Z,975.35
2017-12-17T01:39:45.720Z,975.35
2017-12-17T01:40:45.753Z,975.32
2017-12-17T01:41:45.734Z,975.36
2017-12-17T01:42:45.719Z,975.38
2017-12-17T01:43:45.687Z,975.35
2017-12-17T01:44:45.646Z,975.37
2017-12-17T01:45:45.626Z,975.38
2017-12-17T01:46:45.604Z,975.38
2017-12-17T01:47:45.593Z,975.39
2017-12-17T01:48:45.614Z,975.42
2017-12-17T01:49:45.593Z,975.44
2017-12-17T01:50:45.595Z,975.48
2017-12-17T01:51:45.569Z,975.45
2017-12-17T01:52:45.555Z,975.48
2017-12-17T01:53:45.534Z,975.49
2017-12-17T01:54:45.507Z,975.52
2017-12-17T01:55:45.507Z,975.47
2017-12-17T01:56:45.489Z,975.53
2017-12-17T01:57:45.422Z,975.55
2017-12-17T01:58:45.403Z,975.52
2017-12-17T01:59:45.386Z,975.50
2017-12-17T02:00:45.375Z,975.47
2017-12-17T02:01:45.357Z,975.50
2017-12-17T02:02:45.335Z,975.49
2017-12-17T02:03:45.322Z,975.51
2017-12-17T02:04:45.549Z,975.56
2017-12-17T02:05:45.324Z,975.52
2017-12-17T02:06:45.329Z,975.57
2017-12-17T02:07:45.291Z,975.59
2017-12-17T02:08:45.292Z,975.60
2017-12-17T02:09:45.262Z,975.62
2017-12-17T02:10:45.261Z,975.66
2017-12-17T02:11:45.215Z,975.67
2017-12-17T02:12:45.166Z,975.66
2017-12-17T02:13:45.151Z,975.69
2017-12-17T02:14:45.133Z,975.71
2017-12-17T02:15:45.116Z,975.73
2017-12-17T02:16:45.138Z,975.71
2017-12-17T02:17:45.119Z,975.72
2017-12-17T02:18:45.116Z,975.67
2017-12-17T02:19:45.108Z,975.72
2017-12-17T02:20:45.035Z,975.72
2017-12-17T02:21:45.016Z,975.76
2017-12-17T02:22:44.998Z,975.74
2017-12-17T02:23:44.981Z,975.77
2017-12-17T02:24:44.966Z,975.73
2017-12-17T02:25:44.947Z,975.78
2017-12-17T02:26:44.932Z,975.74
2017-12-17T02:27:44.913Z,975.75
2017-12-17T02:28:44.943Z,975.78
2017-12-17T02:29:44.923Z,975.77
2017-12-17T02:30:44.898Z,975.82
2017-12-17T02:31:44.901Z,975.82
2017-12-17T02:32:44.872Z,975.74
2017-12-17T02:33:44.867Z,975.82
2017-12-17T02:34:44.849Z,975.86
2017-12-17T02:35:44.838Z,975.86
2017-12-17T02:36:44.762Z,975.86
2017-12-17T02:37:44.749Z,975.87
2017-12-17T02:38:44.736Z,975.82
2017-12-17T02:39:44.712Z,975.83
2017-12-17T02:40:44.694Z,975.83
2017-12-17T02:41:44.680Z,975.88
2017-12-17T02:42:44.667Z,975.89
2017-12-17T02:43:44.644Z,975.85
2017-12-17T02:44:44.662Z,975.87
2017-12-17T02:45:44.653Z,975.83
2017-12-17T02:46:44.644Z,975.84
2017-12-17T02:47:44.629Z,975.85
2017-12-17T02:48:44.618Z,975.86
2017-12-17T02:49:44.606Z,975.86
2017-12-17T02:50:44.562Z,975.83
2017-12-17T02:51:44.548Z,975.84
2017-12-17T02:52:44.494Z,975.85
2017-12-17T02:53:44.484Z,975.87
2017-12-17T02:54:44.463Z,975.80
2017-12-17T02:55:44.447Z,975.81
2017-12-17T02:56:44.424Z,975.80
2017-12-17T02:57:44.409Z,975.79
2017-12-17T02:58:44.390Z,975.82
2017-12-17T02:59:44.373Z,975.78
2017-12-17T03:00:44.387Z,975.76
2017-12-17T03:01:44.387Z,975.80
2017-12-17T03:02:44.566Z,975.79
2017-12-17T03:03:44.345Z,975.80
2017-12-17T03:04:44.335Z,975.84
2017-12-17T03:05:44.331Z,975.80
2017-12-17T03:06:44.296Z,975.86
2017-12-17T03:07:44.282Z,975.79
2017-12-17T03:08:44.219Z,975.83
2017-12-17T03:09:44.202Z,975.79
2017-12-17T03:10:44.185Z,975.78
2017-12-17T03:11:44.168Z,975.80
2017-12-17T03:12:44.150Z,975.82
2017-12-17T03:13:44.139Z,975.80
2017-12-17T03:14:44.119Z,975.83
2017-12-17T03:15:44.129Z,975.81
2017-12-17T03:16:44.137Z,975.83
2017-12-17T03:17:44.121Z,975.84
2017-12-17T03:18:44.102Z,975.82
2017-12-17T03:19:44.086Z,975.86
2017-12-17T03:20:44.013Z,975.89
2017-12-17T03:21:43.997Z,975.90
2017-12-17T03:22:43.985Z,975.92
2017-12-17T03:23:43.964Z,975.92
2017-12-17T03:24:43.992Z,975.95
2017-12-17T03:25:43.965Z,975.96
2017-12-17T03:26:43.964Z,975.97
2017-12-17T03:27:43.942Z,975.96
2017-12-17T03:28:43.875Z,975.98
2017-12-17T03:29:43.859Z,975.97
2017-12-17T03:30:43.841Z,975.96
2017-12-17T03:31:43.879Z,975.99
2017-12-17T03:32:43.805Z,975.99
2017-12-17T03:33:43.792Z,976.02
2017-12-17T03:34:43.778Z,976.02
2017-12-17T03:35:43.760Z,976.02
2017-12-17T03:36:43.741Z,976.00
2017-12-17T03:37:43.728Z,976.00
2017-12-17T03:38:43.702Z,976.04
2017-12-17T03:39:43.687Z,976.06
2017-12-17T03:40:43.708Z,976.08
2017-12-17T03:41:43.705Z,976.06
2017-12-17T03:42:43.689Z,976.05
2017-12-17T03:43:43.660Z,976.09
2017-12-17T03:44:43.653Z,976.17
2017-12-17T03:45:43.636Z,976.20
2017-12-17T03:46:43.611Z,976.18
2017-12-17T03:47:43.595Z,976.19
2017-12-17T03:48:43.532Z,976.23
2017-12-17T03:49:43.511Z,976.17
2017-12-17T03:50:43.495Z,976.19
2017-12-17T03:51:43.484Z,976.21
2017-12-17T03:52:43.462Z,976.22
2017-12-17T03:53:43.443Z,976.25
2017-12-17T03:54:43.425Z,976.23
2017-12-17T03:55:43.410Z,976.25
2017-12-17T03:56:43.452Z,976.22
2017-12-17T03:57:43.414Z,976.27
2017-12-17T03:58:43.396Z,976.23
2017-12-17T03:59:43.388Z,976.25
2017-12-17T04:00:43.367Z,976.22
2017-12-17T04:01:43.347Z,976.24
2017-12-17T04:02:43.323Z,976.24
2017-12-17T04:03:43.333Z,976.24
2017-12-17T04:04:43.256Z,976.26
2017-12-17T04:05:43.238Z,976.27
2017-12-17T04:06:43.219Z,976.29
2017-12-17T04:07:43.202Z,976.29
2017-12-17T04:08:43.211Z,976.30
2017-12-17T04:09:43.175Z,976.35
2017-12-17T04:10:43.211Z,976.30
2017-12-17T04:11:43.152Z,976.31
2017-12-17T04:12:43.160Z,976.33
2017-12-17T04:13:43.134Z,976.35
2017-12-17T04:14:43.138Z,976.31
2017-12-17T04:15:43.119Z,976.30
2017-12-17T04:16:43.107Z,976.28
2017-12-17T04:17:43.057Z,976.30
2017-12-17T04:18:43.044Z,976.31
2017-12-17T04:19:43.097Z,976.34
2017-12-17T04:20:42.978Z,976.31
2017-12-17T04:21:42.969Z,976.35
2017-12-17T04:22:42.944Z,976.34
2017-12-17T04:23:42.929Z,976.38
2017-12-17T04:24:42.967Z,976.37
2017-12-17T04:25:42.924Z,976.42
2017-12-17T04:26:42.897Z,976.40
2017-12-17T04:27:42.899Z,976.44
2017-12-17T04:28:42.846Z,976.46
2017-12-17T04:29:42.829Z,976.46
2017-12-17T04:30:42.814Z,976.45
2017-12-17T04:31:42.796Z,976.50
2017-12-17T04:32:42.772Z,976.49
2017-12-17T04:33:42.759Z,976.45
2017-12-17T04:34:42.738Z,976.45
2017-12-17T04:35:42.721Z,976.46
2017-12-17T04:36:42.737Z,976.49
2017-12-17T04:37:42.746Z,976.48
2017-12-17T04:38:42.724Z,976.45
2017-12-17T04:39:42.685Z,976.51
2017-12-17T04:40:42.673Z,976.50
2017-12-17T04:41:42.669Z,976.51
2017-12-17T04:42:42.633Z,976.51
2017-12-17T04:43:42.636Z,976.51
2017-12-17T04:44:42.563Z,976.52
2017-12-17T04:45:42.550Z,976.53
2017-12-17T04:46:42.538Z,976.53
2017-12-17T04:47:42.512Z,976.57
2017-12-17T04:48:42.500Z,976.62
2017-12-17T04:49:42.489Z,976.61
2017-12-17T04:50:42.464Z,976.64
2017-12-17T04:51:42.448Z,976.63
2017-12-17T04:52:42.461Z,976.66
2017-12-17T04:53:42.507Z,976.70
2017-12-17T04:54:42.425Z,976.70
2017-12-17T04:55:42.427Z,976.72
2017-12-17T04:56:42.409Z,976.72
2017-12-17T04:57:42.381Z,976.75
2017-12-17T04:58:42.362Z,976.79
2017-12-17T04:59:42.355Z,976.71
2017-12-17T05:00:42.294Z,976.79
2017-12-17T05:01:42.272Z,976.77
2017-12-17T05:02:42.254Z,976.75
2017-12-17T05:03:42.237Z,976.78
2017-12-17T05:04:42.232Z,976.77
2017-12-17T05:05:42.203Z,976.77
2017-12-17T05:06:42.185Z,976.74
2017-12-17T05:07:42.174Z,976.80
2017-12-17T05:08:42.214Z,976.78
2017-12-17T05:09:42.184Z,976.79
2017-12-17T05:10:42.150Z,976.76
2017-12-17T05:11:42.152Z,976.77
2017-12-17T05:12:42.122Z,976.76
2017-12-17T05:13:42.104Z,976.80
2017-12-17T05:14:42.094Z,976.86
2017-12-17T05:15:42.065Z,976.82
2017-12-17T05:16:42.011Z,976.89
2017-12-17T05:17:41.995Z,976.83
2017-12-17T05:18:41.978Z,976.87
2017-12-17T05:19:41.961Z,976.85
2017-12-17T05:20:41.943Z,976.86
2017-12-17T05:21:41.931Z,976.87
2017-12-17T05:22:41.916Z,976.86
2017-12-17T05:23:41.891Z,976.85
2017-12-17T05:24:41.905Z,976.87
2017-12-17T05:25:41.884Z,976.88
2017-12-17T05:26:41.891Z,976.87
2017-12-17T05:27:41.866Z,976.85
2017-12-17T05:28:41.810Z,976.87
2017-12-17T05:29:41.789Z,976.88
2017-12-17T05:30:41.771Z,976.91
2017-12-17T05:31:41.754Z,976.87
2017-12-17T05:32:41.835Z,976.90
2017-12-17T05:33:41.772Z,976.92
2017-12-17T05:34:41.753Z,976.93
2017-12-17T05:35:41.717Z,976.94
2017-12-17T05:36:42.073Z,976.92
2017-12-17T05:37:41.710Z,976.94
2017-12-17T05:38:41.666Z,976.93
2017-12-17T05:39:41.723Z,976.95
2017-12-17T05:40:41.600Z,976.95
2017-12-17T05:41:41.586Z,976.95
2017-12-17T05:42:41.564Z,976.95
2017-12-17T05:43:41.552Z,976.96
2017-12-17T05:44:41.532Z,976.96
2017-12-17T05:45:41.514Z,977.00
2017-12-17T05:46:41.494Z,976.99
2017-12-17T05:47:41.476Z,976.99
2017-12-17T05:48:41.493Z,976.97
2017-12-17T05:49:41.465Z,977.02
2017-12-17T05:50:41.472Z,977.02
2017-12-17T05:51:41.442Z,977.05
2017-12-17T05:52:41.411Z,977.04
2017-12-17T05:53:41.413Z,977.09
2017-12-17T05:54:41.411Z,977.07
2017-12-17T05:55:41.365Z,977.07
2017-12-17T05:56:41.325Z,977.09
2017-12-17T05:57:41.311Z,977.10
2017-12-17T05:58:41.290Z,977.13
2017-12-17T05:59:41.269Z,977.12
2017-12-17T06:00:41.302Z,977.12
2017-12-17T06:01:41.295Z,977.15
2017-12-17T06:02:41.272Z,977.20
2017-12-17T06:03:41.253Z,977.19
2017-12-17T06:04:41.191Z,977.22
2017-12-17T06:05:41.172Z,977.21
2017-12-17T06:06:41.158Z,977.18
2017-12-17T06:07:41.137Z,977.25
2017-12-17T06:08:41.116Z,977.28
2017-12-17T06:09:41.098Z,977.29
2017-12-17T06:10:41.081Z,977.26
2017-12-17T06:11:41.064Z,977.29
2017-12-17T06:12:41.091Z,977.21
2017-12-17T06:13:41.054Z,977.24
2017-12-17T06:14:41.057Z,977.26
2017-12-17T06:15:40.993Z,977.32
2017-12-17T06:16:40.980Z,977.34
2017-12-17T06:17:40.961Z,977.36
2017-12-17T06:18:40.948Z,977.40
2017-12-17T06:19:40.929Z,977.41
2017-12-17T06:20:40.906Z,977.42
2017-12-17T06:21:40.891Z,977.40
2017-12-17T06:22:40.875Z,977.45
2017-12-17T06:23:40.862Z,977.43
2017-12-17T06:24:40.840Z,977.47
2017-12-17T06:25:40.831Z,977.47
2017-12-17T06:26:40.806Z,977.52
2017-12-17T06:27:40.786Z,977.52
2017-12-17T06:28:40.771Z,977.56
2017-12-17T06:29:40.755Z,977.54
2017-12-17T06:30:40.734Z,977.56
2017-12-17T06:31:40.718Z,977.57
2017-12-17T06:32:40.699Z,977.56
2017-12-17T06:33:40.683Z,977.57
2017-12-17T06:34:40.669Z,977.59
2017-12-17T06:35:40.670Z,977.64
2017-12-17T06:36:40.631Z,977.64
2017-12-17T06:37:40.620Z,977.65
2017-12-17T06:38:40.598Z,977.63
2017-12-17T06:39:40.578Z,977.62
2017-12-17T06:40:40.563Z,977.61
2017-12-17T06:41:40.544Z,977.65
2017-12-17T06:42:40.531Z,977.63
2017-12-17T06:43:40.518Z,977.66
2017-12-17T06:44:40.492Z,977.68
2017-12-17T06:45:40.477Z,977.68
2017-12-17T06:46:40.458Z,977.69
2017-12-17T06:47:40.445Z,977.68
2017-12-17T06:48:40.426Z,977.68
2017-12-17T06:49:40.408Z,977.68
2017-12-17T06:50:40.388Z,977.71
2017-12-17T06:51:40.374Z,977.76
2017-12-17T06:52:40.356Z,977.75
2017-12-17T06:53:40.339Z,977.74
2017-12-17T06:54:40.328Z,977.76
2017-12-17T06:55:40.309Z,977.75
2017-12-17T06:56:40.292Z,977.79
2017-12-17T06:57:40.268Z,977.77
2017-12-17T06:58:40.250Z,977.77
2017-12-17T06:59:40.235Z,977.78
2017-12-17T07:00:40.217Z,977.77
2017-12-17T07:01:40.207Z,977.78
2017-12-17T07:02:40.183Z,977.81
2017-12-17T07:03:40.169Z,977.83
2017-12-17T07:04:40.147Z,977.84
2017-12-17T07:05:40.132Z,977.82
2017-12-17T07:06:40.120Z,977.83
2017-12-17T07:07:40.099Z,977.82
2017-12-17T07:08:40.076Z,977.81
2017-12-17T07:09:40.064Z,977.83
2017-12-17T07:10:40.045Z,977.81
2017-12-17T07:11:40.030Z,977.85
2017-12-17T07:12:40.008Z,977.82
2017-12-17T07:13:39.992Z,977.81
2017-12-17T07:14:39.980Z,977.85
2017-12-17T07:15:39.964Z,977.83
2017-12-17T07:16:39.938Z,977.85
2017-12-17T07:17:39.930Z,977.84
2017-12-17T07:18:39.910Z,977.88
2017-12-17T07:19:39.898Z,977.87
2017-12-17T07:20:39.884Z,977.83
2017-12-17T07:21:39.881Z,977.84
2017-12-17T07:22:39.845Z,977.88
2017-12-17T07:23:39.826Z,977.88
2017-12-17T07:24:39.808Z,977.89
2017-12-17T07:25:39.787Z,977.90
2017-12-17T07:26:39.770Z,977.91
2017-12-17T07:27:39.749Z,977.91
2017-12-17T07:28:39.730Z,977.94
2017-12-17T07:29:39.715Z,977.93
2017-12-17T07:30:39.697Z,977.96
2017-12-17T07:31:39.679Z,977.96
2017-12-17T07:32:39.662Z,977.97
2017-12-17T07:33:39.645Z,978.00
2017-12-17T07:34:39.630Z,978.01
2017-12-17T07:35:39.614Z,977.99
2017-12-17T07:36:39.601Z,978.02
2017-12-17T07:37:39.575Z,978.06
2017-12-17T07:38:39.621Z,978.09
2017-12-17T07:39:39.544Z,978.08
2017-12-17T07:40:39.523Z,978.11
2017-12-17T07:41:39.506Z,978.08
2017-12-17T07:42:39.491Z,978.10
2017-12-17T07:43:39.471Z,978.09
2017-12-17T07:44:39.467Z,978.12
2017-12-17T07:45:39.437Z,978.13
2017-12-17T07:46:39.422Z,978.15
2017-12-17T07:47:39.400Z,978.15
2017-12-17T07:48:39.385Z,978.14
2017-12-17T07:49:39.372Z,978.17
2017-12-17T07:50:39.351Z,978.17
2017-12-17T07:51:39.333Z,978.18
2017-12-17T07:52:39.320Z,978.19
2017-12-17T07:53:39.297Z,978.22
2017-12-17T07:54:39.286Z,978.23
2017-12-17T07:55:39.267Z,978.22
2017-12-17T07:56:39.251Z,978.27
2017-12-17T07:57:39.236Z,978.23
2017-12-17T07:58:39.217Z,978.27
2017-12-17T07:59:39.195Z,978.26
2017-12-17T08:00:39.177Z,978.32
2017-12-17T08:01:39.164Z,978.32
2017-12-17T08:02:39.148Z,978.32
2017-12-17T08:03:39.125Z,978.35
2017-12-17T08:04:39.106Z,978.38
2017-12-17T08:05:39.092Z,978.39
2017-12-17T08:06:39.080Z,978.41
2017-12-17T08:07:39.063Z,978.42
2017-12-17T08:08:39.044Z,978.46
2017-12-17T08:09:39.024Z,978.46
2017-12-17T08:10:39.004Z,978.44
2017-12-17T08:11:38.990Z,978.45
2017-12-17T08:12:38.970Z,978.48
2017-12-17T08:13:38.951Z,978.42
2017-12-17T08:14:38.936Z,978.44
2017-12-17T08:15:38.915Z,978.46
2017-12-17T08:16:38.904Z,978.45
2017-12-17T08:17:38.882Z,978.45
2017-12-17T08:18:38.867Z,978.46
2017-12-17T08:19:38.848Z,978.50
2017-12-17T08:20:38.837Z,978.51
2017-12-17T08:21:38.813Z,978.50
2017-12-17T08:22:38.803Z,978.51
2017-12-17T08:23:38.778Z,978.51
2017-12-17T08:24:38.760Z,978.54
2017-12-17T08:25:38.751Z,978.55
2017-12-17T08:26:38.728Z,978.61
2017-12-17T08:27:38.715Z,978.58
2017-12-17T08:28:38.700Z,978.56
2017-12-17T08:29:38.676Z,978.65
2017-12-17T08:30:38.659Z,978.67
2017-12-17T08:31:38.642Z,978.66
2017-12-17T08:32:38.630Z,978.69
2017-12-17T08:33:38.611Z,978.67
2017-12-17T08:34:38.591Z,978.71
2017-12-17T08:35:38.608Z,978.74
2017-12-17T08:36:38.557Z,978.73
2017-12-17T08:37:38.538Z,978.78
2017-12-17T08:38:38.522Z,978.69
2017-12-17T08:39:38.503Z,978.76
2017-12-17T08:40:38.485Z,978.75
2017-12-17T08:41:38.476Z,978.76
2017-12-17T08:42:38.456Z,978.79
2017-12-17T08:43:38.436Z,978.78
2017-12-17T08:44:38.418Z,978.82
2017-12-17T08:45:38.405Z,978.83
2017-12-17T08:46:38.388Z,978.84
2017-12-17T08:47:38.375Z,978.82
2017-12-17T08:48:38.365Z,978.85
2017-12-17T08:49:38.341Z,978.85
2017-12-17T08:50:38.323Z,978.87
2017-12-17T08:51:38.307Z,978.85
2017-12-17T08:52:38.283Z,978.91
2017-12-17T08:53:38.270Z,978.96
2017-12-17T08:54:38.255Z,978.97
2017-12-17T08:55:38.229Z,978.96
2017-12-17T08:56:38.216Z,978.92
2017-12-17T08:57:38.199Z,978.96
2017-12-17T08:58:38.181Z,978.95
2017-12-17T08:59:38.167Z,978.94
2017-12-17T09:00:38.146Z,978.97
2017-12-17T09:01:38.128Z,978.95
2017-12-17T09:02:39.320Z,978.96
2017-12-17T09:03:38.090Z,978.95
2017-12-17T09:04:38.078Z,979.00
2017-12-17T09:05:38.057Z,979.00
2017-12-17T09:06:38.042Z,979.06
2017-12-17T09:07:38.024Z,979.07
2017-12-17T09:08:38.006Z,978.99
2017-12-17T09:09:37.990Z,979.06
2017-12-17T09:10:37.971Z,979.07
2017-12-17T09:11:37.966Z,979.06
2017-12-17T09:12:37.937Z,979.10
2017-12-17T09:13:37.924Z,979.09
2017-12-17T09:14:37.905Z,979.11
2017-12-17T09:15:37.886Z,979.15
2017-12-17T09:16:37.874Z,979.16
2017-12-17T09:17:37.855Z,979.16
2017-12-17T09:18:37.840Z,979.20
2017-12-17T09:19:37.823Z,979.23
2017-12-17T09:20:37.803Z,979.21
2017-12-17T09:21:37.785Z,979.22
2017-12-17T09:22:37.773Z,979.23
2017-12-17T09:23:37.754Z,979.22
2017-12-17T09:24:37.738Z,979.28
2017-12-17T09:25:37.719Z,979.27
2017-12-17T09:26:37.707Z,979.29
2017-12-17T09:27:37.684Z,979.30
2017-12-17T09:28:37.672Z,979.32
2017-12-17T09:29:37.648Z,979.35
2017-12-17T09:30:37.634Z,979.35
2017-12-17T09:31:37.620Z,979.37
2017-12-17T09:32:37.599Z,979.39
2017-12-17T09:33:37.582Z,979.39
2017-12-17T09:34:37.571Z,979.36
2017-12-17T09:35:37.546Z,979.43
2017-12-17T09:36:37.533Z,979.42
2017-12-17T09:37:37.515Z,979.42
2017-12-17T09:38:37.502Z,979.45
2017-12-17T09:39:37.480Z,979.46
2017-12-17T09:40:37.463Z,979.43
2017-12-17T09:41:37.453Z,979.45
2017-12-17T09:42:37.430Z,979.48
2017-12-17T09:43:37.411Z,979.48
2017-12-17T09:44:37.400Z,979.48
2017-12-17T09:45:37.379Z,979.48
2017-12-17T09:46:37.363Z,979.43
2017-12-17T09:47:37.351Z,979.49
2017-12-17T09:48:37.330Z,979.45
2017-12-17T09:49:37.315Z,979.46
2017-12-17T09:50:37.304Z,979.44
2017-12-17T09:51:37.288Z,979.45
2017-12-17T09:52:37.265Z,979.49
2017-12-17T09:53:37.248Z,979.45
2017-12-17T09:54:37.236Z,979.49
2017-12-17T09:55:37.213Z,979.49
2017-12-17T09:56:37.208Z,979.52
2017-12-17T09:57:37.181Z,979.50
2017-12-17T09:58:37.169Z,979.56
2017-12-17T09:59:37.145Z,979.54
2017-12-17T10:00:37.130Z,979.56
2017-12-17T10:01:37.121Z,979.51
2017-12-17T10:02:37.097Z,979.51
2017-12-17T10:03:37.083Z,979.48
2017-12-17T10:04:37.064Z,979.47
2017-12-17T10:05:37.050Z,979.44
2017-12-17T10:06:37.040Z,979.43
2017-12-17T10:07:37.017Z,979.46
2017-12-17T10:08:36.999Z,979.44
2017-12-17T10:09:36.985Z,979.45
2017-12-17T10:10:36.974Z,979.47
2017-12-17T10:11:36.954Z,979.53
2017-12-17T10:12:36.935Z,979.47
2017-12-17T10:13:36.920Z,979.49
2017-12-17T10:14:36.904Z,979.47
2017-12-17T10:15:36.891Z,979.49
2017-12-17T10:16:36.877Z,979.51
2017-12-17T10:17:36.854Z,979.48
2017-12-17T10:18:36.847Z,979.48
2017-12-17T10:19:36.822Z,979.51
2017-12-17T10:20:36.813Z,979.50
2017-12-17T10:21:36.792Z,979.52
2017-12-17T10:22:36.777Z,979.52
2017-12-17T10:23:36.762Z,979.48
2017-12-17T10:24:36.746Z,979.49
2017-12-17T10:25:36.726Z,979.48
2017-12-17T10:26:36.713Z,979.45
2017-12-17T10:27:36.701Z,979.44
2017-12-17T10:28:36.677Z,979.47
2017-12-17T10:29:36.663Z,979.45
2017-12-17T10:30:36.652Z,979.50
2017-12-17T10:31:36.634Z,979.52
2017-12-17T10:32:36.614Z,979.52
2017-12-17T10:33:36.599Z,979.48
2017-12-17T10:34:36.587Z,979.49
2017-12-17T10:35:36.566Z,979.51
2017-12-17T10:36:36.551Z,979.54
2017-12-17T10:37:36.534Z,979.55
2017-12-17T10:38:36.525Z,979.57
2017-12-17T10:39:36.501Z,979.54
2017-12-17T10:40:36.486Z,979.54
2017-12-17T10:41:36.477Z,979.53
2017-12-17T10:42:36.460Z,979.52
2017-12-17T10:43:36.438Z,979.56
2017-12-17T10:44:36.428Z,979.56
2017-12-17T10:45:36.405Z,979.57
2017-12-17T10:46:36.392Z,979.58
2017-12-17T10:47:36.380Z,979.58
2017-12-17T10:48:36.365Z,979.61
2017-12-17T10:50:36.326Z,979.50
2017-12-17T10:51:36.310Z,979.50
2017-12-17T10:52:36.296Z,979.51
2017-12-17T10:53:36.280Z,979.48
2017-12-17T10:54:36.267Z,979.48
2017-12-17T10:55:36.247Z,979.47
2017-12-17T10:56:36.269Z,979.46
2017-12-17T10:57:36.214Z,979.47
2017-12-17T10:58:36.201Z,979.44
2017-12-17T10:59:36.184Z,979.44
2017-12-17T11:00:36.169Z,979.41
2017-12-17T11:01:36.157Z,979.46
2017-12-17T11:02:36.138Z,979.40
2017-12-17T11:03:36.145Z,979.42
2017-12-17T11:04:36.105Z,979.41
2017-12-17T11:05:36.090Z,979.39
2017-12-17T11:06:36.072Z,979.41
2017-12-17T11:07:36.065Z,979.39
2017-12-17T11:08:36.041Z,979.41
2017-12-17T11:09:36.024Z,979.41
2017-12-17T11:10:36.009Z,979.42
2017-12-17T11:11:35.998Z,979.37
2017-12-17T11:12:35.977Z,979.42
2017-12-17T11:13:35.962Z,979.37
2017-12-17T11:14:35.953Z,979.39
2017-12-17T11:15:35.944Z,979.38
2017-12-17T11:16:35.921Z,979.34
2017-12-17T11:17:35.906Z,979.38
2017-12-17T11:18:35.883Z,979.38
2017-12-17T11:19:35.866Z,979.38
2017-12-17T11:20:35.850Z,979.34
2017-12-17T11:21:35.836Z,979.38
2017-12-17T11:22:35.822Z,979.33
2017-12-17T11:23:35.804Z,979.35
2017-12-17T11:24:35.792Z,979.38
2017-12-17T11:25:35.775Z,979.35
2017-12-17T11:26:35.759Z,979.38
2017-12-17T11:27:35.743Z,979.34
2017-12-17T11:28:35.728Z,979.33
2017-12-17T11:29:35.717Z,979.28
2017-12-17T11:30:35.697Z,979.32
2017-12-17T11:31:35.678Z,979.33
2017-12-17T11:32:35.664Z,979.33
2017-12-17T11:33:35.648Z,979.37
2017-12-17T11:34:35.637Z,979.39
2017-12-17T11:35:35.621Z,979.35
2017-12-17T11:36:35.603Z,979.36
2017-12-17T11:37:35.585Z,979.37
2017-12-17T11:38:35.572Z,979.36
2017-12-17T11:39:35.560Z,979.32
2017-12-17T11:40:35.538Z,979.38
2017-12-17T11:41:35.528Z,979.37
2017-12-17T11:42:35.520Z,979.39
2017-12-17T11:43:35.493Z,979.38
2017-12-17T11:44:35.479Z,979.33
2017-12-17T11:45:35.465Z,979.37
2017-12-17T11:46:35.445Z,979.32
2017-12-17T11:47:35.427Z,979.33
2017-12-17T11:48:35.411Z,979.36
2017-12-17T11:49:35.404Z,979.31
2017-12-17T11:50:35.382Z,979.30
2017-12-17T11:51:35.369Z,979.25
2017-12-17T11:52:35.346Z,979.23
2017-12-17T11:53:35.333Z,979.26
2017-12-17T11:54:35.316Z,979.28
2017-12-17T11:55:35.298Z,979.30
2017-12-17T11:56:35.289Z,979.34
2017-12-17T11:57:35.269Z,979.34
2017-12-17T11:58:35.257Z,979.34
2017-12-17T11:59:35.241Z,979.39
2017-12-17T12:00:35.220Z,979.37
2017-12-17T12:01:35.206Z,979.38
2017-12-17T12:02:35.187Z,979.35
2017-12-17T12:03:35.173Z,979.37
2017-12-17T12:04:35.157Z,979.36
2017-12-17T12:05:35.144Z,979.38
2017-12-17T12:06:35.125Z,979.39
2017-12-17T12:09:35.074Z,979.39
2017-12-17T12:10:35.058Z,979.35
2017-12-17T12:11:35.042Z,979.38
2017-12-17T12:12:35.025Z,979.38
2017-12-17T12:13:35.014Z,979.38
2017-12-17T12:14:34.993Z,979.37
2017-12-17T12:15:34.978Z,979.41
2017-12-17T12:16:34.962Z,979.35
2017-12-17T12:17:34.946Z,979.33
2017-12-17T12:18:34.937Z,979.35
2017-12-17T12:19:34.918Z,979.39
2017-12-17T12:20:34.897Z,979.38
2017-12-17T12:21:34.888Z,979.38
2017-12-17T12:22:34.865Z,979.39
2017-12-17T12:23:34.849Z,979.42
2017-12-17T12:24:34.846Z,979.45
2017-12-17T12:25:34.818Z,979.39
2017-12-17T12:26:34.802Z,979.40
2017-12-17T12:27:34.790Z,979.41
2017-12-17T12:28:34.777Z,979.43
2017-12-17T12:29:34.754Z,979.40
2017-12-17T12:30:34.738Z,979.41
2017-12-17T12:31:34.723Z,979.40