createdAt,value
2023-02-03T00:05:15.413Z,36.45
2023-02-03T00:10:39.170Z,36.62
2023-02-03T00:16:02.260Z,36.21
2023-02-03T00:21:24.121Z,36.23
2023-02-03T00:26:45.869Z,36.36
2023-02-03T00:32:07.693Z,36.32
2023-02-03T00:37:29.654Z,36.28
2023-02-03T00:42:52.385Z,36.40
2023-02-03T00:48:14.378Z,36.34
2023-02-03T00:53:36.304Z,36.64
2023-02-03T00:58:58.195Z,36.36
2023-02-03T01:04:20.057Z,36.66
2023-02-03T01:09:42.001Z,36.24
2023-02-03T01:15:04.137Z,36.25
2023-02-03T01:20:26.276Z,36.35
2023-02-03T01:25:48.249Z,36.39
2023-02-03T01:31:15.929Z,36.21
2023-02-03T01:36:38.156Z,36.54
2023-02-03T01:41:59.904Z,36.69
2023-02-03T01:47:27.319Z,36.52
2023-02-03T01:52:57.419Z,36.43
2023-02-03T01:58:25.932Z,36.28
2023-02-03T02:03:54.814Z,36.25
2023-02-03T02:09:16.792Z,36.54
2023-02-03T02:14:39.828Z,36.31
2023-02-03T02:20:35.861Z,36.37
2023-02-03T02:26:03.582Z,36.29
2023-02-03T02:31:56.075Z,36.40
2023-02-03T02:37:46.541Z,36.71
2023-02-03T02:43:13.526Z,36.25
2023-02-03T02:48:44.808Z,36.67
2023-02-03T02:54:09.815Z,36.51
2023-02-03T02:59:31.995Z,36.64
2023-02-03T03:04:54.151Z,36.42
2023-02-03T03:10:22.279Z,36.33
2023-02-03T03:15:47.872Z,36.54
2023-02-03T03:21:11.564Z,36.75
2023-02-03T03:26:40.534Z,36.69
2023-02-03T03:32:03.217Z,36.76
2023-02-03T03:37:43.452Z,36.73
2023-02-03T03:43:05.165Z,36.34
2023-02-03T03:48:53.323Z,36.51
2023-02-03T03:54:19.475Z,36.74
2023-02-03T03:59:45.818Z,36.67
2023-02-03T04:05:10.671Z,36.71
2023-02-03T04:10:41.115Z,36.31
2023-02-03T04:16:02.924Z,36.42
2023-02-03T04:21:24.832Z,36.33
2023-02-03T04:26:46.677Z,36.48
2023-02-03T04:32:08.471Z,36.42
2023-02-03T04:37:30.442Z,36.70
2023-02-03T04:42:52.281Z,36.31
2023-02-03T04:48:14.000Z,36.40
2023-02-03T04:53:36.246Z,36.40
2023-02-03T04:58:57.984Z,36.57
2023-02-03T05:04:19.757Z,36.41
2023-02-03T05:09:41.420Z,36.65
2023-02-03T05:15:03.208Z,36.36
2023-02-03T05:20:25.381Z,36.70
2023-02-03T05:25:47.306Z,36.30
2023-02-03T05:31:09.119Z,36.52
2023-02-03T05:36:30.843Z,36.51
2023-02-03T05:41:52.640Z,36.58
2023-02-03T05:47:14.341Z,36.70
2023-02-03T05:52:36.188Z,36.37
2023-02-03T05:58:00.047Z,36.34
2023-02-03T06:03:21.787Z,36.58
2023-02-03T06:08:43.995Z,36.65
2023-02-03T06:14:05.744Z,36.17
2023-02-03T06:19:27.478Z,36.02
2023-02-03T06:24:49.246Z,35.57
2023-02-03T06:30:11.721Z,34.77
2023-02-03T06:35:33.494Z,34.44
2023-02-03T06:40:55.166Z,34.47
2023-02-03T06:46:17.023Z,34.62
2023-02-03T06:51:38.952Z,34.49
2023-02-03T06:57:00.696Z,34.55
2023-02-03T07:02:22.684Z,34.62
2023-02-03T07:07:44.532Z,34.54
2023-02-03T07:13:06.992Z,35.18
2023-02-03T07:18:46.876Z,35.13
2023-02-03T07:24:09.597Z,35.00
2023-02-03T07:29:31.343Z,35.11
2023-02-03T07:34:53.063Z,35.52
2023-02-03T07:40:15.694Z,35.68
2023-02-03T07:45:37.392Z,35.00
2023-02-03T07:50:59.275Z,34.88
2023-02-03T07:56:20.984Z,34.85
2023-02-03T08:01:42.837Z,34.50
2023-02-03T08:07:04.783Z,33.90
2023-02-03T08:12:26.676Z,34.07
2023-02-03T08:17:51.747Z,33.71
2023-02-03T08:23:13.699Z,33.86
2023-02-03T08:28:35.486Z,34.12
2023-02-03T08:33:57.796Z,33.93
2023-02-03T08:39:19.693Z,33.96
2023-02-03T08:44:41.686Z,33.44
2023-02-03T08:50:06.562Z,33.53
2023-02-03T08:55:28.299Z,33.67
2023-02-03T09:00:50.196Z,33.63
2023-02-03T09:06:16.677Z,33.29
2023-02-03T09:11:38.436Z,33.41
2023-02-03T09:17:04.791Z,33.29
2023-02-03T09:22:26.669Z,33.52
2023-02-03T09:27:48.552Z,33.53
2023-02-03T09:33:10.572Z,33.88
2023-02-03T09:38:33.465Z,33.77
2023-02-03T09:44:06.082Z,34.17
2023-02-03T09:49:41.276Z,34.10
2023-02-03T09:55:26.420Z,34.34
2023-02-03T10:00:52.128Z,34.39
2023-02-03T10:06:29.346Z,34.47
2023-02-03T10:11:51.004Z,34.84
2023-02-03T10:17:34.259Z,35.12
2023-02-03T10:23:02.349Z,34.67
2023-02-03T10:28:30.242Z,35.20
2023-02-03T10:34:20.004Z,35.16
2023-02-03T10:39:46.515Z,34.95
2023-02-03T10:45:12.495Z,35.34
2023-02-03T10:50:35.871Z,35.26
2023-02-03T10:56:11.728Z,35.19
2023-02-03T11:01:49.182Z,35.11
2023-02-03T11:07:24.797Z,35.54
2023-02-03T11:12:46.728Z,35.39
2023-02-03T11:18:45.190Z,35.26
2023-02-03T11:24:18.720Z,35.36
2023-02-03T11:30:06.879Z,35.14
2023-02-03T11:35:31.959Z,35.58
2023-02-03T11:41:01.218Z,35.52
2023-02-03T11:46:23.749Z,35.51
2023-02-03T11:52:06.272Z,35.45
2023-02-03T11:57:49.262Z,35.17
2023-02-03T12:03:35.622Z,34.96
2023-02-03T12:09:22.861Z,35.09
2023-02-03T12:15:05.714Z,34.92
2023-02-03T12:21:12.088Z,35.13
2023-02-03T12:26:50.113Z,35.31
2023-02-03T12:32:35.346Z,34.84
2023-02-03T12:38:04.545Z,35.29
2023-02-03T12:43:26.195Z,35.02
2023-02-03T12:49:23.612Z,34.95
2023-02-03T12:54:54.909Z,35.25
2023-02-03T13:00:42.325Z,35.45
2023-02-03T13:06:32.190Z,35.58
2023-02-03T13:11:53.810Z,35.56
2023-02-03T13:17:25.914Z,35.39
2023-02-03T13:22:47.717Z,35.24
2023-02-03T13:28:21.424Z,35.34
2023-02-03T13:34:05.654Z,35.36
2023-02-03T13:39:33.031Z,35.63
2023-02-03T13:45:07.583Z,35.43
2023-02-03T13:50:31.009Z,35.41
2023-02-03T13:56:02.451Z,35.84
2023-02-03T14:01:34.297Z,35.62
2023-02-03T14:06:59.404Z,35.41
2023-02-03T14:12:29.951Z,35.68
2023-02-03T14:17:51.604Z,35.96
2023-02-03T14:23:40.282Z,35.68
2023-02-03T14:29:03.279Z,35.54
2023-02-03T14:34:48.738Z,36.02
2023-02-03T14:40:32.607Z,35.82
2023-02-03T14:46:24.673Z,35.64
2023-02-03T14:52:14.834Z,35.98
2023-02-03T14:57:49.848Z,35.75
2023-02-03T15:03:11.675Z,35.63
2023-02-03T15:08:36.313Z,35.54
2023-02-03T15:14:22.454Z,35.70
2023-02-03T15:19:44.149Z,35.72
2023-02-03T15:25:18.154Z,35.70
2023-02-03T15:30:41.462Z,35.69
2023-02-03T15:36:08.788Z,35.66
2023-02-03T15:41:31.472Z,35.52
2023-02-03T15:46:55.144Z,35.49
2023-02-03T15:52:20.537Z,35.27
2023-02-03T15:57:46.359Z,34.79
2023-02-03T16:03:23.139Z,34.61
2023-02-03T16:08:48.905Z,34.39
2023-02-03T16:14:12.174Z,34.44
2023-02-03T16:19:38.719Z,33.93
2023-02-03T16:25:20.505Z,33.69
2023-02-03T16:31:16.413Z,33.90
2023-02-03T16:37:01.588Z,33.95
2023-02-03T16:42:41.524Z,34.17
2023-02-03T16:48:22.509Z,33.73
2023-02-03T16:53:45.974Z,34.17
2023-02-03T16:59:07.720Z,33.66
2023-02-03T17:04:29.419Z,33.83
2023-02-03T17:09:51.135Z,33.89
2023-02-03T17:15:13.341Z,33.90
2023-02-03T17:20:36.609Z,33.79
2023-02-03T17:25:58.335Z,33.77
2023-02-03T17:31:21.015Z,34.24
2023-02-03T17:36:42.751Z,34.08
2023-02-03T17:58:37.780Z,35.15
2023-02-03T18:04:05.060Z,35.04
2023-02-03T18:09:27.119Z,35.21
2023-02-03T18:14:49.581Z,35.15
2023-02-03T18:20:12.378Z,35.43
2023-02-03T18:25:37.006Z,35.59
2023-02-03T18:31:11.266Z,35.68
2023-02-03T18:36:33.280Z,35.61
2023-02-03T18:41:55.045Z,35.64
2023-02-03T18:47:17.479Z,35.79
2023-02-03T18:52:39.299Z,36.10
2023-02-03T18:58:01.011Z,35.98
2023-02-03T19:03:25.002Z,36.39
2023-02-03T19:08:47.574Z,36.39
2023-02-03T19:14:09.356Z,36.04
2023-02-03T19:19:31.232Z,36.44
2023-02-03T19:24:52.907Z,35.96
2023-02-03T19:30:14.892Z,35.93
2023-02-03T19:35:36.993Z,36.15
2023-02-03T19:40:58.998Z,35.45
2023-02-03T19:46:23.740Z,35.34
2023-02-03T19:51:45.749Z,34.82
2023-02-03T19:57:07.582Z,34.53
2023-02-03T20:02:29.317Z,34.87
2023-02-03T20:07:52.765Z,34.87
2023-02-03T20:13:15.080Z,34.73
2023-02-03T20:18:36.859Z,34.48
2023-02-03T20:23:58.718Z,34.76
2023-02-03T20:29:20.451Z,34.80
2023-02-03T20:34:42.267Z,35.03
2023-02-03T20:40:12.100Z,35.60
2023-02-03T20:45:34.768Z,35.44
2023-02-03T20:50:56.625Z,36.24
2023-02-03T20:56:21.869Z,36.00
2023-02-03T21:01:43.967Z,36.48
2023-02-03T21:07:14.872Z,37.11
2023-02-03T21:12:36.588Z,36.98
2023-02-03T21:17:58.279Z,37.12
2023-02-03T21:23:24.504Z,37.26
2023-02-03T21:28:54.802Z,37.53
2023-02-03T21:34:21.521Z,37.24
2023-02-03T21:39:43.228Z,37.55
2023-02-03T21:45:24.381Z,37.86
2023-02-03T21:50:46.326Z,38.00
2023-02-03T21:56:20.358Z,37.92
2023-02-03T22:01:42.607Z,37.66
2023-02-03T22:07:15.536Z,37.97
2023-02-03T22:12:37.240Z,38.25
2023-02-03T22:17:58.902Z,38.32
2023-02-03T22:23:20.812Z,37.88
2023-02-03T22:28:43.166Z,38.34
2023-02-03T22:34:04.929Z,38.34
2023-02-03T22:39:26.611Z,37.83
2023-02-03T22:44:48.301Z,38.11
2023-02-03T22:50:13.020Z,38.30
2023-02-03T22:55:36.269Z,38.13
2023-02-03T23:00:57.934Z,37.99
2023-02-03T23:06:19.622Z,37.94
2023-02-03T23:11:41.317Z,37.89
2023-02-03T23:17:03.358Z,38.07
2023-02-03T23:22:25.210Z,38.08
2023-02-03T23:27:47.118Z,37.72
2023-02-03T23:33:09.047Z,37.87
2023-02-03T23:38:30.859Z,37.90
2023-02-03T23:43:52.574Z,37.80
2023-02-03T23:49:14.415Z,37.70
2023-02-03T23:54:36.138Z,37.64
2023-02-03T23:59:57.902Z,37.77
