createdAt,value
2023-04-14T00:01:37.785Z,2.90
2023-04-14T00:04:04.962Z,3.15
2023-04-14T01:16:51.774Z,3.58
2023-04-14T01:19:57.575Z,3.25
2023-04-14T01:25:41.394Z,3.50
2023-04-14T01:28:39.943Z,3.00
2023-04-14T02:25:33.692Z,4.35
2023-04-14T02:28:10.465Z,4.15
2023-04-14T02:30:44.551Z,4.35
2023-04-14T03:04:01.853Z,5.53
2023-04-14T03:06:29.141Z,5.10
2023-04-14T03:08:57.328Z,5.68
2023-04-14T03:11:25.350Z,4.65
2023-04-14T03:13:54.645Z,5.22
2023-04-14T03:16:22.283Z,4.50
2023-04-14T03:26:35.800Z,4.22
2023-04-14T03:29:03.599Z,3.72
2023-04-14T03:31:37.134Z,4.93
2023-04-14T03:45:40.490Z,4.30
2023-04-14T03:48:11.955Z,4.55
2023-04-14T03:50:42.145Z,4.43
2023-04-14T04:00:52.312Z,4.78
2023-04-14T04:03:21.182Z,3.95
2023-04-14T04:05:48.646Z,4.60
2023-04-14T04:08:15.767Z,4.32
2023-04-14T04:10:43.940Z,4.43
2023-04-14T04:13:15.507Z,5.40
2023-04-14T04:15:42.503Z,4.55
2023-04-14T04:18:15.247Z,4.30
2023-04-14T04:20:42.665Z,4.25
2023-04-14T04:27:01.484Z,4.82
2023-04-14T04:29:28.602Z,4.15
2023-04-14T04:31:55.663Z,5.32
2023-04-14T04:34:24.188Z,4.55
2023-04-14T04:48:14.572Z,5.07
2023-04-14T04:50:42.180Z,4.65
2023-04-14T04:53:08.800Z,5.65
2023-04-14T05:03:07.274Z,6.22
2023-04-14T05:05:37.747Z,6.00
2023-04-14T05:08:04.642Z,6.10
2023-04-14T05:10:33.668Z,5.63
2023-04-14T05:13:00.325Z,5.50
2023-04-14T05:15:27.110Z,5.57
2023-04-14T05:17:53.834Z,5.90
2023-04-14T05:20:20.512Z,5.47
2023-04-14T05:22:47.102Z,4.57
2023-04-14T05:25:13.816Z,5.05
2023-04-14T05:27:40.447Z,6.45
2023-04-14T05:49:12.207Z,5.53
2023-04-14T05:51:39.274Z,4.40
2023-04-14T05:54:06.349Z,6.07
2023-04-14T05:56:32.991Z,6.43
2023-04-14T05:58:59.641Z,4.05
2023-04-14T06:01:26.238Z,4.63
2023-04-14T06:07:37.002Z,5.20
2023-04-14T06:29:16.007Z,5.80
2023-04-14T06:31:43.555Z,4.00
2023-04-14T06:34:10.344Z,6.72
2023-04-14T06:36:37.073Z,5.40
2023-04-14T06:39:04.807Z,6.47
2023-04-14T06:41:31.878Z,6.35
2023-04-14T07:07:05.781Z,6.28
2023-04-14T07:09:32.446Z,6.50
2023-04-14T07:11:59.409Z,5.80
2023-04-14T07:14:26.133Z,6.35
2023-04-14T10:08:37.892Z,1.52
2023-04-14T10:11:13.904Z,1.98
2023-04-14T10:13:40.532Z,2.08
2023-04-14T10:27:33.978Z,2.00
2023-04-14T10:30:01.566Z,1.33
2023-04-14T10:32:33.943Z,2.00
2023-04-14T10:35:09.209Z,1.67
2023-04-14T10:37:36.744Z,2.00
2023-04-14T10:40:08.124Z,1.40
2023-04-14T10:42:57.160Z,1.92
2023-04-14T10:45:24.271Z,1.52
2023-04-14T10:47:51.648Z,1.13
2023-04-14T10:50:22.615Z,1.13
2023-04-14T11:04:19.592Z,1.50
2023-04-14T11:06:46.847Z,1.20
2023-04-14T11:09:31.203Z,1.40
2023-04-14T11:12:04.135Z,1.60
2023-04-14T12:02:18.684Z,1.77
2023-04-14T12:04:50.882Z,1.45
2023-04-14T12:07:19.499Z,1.40
2023-04-14T12:09:48.869Z,1.20
2023-04-14T12:12:17.305Z,1.08
2023-04-14T12:37:51.660Z,1.08
2023-04-14T12:40:36.571Z,1.00
2023-04-14T12:43:03.321Z,0.88
2023-04-14T12:45:43.389Z,1.35
2023-04-14T12:48:10.715Z,1.42
2023-04-14T12:50:37.335Z,1.40
2023-04-14T12:53:26.303Z,1.15
2023-04-14T12:56:22.161Z,1.23
2023-04-14T13:14:03.527Z,1.15
2023-04-14T13:16:30.180Z,0.75
2023-04-14T13:18:57.380Z,1.58
2023-04-14T13:21:24.038Z,0.80
2023-04-14T13:23:50.788Z,0.82
2023-04-14T13:41:32.144Z,1.10
2023-04-14T13:43:58.741Z,1.38
2023-04-14T13:46:25.409Z,1.00
2023-04-14T13:48:52.495Z,1.38
2023-04-14T13:51:19.137Z,1.50
2023-04-14T13:53:46.510Z,1.27
2023-04-14T13:56:13.287Z,1.20
2023-04-14T14:02:32.998Z,1.00
2023-04-14T14:05:00.447Z,1.95
2023-04-14T14:07:27.053Z,1.15
2023-04-14T14:17:25.569Z,1.05
2023-04-14T14:19:52.736Z,0.70
2023-04-14T14:22:19.516Z,1.20
2023-04-14T14:36:19.698Z,0.68
2023-04-14T14:38:46.293Z,0.90
2023-04-14T14:41:13.286Z,0.93
2023-04-14T14:51:36.065Z,0.90
2023-04-14T14:54:09.703Z,0.95
2023-04-14T14:56:36.719Z,1.02
2023-04-14T14:59:03.514Z,0.70
2023-04-14T15:32:08.444Z,1.20
2023-04-14T15:34:35.138Z,1.15
2023-04-14T15:37:01.787Z,0.93
2023-04-14T15:47:02.310Z,1.00
2023-04-14T15:49:28.967Z,1.17
2023-04-14T15:51:57.012Z,0.85
2023-04-14T15:54:24.064Z,1.65
2023-04-14T15:56:53.745Z,0.80
2023-04-14T15:59:21.071Z,0.93
2023-04-14T16:09:30.067Z,1.30
2023-04-14T16:11:56.836Z,0.95
2023-04-14T16:14:23.504Z,1.60
2023-04-14T16:20:31.639Z,1.13
2023-04-14T16:26:49.467Z,0.88
2023-04-14T16:29:16.116Z,1.00
2023-04-14T16:31:42.751Z,1.25
2023-04-14T16:34:09.458Z,1.23
2023-04-14T17:03:02.984Z,0.95
2023-04-14T17:05:29.843Z,0.73
2023-04-14T17:07:56.527Z,0.70
2023-04-14T17:10:23.363Z,0.55
2023-04-14T17:31:55.810Z,0.75
2023-04-14T17:34:22.830Z,0.55
2023-04-14T17:36:49.964Z,0.63
2023-04-14T17:39:20.303Z,0.93
2023-04-14T19:00:00.672Z,1.40
2023-04-14T19:02:27.947Z,1.63
2023-04-14T19:04:54.984Z,1.70
2023-04-14T19:07:21.742Z,1.70
2023-04-14T19:09:49.032Z,1.48
2023-04-14T19:12:27.638Z,1.80
2023-04-14T19:30:16.388Z,1.60
2023-04-14T19:32:43.166Z,1.50
2023-04-14T19:35:10.279Z,1.70
2023-04-14T19:37:38.172Z,1.55
2023-04-14T19:40:08.194Z,1.70
2023-04-14T19:57:59.479Z,1.58
2023-04-14T20:00:26.144Z,1.67
2023-04-14T20:02:53.853Z,1.55
2023-04-14T20:05:22.141Z,1.88
2023-04-14T20:07:49.617Z,1.80
2023-04-14T20:17:58.344Z,2.33
2023-04-14T20:20:25.006Z,1.48
2023-04-14T20:22:54.076Z,1.63
2023-04-14T20:25:20.963Z,3.55
2023-04-14T20:39:20.003Z,1.60
2023-04-14T20:41:47.216Z,2.15
2023-04-14T20:44:14.166Z,2.22
2023-04-14T20:46:41.661Z,2.10
2023-04-14T20:49:08.350Z,1.70
2023-04-14T20:51:34.980Z,2.13
2023-04-14T22:05:31.208Z,4.60
2023-04-14T22:07:57.780Z,4.75
2023-04-14T22:10:31.587Z,4.65
2023-04-14T22:13:01.242Z,5.20
2023-04-14T22:15:28.026Z,4.95
2023-04-14T22:19:32.109Z,5.15
2023-04-14T22:21:59.893Z,4.50
2023-04-14T22:24:26.533Z,5.13
2023-04-14T22:26:53.976Z,4.93
2023-04-14T22:29:21.032Z,4.90
2023-04-14T22:31:47.628Z,5.30
2023-04-14T22:34:14.292Z,5.38
2023-04-14T22:36:40.852Z,5.85
2023-04-14T22:39:07.407Z,5.40
2023-04-14T22:41:34.078Z,5.45
2023-04-14T22:44:01.296Z,5.82
2023-04-14T22:46:27.991Z,5.25
2023-04-14T22:48:56.487Z,5.20
2023-04-14T22:51:23.106Z,5.95
2023-04-14T22:53:49.679Z,5.13
2023-04-14T22:56:16.519Z,5.45
2023-04-14T22:58:43.527Z,5.38
2023-04-14T23:01:19.544Z,6.28
2023-04-14T23:03:49.907Z,5.78
2023-04-14T23:06:17.473Z,5.78
2023-04-14T23:08:44.138Z,4.85
2023-04-14T23:11:10.723Z,5.97
2023-04-14T23:13:37.332Z,4.95
2023-04-14T23:16:04.160Z,4.50
2023-04-14T23:18:31.143Z,5.18
2023-04-14T23:20:58.542Z,5.25
2023-04-14T23:23:25.131Z,5.43
2023-04-14T23:25:51.983Z,5.97
2023-04-14T23:28:18.654Z,5.22
2023-04-14T23:30:45.294Z,6.32
2023-04-14T23:33:11.930Z,6.80
2023-04-14T23:35:39.325Z,6.32
2023-04-14T23:38:06.086Z,5.43
2023-04-14T23:40:34.238Z,5.70
2023-04-14T23:43:02.642Z,6.00
2023-04-14T23:45:36.680Z,6.65
2023-04-14T23:48:04.728Z,4.55
2023-04-14T23:51:00.921Z,6.28
2023-04-14T23:53:19.478Z,5.88
2023-04-14T23:55:47.221Z,6.35
2023-04-14T23:58:26.024Z,6.35
