createdAt,value
2022-07-29T00:02:36.398Z,15.13
2022-07-29T00:07:38.959Z,15.12
2022-07-29T00:12:41.537Z,15.14
2022-07-29T00:17:45.417Z,15.16
2022-07-29T00:22:48.310Z,15.18
2022-07-29T00:27:50.854Z,15.20
2022-07-29T00:32:54.885Z,15.19
2022-07-29T00:37:57.407Z,15.24
2022-07-29T00:42:59.976Z,15.24
2022-07-29T00:48:05.518Z,15.20
2022-07-29T00:53:09.388Z,15.16
2022-07-29T00:58:14.287Z,15.08
2022-07-29T01:03:20.481Z,15.04
2022-07-29T01:08:24.688Z,14.98
2022-07-29T01:13:27.665Z,14.97
2022-07-29T01:18:36.982Z,14.90
2022-07-29T01:24:00.095Z,14.88
2022-07-29T01:29:08.660Z,14.83
2022-07-29T01:34:16.500Z,14.81
2022-07-29T01:39:23.199Z,14.73
2022-07-29T01:44:33.787Z,14.71
2022-07-29T01:49:41.726Z,14.66
2022-07-29T01:54:47.385Z,14.63
2022-07-29T01:59:53.019Z,14.60
2022-07-29T02:04:57.285Z,14.57
2022-07-29T02:10:02.380Z,14.52
2022-07-29T02:15:11.454Z,14.51
2022-07-29T02:20:15.208Z,14.48
2022-07-29T02:25:19.361Z,14.46
2022-07-29T02:30:24.754Z,14.45
2022-07-29T02:35:27.877Z,14.39
2022-07-29T02:40:40.126Z,14.37
2022-07-29T02:45:45.449Z,14.33
2022-07-29T02:50:53.845Z,14.27
2022-07-29T02:55:59.244Z,14.25
2022-07-29T03:01:06.559Z,14.23
2022-07-29T03:06:10.441Z,14.20
2022-07-29T03:11:41.432Z,14.19
2022-07-29T03:16:54.045Z,14.17
2022-07-29T03:21:58.975Z,14.13
2022-07-29T03:27:01.994Z,14.11
2022-07-29T03:32:08.566Z,14.09
2022-07-29T03:37:11.339Z,14.09
2022-07-29T03:42:18.033Z,14.14
2022-07-29T03:47:50.021Z,14.14
2022-07-29T03:52:52.155Z,14.07
2022-07-29T03:57:55.702Z,13.99
2022-07-29T04:02:59.782Z,13.90
2022-07-29T04:08:02.592Z,13.86
2022-07-29T04:13:05.137Z,13.80
2022-07-29T04:18:09.041Z,13.80
2022-07-29T04:23:11.631Z,13.83
2022-07-29T04:28:14.553Z,13.85
2022-07-29T04:33:20.966Z,13.87
2022-07-29T04:38:23.781Z,13.91
2022-07-29T04:43:26.296Z,13.92
2022-07-29T04:48:31.113Z,13.97
2022-07-29T04:53:33.678Z,13.96
2022-07-29T04:58:36.932Z,13.98
2022-07-29T05:03:40.913Z,14.00
2022-07-29T05:08:43.515Z,14.06
2022-07-29T05:13:47.077Z,14.16
2022-07-29T05:18:51.075Z,14.28
2022-07-29T05:23:53.619Z,14.35
2022-07-29T05:28:56.186Z,14.40
2022-07-29T05:34:00.193Z,14.43
2022-07-29T05:39:02.866Z,14.52
2022-07-29T05:44:05.420Z,14.41
2022-07-29T05:49:09.501Z,14.36
2022-07-29T05:54:12.285Z,14.15
2022-07-29T05:59:18.239Z,13.77
2022-07-29T06:04:22.477Z,13.30
2022-07-29T06:09:25.207Z,13.05
2022-07-29T06:14:29.250Z,13.05
2022-07-29T06:19:33.369Z,13.15
2022-07-29T06:24:35.919Z,13.25
2022-07-29T06:29:38.653Z,13.42
2022-07-29T06:34:42.640Z,13.64
2022-07-29T06:39:48.865Z,13.76
2022-07-29T06:44:51.375Z,13.85
2022-07-29T06:49:55.512Z,13.81
2022-07-29T06:54:58.066Z,13.91
2022-07-29T07:00:00.706Z,14.11
2022-07-29T07:05:06.244Z,14.16
2022-07-29T07:10:09.635Z,14.48
2022-07-29T07:15:12.645Z,14.58
2022-07-29T07:20:16.684Z,14.79
2022-07-29T07:25:19.258Z,15.13
2022-07-29T07:30:22.164Z,15.39
2022-07-29T07:35:27.488Z,15.50
2022-07-29T07:40:30.176Z,15.48
2022-07-29T07:45:34.739Z,15.56
2022-07-29T07:50:38.987Z,15.35
2022-07-29T07:56:08.203Z,15.30
2022-07-29T08:01:05.364Z,15.18
2022-07-29T08:06:09.289Z,15.37
2022-07-29T08:11:12.023Z,15.41
2022-07-29T08:16:16.196Z,15.42
2022-07-29T08:21:20.561Z,15.40
2022-07-29T08:26:23.529Z,15.45
2022-07-29T08:31:26.217Z,15.25
2022-07-29T08:36:30.256Z,15.14
2022-07-29T08:41:33.023Z,15.29
2022-07-29T08:46:36.235Z,15.26
2022-07-29T08:51:47.099Z,15.34
2022-07-29T08:56:52.630Z,15.45
2022-07-29T09:02:00.525Z,15.51
2022-07-29T09:07:06.586Z,15.49
2022-07-29T09:12:09.519Z,15.50
2022-07-29T09:17:12.111Z,15.55
2022-07-29T09:22:31.167Z,15.68
2022-07-29T09:27:34.648Z,15.63
2022-07-29T09:32:56.738Z,15.72
2022-07-29T09:38:11.950Z,15.85
2022-07-29T09:43:15.419Z,16.03
2022-07-29T09:48:19.659Z,16.23
2022-07-29T09:53:34.376Z,16.48
2022-07-29T09:58:36.911Z,16.74
2022-07-29T10:03:53.157Z,16.96
2022-07-29T10:08:57.048Z,17.19
2022-07-29T10:14:00.010Z,17.33
2022-07-29T10:19:03.050Z,17.59
2022-07-29T10:24:14.981Z,17.66
2022-07-29T10:29:17.729Z,17.60
2022-07-29T10:34:30.260Z,17.79
2022-07-29T10:39:52.546Z,18.27
2022-07-29T10:44:56.025Z,18.63
2022-07-29T10:50:01.910Z,18.91
2022-07-29T10:55:06.797Z,19.18
2022-07-29T11:00:29.134Z,20.64
2022-07-29T11:05:39.989Z,22.87
2022-07-29T11:10:44.994Z,24.73
2022-07-29T11:15:55.957Z,25.37
2022-07-29T11:20:58.499Z,23.81
2022-07-29T11:26:23.387Z,24.69
2022-07-29T11:31:36.579Z,24.48
2022-07-29T11:37:17.736Z,24.02
2022-07-29T11:42:45.156Z,24.12
2022-07-29T11:47:53.414Z,24.26
2022-07-29T11:52:56.073Z,25.38
2022-07-29T11:58:03.736Z,26.13
2022-07-29T12:03:09.064Z,26.53
2022-07-29T12:08:15.527Z,27.05
2022-07-29T12:13:22.200Z,27.18
2022-07-29T12:18:25.303Z,27.64
2022-07-29T12:23:29.438Z,28.26
2022-07-29T12:28:40.491Z,28.39
2022-07-29T12:33:43.698Z,27.73
2022-07-29T12:38:46.644Z,27.48
2022-07-29T12:43:57.241Z,27.78
2022-07-29T12:48:59.944Z,27.59
2022-07-29T12:54:08.332Z,26.51
2022-07-29T12:59:17.687Z,26.25
2022-07-29T13:04:27.721Z,27.40
2022-07-29T13:09:39.503Z,26.99
2022-07-29T13:14:45.188Z,27.39
2022-07-29T13:19:51.598Z,27.51
2022-07-29T13:24:56.297Z,27.80
2022-07-29T13:30:01.955Z,28.43
2022-07-29T13:35:07.840Z,28.04
2022-07-29T13:40:12.018Z,27.54
2022-07-29T13:45:15.991Z,27.95
2022-07-29T13:50:18.520Z,27.83
2022-07-29T13:55:21.460Z,28.45
2022-07-29T14:00:25.579Z,28.83
2022-07-29T14:05:28.285Z,28.83
2022-07-29T14:10:30.819Z,28.35
2022-07-29T14:15:34.762Z,28.39
2022-07-29T14:20:41.970Z,29.00
2022-07-29T14:25:44.726Z,28.56
2022-07-29T14:30:49.109Z,28.07
2022-07-29T14:35:51.754Z,28.11
2022-07-29T14:40:54.329Z,27.32
2022-07-29T14:46:02.917Z,26.92
2022-07-29T14:51:07.776Z,26.05
2022-07-29T14:56:34.210Z,26.82
2022-07-29T15:01:34.244Z,27.26
2022-07-29T15:06:37.282Z,27.39
2022-07-29T15:11:39.806Z,27.56
2022-07-29T15:16:47.920Z,27.88
2022-07-29T15:21:50.866Z,27.41
2022-07-29T15:26:53.410Z,27.72
2022-07-29T15:31:57.715Z,27.25
2022-07-29T15:37:00.655Z,27.79
2022-07-29T15:42:04.563Z,28.03
2022-07-29T15:47:08.463Z,28.52
2022-07-29T15:52:11.986Z,28.26
2022-07-29T15:57:15.185Z,28.50
2022-07-29T16:02:19.103Z,28.51
2022-07-29T16:07:21.861Z,28.52
2022-07-29T16:12:24.969Z,28.78
2022-07-29T16:17:28.935Z,28.83
2022-07-29T16:22:31.683Z,28.79
2022-07-29T16:27:37.812Z,28.75
2022-07-29T16:32:42.278Z,28.61
2022-07-29T16:37:44.903Z,29.02
2022-07-29T16:42:47.729Z,28.35
2022-07-29T16:47:51.825Z,28.09
2022-07-29T16:52:55.386Z,27.58
2022-07-29T16:57:58.016Z,27.38
2022-07-29T17:03:01.983Z,27.49
2022-07-29T17:08:04.586Z,27.64
2022-07-29T17:13:07.120Z,27.50
2022-07-29T17:18:13.776Z,27.37
2022-07-29T17:23:16.319Z,27.03
2022-07-29T17:28:18.855Z,26.82
2022-07-29T17:33:22.719Z,26.60
2022-07-29T17:38:25.261Z,26.39
2022-07-29T17:43:28.010Z,26.00
2022-07-29T17:48:31.960Z,26.40
2022-07-29T17:53:34.596Z,26.09
2022-07-29T17:58:37.654Z,25.33
2022-07-29T18:03:42.162Z,24.66
2022-07-29T18:08:47.433Z,24.06
2022-07-29T18:13:49.965Z,23.73
2022-07-29T18:18:53.859Z,23.49
2022-07-29T18:23:56.490Z,23.26
2022-07-29T18:28:59.045Z,23.04
2022-07-29T18:39:05.425Z,22.50
2022-07-29T18:44:09.574Z,22.26
2022-07-29T18:49:14.154Z,22.08
2022-07-29T18:54:18.224Z,21.91
2022-07-29T18:59:21.384Z,21.69
2022-07-29T19:04:25.343Z,21.42
2022-07-29T19:09:27.872Z,21.10
2022-07-29T19:14:30.439Z,20.81
2022-07-29T19:19:34.342Z,20.46
2022-07-29T19:24:36.938Z,20.10
2022-07-29T19:29:39.578Z,19.80
2022-07-29T19:35:03.945Z,19.57
2022-07-29T19:40:07.875Z,19.29
2022-07-29T19:45:11.723Z,18.96
2022-07-29T19:50:16.382Z,18.72
2022-07-29T19:55:19.413Z,18.48
2022-07-29T20:00:23.760Z,18.28
2022-07-29T20:05:28.392Z,18.10
2022-07-29T20:10:31.174Z,18.02
2022-07-29T20:15:33.749Z,18.20
2022-07-29T20:20:37.782Z,18.17
2022-07-29T20:25:40.321Z,18.14
2022-07-29T20:30:42.936Z,18.07
2022-07-29T20:35:47.237Z,18.01
2022-07-29T20:40:50.677Z,17.94
2022-07-29T20:45:53.263Z,17.87
2022-07-29T20:50:57.284Z,17.77
2022-07-29T20:55:59.787Z,17.64
2022-07-29T21:01:02.665Z,17.50
2022-07-29T21:06:07.803Z,17.41
2022-07-29T21:11:10.501Z,17.26
2022-07-29T21:16:14.770Z,17.17
2022-07-29T21:21:19.294Z,17.11
2022-07-29T21:26:21.891Z,16.95
2022-07-29T21:31:24.598Z,16.80
2022-07-29T21:36:47.825Z,16.69
2022-07-29T21:41:50.999Z,16.56
2022-07-29T21:46:53.559Z,16.44
2022-07-29T21:51:57.454Z,16.32
2022-07-29T21:57:00.497Z,16.35
2022-07-29T22:02:03.519Z,16.41
2022-07-29T22:07:07.435Z,16.41
2022-07-29T22:12:11.295Z,16.37
2022-07-29T22:17:14.052Z,16.31
2022-07-29T22:22:18.007Z,16.25
2022-07-29T22:27:20.768Z,16.17
2022-07-29T22:32:24.701Z,16.00
2022-07-29T22:37:28.717Z,15.84
2022-07-29T22:42:31.364Z,15.76
2022-07-29T22:47:46.494Z,15.63
2022-07-29T22:52:52.375Z,15.51
2022-07-29T22:57:55.121Z,15.43
2022-07-29T23:02:57.669Z,15.32
2022-07-29T23:08:01.671Z,15.25
2022-07-29T23:13:04.310Z,15.18
2022-07-29T23:18:06.979Z,15.14
2022-07-29T23:23:11.257Z,15.03
2022-07-29T23:28:14.270Z,14.97
2022-07-29T23:33:16.810Z,14.90
2022-07-29T23:38:20.684Z,14.90
2022-07-29T23:43:23.346Z,14.84
2022-07-29T23:48:27.055Z,14.73
2022-07-29T23:53:30.976Z,14.59
2022-07-29T23:58:33.633Z,14.50
