createdAt,value
2018-06-27T00:05:06.048Z,0
2018-06-27T00:15:06.035Z,0
2018-06-27T00:25:06.039Z,0
2018-06-27T00:35:06.092Z,0
2018-06-27T00:45:06.242Z,0
2018-06-27T00:55:05.979Z,0
2018-06-27T01:05:06.082Z,0
2018-06-27T01:15:05.985Z,0
2018-06-27T01:25:06.112Z,0
2018-06-27T01:35:06.064Z,0
2018-06-27T01:45:06.026Z,0
2018-06-27T01:55:06.039Z,0
2018-06-27T02:05:06.032Z,0
2018-06-27T02:15:06.102Z,0
2018-06-27T02:25:06.070Z,0
2018-06-27T02:35:05.998Z,8
2018-06-27T02:45:06.142Z,28
2018-06-27T02:55:06.044Z,80
2018-06-27T03:05:06.129Z,188
2018-06-27T03:15:06.093Z,372
2018-06-27T03:25:06.060Z,672
2018-06-27T03:35:06.106Z,1120
2018-06-27T03:45:06.126Z,1684
2018-06-27T03:55:06.115Z,2460
2018-06-27T04:05:13.473Z,3744
2018-06-27T04:15:06.413Z,4080
2018-06-27T04:25:06.092Z,4712
2018-06-27T04:35:06.157Z,5504
2018-06-27T04:45:06.142Z,6068
2018-06-27T04:55:06.183Z,7044
2018-06-27T05:05:06.148Z,9408
2018-06-27T05:15:06.247Z,17148
2018-06-27T05:25:06.112Z,31456
2018-06-27T05:35:06.335Z,10304
2018-06-27T05:45:06.246Z,13656
2018-06-27T05:55:06.332Z,42304
2018-06-27T06:05:06.203Z,47232
2018-06-27T06:15:06.267Z,49728
2018-06-27T06:25:06.330Z,54048
2018-06-27T06:35:06.232Z,55040
2018-06-27T06:45:06.276Z,50880
2018-06-27T06:55:06.245Z,49472
2018-06-27T07:05:06.431Z,54752
2018-06-27T07:15:06.296Z,55552
2018-06-27T07:25:06.248Z,46048
2018-06-27T07:35:06.348Z,54720
2018-06-27T07:45:06.262Z,64896
2018-06-27T07:55:06.308Z,36416
2018-06-27T08:05:06.261Z,72224
2018-06-27T08:15:06.173Z,84352
2018-06-27T08:25:06.295Z,69696
2018-06-27T08:35:06.238Z,89312
2018-06-27T08:45:06.311Z,88128
2018-06-27T08:55:06.254Z,84352
2018-06-27T09:05:06.311Z,31456
2018-06-27T09:15:06.385Z,9852
2018-06-27T09:25:06.266Z,8616
2018-06-27T09:35:06.533Z,9168
2018-06-27T09:45:06.323Z,8220
2018-06-27T09:55:06.258Z,7980
2018-06-27T10:05:06.410Z,7380
2018-06-27T10:15:06.311Z,7364
2018-06-27T10:25:06.317Z,7452
2018-06-27T10:35:06.288Z,7008
2018-06-27T10:45:06.256Z,6124
2018-06-27T10:55:06.365Z,5884
2018-06-27T11:05:06.352Z,6220
2018-06-27T11:15:06.546Z,6860
2018-06-27T11:25:06.378Z,8012
2018-06-27T11:35:06.411Z,5332
2018-06-27T11:45:06.665Z,7024
2018-06-27T11:55:06.488Z,7660
2018-06-27T12:05:06.259Z,7020
2018-06-27T12:15:06.675Z,6592
2018-06-27T12:25:06.437Z,11984
2018-06-27T12:35:06.609Z,7132
2018-06-27T12:45:06.334Z,8540
2018-06-27T12:55:06.502Z,6440
2018-06-27T13:05:06.346Z,8564
2018-06-27T13:15:06.703Z,8944
2018-06-27T13:25:06.349Z,8552
2018-06-27T13:35:06.349Z,5164
2018-06-27T13:45:06.428Z,6744
2018-06-27T13:55:06.414Z,6776
2018-06-27T14:05:06.988Z,7080
2018-06-27T14:15:06.829Z,5688
2018-06-27T14:25:08.548Z,7620
2018-06-27T14:35:08.897Z,10820
2018-06-27T14:45:06.656Z,5732
2018-06-27T14:55:06.631Z,6580
2018-06-27T15:05:06.408Z,5340
2018-06-27T15:15:06.798Z,5904
2018-06-27T15:25:06.626Z,4288
2018-06-27T15:35:28.193Z,4044
2018-06-27T15:45:19.666Z,4928
2018-06-27T15:55:18.352Z,6540
2018-06-27T16:05:17.471Z,3892
2018-06-27T16:25:06.407Z,4516
2018-06-27T16:35:17.919Z,4792
2018-06-27T16:45:06.453Z,3236
2018-06-27T16:55:06.500Z,6348
2018-06-27T17:05:07.353Z,6204
2018-06-27T17:15:06.619Z,3684
2018-06-27T17:25:07.421Z,2468
2018-06-27T17:35:07.559Z,2196
2018-06-27T17:45:06.561Z,2008
2018-06-27T17:55:06.750Z,2184
2018-06-27T18:05:06.545Z,2096
2018-06-27T18:15:06.626Z,1928
2018-06-27T18:25:06.642Z,1848
2018-06-27T18:35:06.462Z,1528
2018-06-27T18:45:06.502Z,1744
2018-06-27T18:55:15.148Z,1180
2018-06-27T19:05:07.191Z,1212
2018-06-27T19:15:08.748Z,820
2018-06-27T19:25:06.568Z,688
2018-06-27T19:35:07.108Z,452
2018-06-27T19:45:06.661Z,280
2018-06-27T19:55:07.025Z,156
2018-06-27T20:05:06.829Z,72
2018-06-27T20:15:06.824Z,32
2018-06-27T20:25:08.801Z,8
2018-06-27T20:35:08.614Z,4
2018-06-27T20:45:07.051Z,0
2018-06-27T20:55:11.153Z,0
2018-06-27T21:05:07.055Z,0
2018-06-27T21:15:06.552Z,0
2018-06-27T21:25:12.791Z,0
2018-06-27T21:35:07.179Z,0
2018-06-27T21:45:06.610Z,4
2018-06-27T21:55:06.968Z,0
2018-06-27T22:05:06.863Z,0
2018-06-27T22:15:07.240Z,0
2018-06-27T22:25:06.514Z,0
2018-06-27T22:35:06.599Z,0
2018-06-27T22:45:06.513Z,0
2018-06-27T22:55:06.499Z,0
2018-06-27T23:05:06.403Z,0
2018-06-27T23:15:06.415Z,0
2018-06-27T23:25:06.508Z,0
2018-06-27T23:35:06.412Z,0
2018-06-27T23:45:07.041Z,0
2018-06-27T23:55:06.381Z,0
