createdAt,value
2022-10-10T00:00:06.685Z,19.2
2022-10-10T00:35:04.526Z,19.2
2022-10-10T00:50:04.819Z,19.3
2022-10-10T01:05:03.471Z,19.3
2022-10-10T01:40:03.475Z,19.3
2022-10-10T02:10:04.426Z,19.3
2022-10-10T02:30:06.405Z,19.3
2022-10-10T02:45:03.488Z,19.3
2022-10-10T03:00:03.807Z,19.3
2022-10-10T03:35:05.427Z,19.4
2022-10-10T03:50:02.626Z,19.5
2022-10-10T04:10:03.803Z,19.7
2022-10-10T04:25:03.992Z,20.1
2022-10-10T04:40:04.349Z,20.6
2022-10-10T04:55:05.592Z,21.2
2022-10-10T05:10:04.798Z,21.7
2022-10-10T05:25:02.441Z,22
2022-10-10T05:40:06.411Z,22.3
2022-10-10T05:55:06.539Z,22.3
2022-10-10T06:25:06.704Z,22.1
2022-10-10T06:45:03.392Z,21.9
2022-10-10T07:00:03.850Z,21.7
2022-10-10T07:15:05.523Z,21.4
2022-10-10T07:35:05.865Z,21.2
2022-10-10T07:50:06.449Z,20.9
2022-10-10T08:05:04.626Z,20.7
2022-10-10T08:20:03.838Z,20.5
2022-10-10T08:35:02.622Z,20.5
2022-10-10T08:50:06.747Z,20.5
2022-10-10T09:20:04.505Z,20.5
2022-10-10T09:35:06.762Z,20.5
2022-10-10T09:50:04.667Z,20.5
2022-10-10T10:05:03.813Z,20.4
2022-10-10T10:20:04.706Z,20.4
2022-10-10T10:35:04.585Z,20.4
2022-10-10T10:55:04.423Z,20.4
2022-10-10T11:10:05.603Z,20.5
2022-10-10T11:25:07.035Z,20.5
2022-10-10T11:40:03.548Z,20.6
2022-10-10T12:10:02.808Z,20.7
2022-10-10T12:30:03.780Z,20.7
2022-10-10T12:45:02.557Z,20.7
2022-10-10T13:00:04.657Z,20.7
2022-10-10T13:15:02.513Z,20.8
2022-10-10T13:30:06.654Z,20.8
2022-10-10T13:45:06.763Z,20.9
2022-10-10T14:00:06.386Z,20.9
2022-10-10T14:15:06.490Z,20.9
2022-10-10T14:30:04.814Z,20.9
2022-10-10T14:45:03.572Z,20.8
2022-10-10T15:00:03.627Z,20.8
2022-10-10T15:15:02.421Z,20.8
2022-10-10T15:30:02.478Z,20.8
2022-10-10T15:45:05.659Z,20.8
2022-10-10T16:00:06.806Z,20.8
2022-10-10T16:35:02.760Z,20.9
2022-10-10T17:05:05.423Z,20.9
2022-10-10T17:20:05.705Z,21
2022-10-10T17:35:03.543Z,21
2022-10-10T18:05:03.546Z,20.8
2022-10-10T18:20:02.380Z,20.7
2022-10-10T18:35:04.593Z,20.5
2022-10-10T18:50:03.557Z,20.3
2022-10-10T19:10:04.513Z,20
2022-10-10T19:25:06.483Z,19.8
2022-10-10T19:40:05.693Z,19.6
2022-10-10T20:00:06.789Z,19.5
2022-10-10T20:15:02.934Z,19.4
2022-10-10T20:30:04.338Z,19.4
2022-10-10T20:45:04.587Z,19.3
2022-10-10T21:00:06.426Z,19.3
2022-10-10T21:30:02.745Z,19.3
2022-10-10T21:45:04.860Z,19.4
2022-10-10T22:00:05.461Z,19.4
2022-10-10T22:15:06.831Z,19.4
2022-10-10T22:30:06.409Z,19.5
2022-10-10T23:00:03.373Z,19.5
2022-10-10T23:15:04.867Z,19.5
2022-10-10T23:30:03.728Z,19.5
2022-10-10T23:45:04.705Z,19.5
