createdAt,value
2019-06-20T00:00:35.906Z,99.90
2019-06-20T00:03:03.756Z,99.90
2019-06-20T00:05:30.919Z,99.90
2019-06-20T00:07:58.187Z,99.90
2019-06-20T00:10:25.748Z,99.90
2019-06-20T00:13:00.332Z,99.90
2019-06-20T00:15:21.858Z,99.90
2019-06-20T00:17:48.872Z,99.90
2019-06-20T00:20:16.341Z,99.90
2019-06-20T00:22:43.927Z,99.90
2019-06-20T00:25:11.522Z,99.90
2019-06-20T00:27:39.052Z,99.90
2019-06-20T00:30:08.140Z,99.90
2019-06-20T00:32:35.389Z,99.90
2019-06-20T00:35:05.356Z,99.90
2019-06-20T00:37:32.552Z,99.90
2019-06-20T00:39:59.825Z,99.90
2019-06-20T00:42:28.388Z,99.90
2019-06-20T00:44:56.978Z,99.90
2019-06-20T00:47:24.911Z,99.90
2019-06-20T00:49:52.462Z,99.90
2019-06-20T00:52:20.208Z,99.90
2019-06-20T00:54:47.312Z,99.90
2019-06-20T00:57:14.674Z,99.90
2019-06-20T00:59:42.311Z,99.90
2019-06-20T01:02:09.467Z,99.90
2019-06-20T01:04:58.327Z,99.90
2019-06-20T01:07:26.191Z,99.90
2019-06-20T01:09:53.442Z,99.90
2019-06-20T01:12:21.004Z,99.90
2019-06-20T01:14:48.148Z,99.90
2019-06-20T01:17:15.509Z,99.90
2019-06-20T01:19:42.757Z,99.90
2019-06-20T01:22:10.051Z,99.90
2019-06-20T01:24:37.362Z,99.90
2019-06-20T01:27:04.508Z,99.90
2019-06-20T01:29:31.966Z,99.90
2019-06-20T01:31:59.120Z,99.90
2019-06-20T01:34:31.484Z,99.90
2019-06-20T01:36:58.792Z,99.90
2019-06-20T01:39:26.058Z,99.90
2019-06-20T01:41:53.597Z,99.90
2019-06-20T01:44:21.012Z,99.90
2019-06-20T01:46:48.260Z,99.90
2019-06-20T01:49:15.534Z,99.90
2019-06-20T01:51:42.757Z,99.90
2019-06-20T01:54:10.273Z,99.90
2019-06-20T01:56:37.377Z,99.90
2019-06-20T01:59:04.698Z,99.90
2019-06-20T02:01:31.872Z,99.90
2019-06-20T02:03:58.972Z,99.90
2019-06-20T02:06:26.158Z,99.90
2019-06-20T02:08:53.438Z,99.90
2019-06-20T02:11:20.762Z,99.90
2019-06-20T02:13:48.215Z,99.90
2019-06-20T02:16:15.431Z,99.90
2019-06-20T02:18:42.719Z,99.90
2019-06-20T02:21:12.233Z,99.90
2019-06-20T02:23:39.367Z,99.90
2019-06-20T02:26:06.838Z,99.90
2019-06-20T02:28:34.088Z,99.90
2019-06-20T02:31:01.344Z,99.90
2019-06-20T02:33:28.577Z,99.90
2019-06-20T02:35:55.842Z,99.90
2019-06-20T02:38:23.192Z,99.90
2019-06-20T02:40:50.238Z,99.90
2019-06-20T02:43:17.383Z,99.90
2019-06-20T02:45:44.744Z,99.90
2019-06-20T02:48:11.920Z,99.90
2019-06-20T02:50:39.445Z,99.90
2019-06-20T02:53:07.027Z,99.90
2019-06-20T02:55:34.282Z,99.90
2019-06-20T02:58:01.402Z,99.90
2019-06-20T03:00:33.972Z,99.90
2019-06-20T03:03:01.216Z,99.90
2019-06-20T03:05:28.278Z,99.90
2019-06-20T03:07:55.432Z,99.90
2019-06-20T03:10:22.747Z,99.90
2019-06-20T03:12:49.849Z,99.90
2019-06-20T03:15:17.102Z,99.90
2019-06-20T03:17:44.192Z,99.90
2019-06-20T03:20:11.437Z,99.90
2019-06-20T03:22:38.477Z,99.90
2019-06-20T03:25:05.748Z,99.90
2019-06-20T03:27:32.848Z,99.90
2019-06-20T03:29:59.909Z,99.90
2019-06-20T03:32:27.299Z,99.90
2019-06-20T03:34:54.424Z,99.90
2019-06-20T03:37:21.477Z,99.90
2019-06-20T03:39:48.556Z,99.90
2019-06-20T03:42:15.622Z,99.90
2019-06-20T03:44:42.724Z,99.90
2019-06-20T03:47:09.767Z,99.90
2019-06-20T03:49:37.062Z,99.90
2019-06-20T03:52:04.182Z,99.90
2019-06-20T03:54:31.237Z,99.90
2019-06-20T03:56:58.397Z,99.90
2019-06-20T03:59:25.492Z,99.90
2019-06-20T04:01:52.661Z,99.90
2019-06-20T04:04:20.148Z,99.90
2019-06-20T04:06:47.621Z,99.90
2019-06-20T04:09:14.755Z,99.90
2019-06-20T04:11:41.913Z,99.90
2019-06-20T04:14:09.359Z,99.90
2019-06-20T04:16:36.825Z,99.90
2019-06-20T04:19:04.085Z,99.90
2019-06-20T04:21:31.389Z,99.90
2019-06-20T04:23:58.479Z,99.90
2019-06-20T04:26:25.705Z,99.90
2019-06-20T04:28:58.712Z,99.90
2019-06-20T04:31:25.963Z,99.90
2019-06-20T04:33:53.427Z,99.90
2019-06-20T04:36:20.563Z,99.90
2019-06-20T04:38:47.711Z,99.90
2019-06-20T04:41:14.857Z,99.90
2019-06-20T04:43:42.477Z,99.90
2019-06-20T04:46:11.611Z,99.90
2019-06-20T04:48:38.731Z,99.90
2019-06-20T04:51:06.413Z,99.90
2019-06-20T04:53:33.575Z,99.90
2019-06-20T04:56:00.619Z,99.90
2019-06-20T04:58:27.768Z,99.90
2019-06-20T05:00:54.917Z,99.90
2019-06-20T05:03:22.119Z,99.90
2019-06-20T05:05:49.531Z,99.90
2019-06-20T05:08:16.854Z,99.90
2019-06-20T05:10:44.118Z,99.90
2019-06-20T05:13:11.408Z,99.90
2019-06-20T05:15:52.157Z,99.90
2019-06-20T05:18:07.346Z,99.90
2019-06-20T05:20:34.429Z,99.90
2019-06-20T05:23:01.555Z,99.90
2019-06-20T05:25:28.578Z,99.90
2019-06-20T05:27:55.696Z,99.90
2019-06-20T05:30:22.928Z,99.90
2019-06-20T05:32:50.042Z,99.90
2019-06-20T05:35:17.892Z,99.90
2019-06-20T05:37:45.130Z,99.90
2019-06-20T05:40:12.472Z,99.90
2019-06-20T05:42:39.639Z,99.90
2019-06-20T05:45:07.276Z,99.90
2019-06-20T05:47:34.578Z,99.90
2019-06-20T05:50:01.762Z,99.90
2019-06-20T05:52:28.973Z,99.90
2019-06-20T05:54:56.794Z,99.90
2019-06-20T05:57:24.819Z,99.90
2019-06-20T05:59:51.928Z,99.90
2019-06-20T06:02:19.316Z,99.90
2019-06-20T06:04:46.410Z,99.90
2019-06-20T06:07:14.300Z,99.90
2019-06-20T06:09:41.519Z,99.90
2019-06-20T06:12:09.602Z,99.90
2019-06-20T06:14:36.889Z,99.90
2019-06-20T06:17:03.885Z,99.90
2019-06-20T06:19:31.080Z,99.90
2019-06-20T06:21:58.275Z,99.90
2019-06-20T06:24:25.393Z,99.90
2019-06-20T06:26:52.627Z,99.90
2019-06-20T06:29:19.680Z,99.90
2019-06-20T06:31:46.832Z,99.90
2019-06-20T06:34:14.009Z,99.90
2019-06-20T06:36:41.039Z,99.90
2019-06-20T06:39:09.233Z,99.90
2019-06-20T06:41:36.297Z,99.90
2019-06-20T06:44:03.660Z,99.90
2019-06-20T06:46:44.006Z,99.90
2019-06-20T06:48:59.784Z,99.90
2019-06-20T06:51:28.352Z,99.90
2019-06-20T06:53:55.395Z,99.90
2019-06-20T06:56:22.510Z,99.90
2019-06-20T06:58:51.272Z,99.90
2019-06-20T07:01:18.446Z,99.90
2019-06-20T07:03:45.498Z,99.90
2019-06-20T07:06:13.053Z,99.90
2019-06-20T07:08:40.212Z,99.90
2019-06-20T07:11:07.503Z,99.90
2019-06-20T07:13:34.503Z,99.90
2019-06-20T07:16:01.596Z,99.90
2019-06-20T07:18:28.631Z,99.90
2019-06-20T07:20:55.718Z,99.90
2019-06-20T07:23:22.808Z,99.90
2019-06-20T07:25:50.058Z,99.90
2019-06-20T07:28:17.064Z,99.90
2019-06-20T07:30:44.203Z,99.90
2019-06-20T07:33:11.389Z,99.90
2019-06-20T07:35:41.852Z,99.90
2019-06-20T07:38:09.129Z,99.90
2019-06-20T07:40:36.258Z,99.90
2019-06-20T07:43:03.523Z,99.90
2019-06-20T07:45:30.723Z,99.90
2019-06-20T07:47:57.813Z,99.90
2019-06-20T07:50:24.918Z,99.90
2019-06-20T07:53:01.970Z,99.90
2019-06-20T07:55:22.046Z,99.90
2019-06-20T07:57:49.123Z,99.90
2019-06-20T08:00:19.110Z,99.90
2019-06-20T08:02:46.257Z,99.90
2019-06-20T08:05:15.217Z,99.90
2019-06-20T08:07:42.448Z,99.90
2019-06-20T08:10:12.876Z,99.90
2019-06-20T08:12:40.395Z,99.90
2019-06-20T08:15:14.868Z,99.90
2019-06-20T08:17:38.016Z,99.90
2019-06-20T08:20:07.469Z,99.90
2019-06-20T08:22:34.730Z,99.90
2019-06-20T08:25:01.766Z,99.90
2019-06-20T08:27:47.701Z,99.90
2019-06-20T08:30:15.067Z,99.90
2019-06-20T08:32:42.199Z,99.90
2019-06-20T08:35:10.448Z,99.90
2019-06-20T08:37:37.492Z,99.90
2019-06-20T08:40:06.600Z,99.90
2019-06-20T08:42:33.734Z,99.90
2019-06-20T08:45:01.802Z,99.90
2019-06-20T08:47:29.219Z,99.90
2019-06-20T08:49:58.034Z,99.90
2019-06-20T08:52:25.707Z,99.90
2019-06-20T08:54:52.797Z,99.90
2019-06-20T08:57:23.219Z,99.90
2019-06-20T08:59:48.913Z,99.90
2019-06-20T09:02:15.985Z,99.90
2019-06-20T09:04:43.046Z,99.90
2019-06-20T09:07:10.149Z,99.90
2019-06-20T09:09:37.197Z,99.90
2019-06-20T09:12:05.102Z,99.90
2019-06-20T09:14:32.406Z,99.90
2019-06-20T09:17:00.704Z,99.90
2019-06-20T09:19:28.159Z,99.90
2019-06-20T09:21:55.771Z,99.90
2019-06-20T09:24:22.893Z,99.90
2019-06-20T09:26:51.151Z,99.90
2019-06-20T09:29:19.358Z,99.90
2019-06-20T09:31:46.527Z,99.90
2019-06-20T09:34:13.608Z,99.90
2019-06-20T09:36:40.941Z,99.90
2019-06-20T09:39:08.477Z,99.90
2019-06-20T09:41:35.954Z,99.90
2019-06-20T09:44:08.224Z,99.90
2019-06-20T09:46:35.484Z,99.90
2019-06-20T09:49:03.274Z,99.90
2019-06-20T09:51:30.416Z,99.90
2019-06-20T09:53:58.210Z,99.90
2019-06-20T09:56:25.369Z,99.90
2019-06-20T09:58:53.125Z,99.90
2019-06-20T10:01:20.422Z,99.90
2019-06-20T10:03:48.903Z,99.90
2019-06-20T10:06:16.852Z,99.90
2019-06-20T10:08:43.989Z,99.90
2019-06-20T10:11:11.340Z,99.90
2019-06-20T10:13:38.909Z,99.90
2019-06-20T10:16:13.536Z,99.90
2019-06-20T10:18:41.103Z,99.90
2019-06-20T10:21:08.653Z,99.90
2019-06-20T10:23:37.248Z,99.20
2019-06-20T10:26:04.469Z,99.90
2019-06-20T10:28:31.711Z,99.90
2019-06-20T10:30:59.263Z,99.40
2019-06-20T10:33:26.497Z,99.30
2019-06-20T10:35:53.640Z,99.90
2019-06-20T10:38:20.740Z,99.90
2019-06-20T10:40:48.055Z,99.90
2019-06-20T10:43:15.347Z,99.90
2019-06-20T10:45:44.170Z,99.90
2019-06-20T10:48:13.785Z,99.90
2019-06-20T10:50:42.307Z,98.60
2019-06-20T10:53:10.499Z,99.60
2019-06-20T10:55:37.769Z,99.90
2019-06-20T10:58:05.194Z,98.60
2019-06-20T11:00:32.700Z,99.70
2019-06-20T11:03:00.113Z,99.70
2019-06-20T11:05:27.284Z,99.90
2019-06-20T11:07:54.317Z,99.90
2019-06-20T11:10:21.666Z,99.00
2019-06-20T11:12:55.268Z,99.40
2019-06-20T11:15:19.728Z,99.10
2019-06-20T11:17:47.138Z,99.30
2019-06-20T11:20:16.683Z,99.90
2019-06-20T11:22:43.741Z,98.70
2019-06-20T11:25:13.013Z,96.70
2019-06-20T11:27:40.545Z,97.80
2019-06-20T11:30:24.450Z,99.40
2019-06-20T11:32:51.838Z,97.00
2019-06-20T11:35:18.950Z,97.20
2019-06-20T11:37:47.255Z,96.90
2019-06-20T11:40:15.592Z,99.80
2019-06-20T11:42:42.821Z,97.50
2019-06-20T11:45:11.028Z,96.90
2019-06-20T11:47:38.363Z,96.90
2019-06-20T11:50:06.413Z,97.50
2019-06-20T11:52:40.026Z,96.70
2019-06-20T11:55:05.021Z,97.10
2019-06-20T11:57:32.517Z,97.70
2019-06-20T11:59:59.873Z,96.40
2019-06-20T12:02:27.131Z,95.80
2019-06-20T12:04:54.367Z,96.50
2019-06-20T12:07:21.762Z,96.10
2019-06-20T12:09:49.235Z,96.50
2019-06-20T12:12:16.501Z,96.20
2019-06-20T12:14:44.290Z,93.50
2019-06-20T12:17:11.849Z,93.60
2019-06-20T12:19:39.802Z,92.30
2019-06-20T12:22:08.103Z,93.60
2019-06-20T12:24:35.126Z,93.80
2019-06-20T12:27:02.617Z,94.10
2019-06-20T12:29:29.848Z,94.30
2019-06-20T12:31:57.002Z,93.70
2019-06-20T12:34:24.041Z,93.50
2019-06-20T12:36:51.191Z,95.60
2019-06-20T12:39:18.650Z,96.40
2019-06-20T12:41:47.561Z,94.50
2019-06-20T12:44:14.702Z,95.60
2019-06-20T12:46:42.672Z,93.80
2019-06-20T12:49:10.078Z,93.90
2019-06-20T12:51:38.807Z,94.60
2019-06-20T12:54:06.622Z,93.70
2019-06-20T12:56:33.807Z,94.20
2019-06-20T12:59:00.952Z,94.40
2019-06-20T13:01:35.851Z,95.50
2019-06-20T13:03:57.297Z,97.50
2019-06-20T13:06:24.628Z,97.10
2019-06-20T13:08:51.785Z,95.90
2019-06-20T13:11:18.829Z,96.40
2019-06-20T13:13:46.567Z,94.40
2019-06-20T13:16:14.031Z,94.90
2019-06-20T13:18:42.713Z,94.20
2019-06-20T13:21:10.214Z,93.80
2019-06-20T13:23:39.728Z,94.70
2019-06-20T13:26:06.296Z,95.30
2019-06-20T13:28:33.430Z,96.20
2019-06-20T13:31:00.551Z,94.50
2019-06-20T13:33:28.253Z,96.10
2019-06-20T13:35:55.360Z,93.70
2019-06-20T13:38:22.643Z,93.20
2019-06-20T13:40:49.899Z,93.60
2019-06-20T13:43:17.224Z,94.10
2019-06-20T13:45:44.857Z,93.60
2019-06-20T13:48:12.230Z,94.50
2019-06-20T13:50:40.440Z,93.40
2019-06-20T13:53:08.558Z,93.60
2019-06-20T13:55:35.867Z,93.30
2019-06-20T13:58:03.092Z,93.90
2019-06-20T14:00:31.547Z,93.00
2019-06-20T14:02:58.991Z,93.30
2019-06-20T14:05:26.272Z,92.70
2019-06-20T14:07:55.568Z,92.00
2019-06-20T14:10:23.159Z,93.00
2019-06-20T14:12:50.470Z,92.30
2019-06-20T14:15:18.433Z,92.50
2019-06-20T14:17:47.201Z,91.50
2019-06-20T14:20:15.146Z,91.50
2019-06-20T14:22:42.928Z,90.50
2019-06-20T14:25:10.579Z,90.50
2019-06-20T14:27:37.729Z,87.40
2019-06-20T14:30:09.005Z,86.70
2019-06-20T14:32:36.675Z,86.10
2019-06-20T14:35:05.501Z,86.10
2019-06-20T14:37:32.683Z,84.10
2019-06-20T14:39:59.761Z,84.30
2019-06-20T14:42:26.996Z,83.50
2019-06-20T14:44:54.288Z,83.00
2019-06-20T14:47:21.902Z,82.00
2019-06-20T14:49:49.714Z,83.00
2019-06-20T14:52:17.676Z,83.30
2019-06-20T14:54:45.896Z,82.20
2019-06-20T14:57:13.503Z,82.60
2019-06-20T14:59:40.925Z,82.80
2019-06-20T15:02:08.414Z,84.30
2019-06-20T15:04:35.464Z,82.20
2019-06-20T15:07:02.708Z,82.20
2019-06-20T15:09:29.907Z,81.50
2019-06-20T15:11:57.103Z,81.50
2019-06-20T15:14:24.764Z,83.00
2019-06-20T15:16:53.688Z,81.60
2019-06-20T15:19:21.126Z,82.10
2019-06-20T15:21:49.877Z,83.30
2019-06-20T15:24:17.557Z,82.00
2019-06-20T15:26:47.128Z,81.90
2019-06-20T15:29:13.729Z,81.00
2019-06-20T15:31:43.711Z,81.10
2019-06-20T15:34:10.446Z,82.90
2019-06-20T15:36:37.611Z,82.50
2019-06-20T15:39:07.156Z,83.50
2019-06-20T15:41:34.360Z,84.10
2019-06-20T15:44:01.501Z,83.20
2019-06-20T15:46:30.624Z,83.40
2019-06-20T15:48:59.926Z,83.40
2019-06-20T15:51:26.814Z,84.60
2019-06-20T15:53:53.922Z,82.50
2019-06-20T15:56:21.019Z,81.50
2019-06-20T15:58:48.133Z,81.50
2019-06-20T16:01:15.190Z,80.60
2019-06-20T16:03:42.315Z,80.90
2019-06-20T16:06:09.343Z,80.80
2019-06-20T16:08:36.574Z,79.90
2019-06-20T16:11:03.723Z,81.30
2019-06-20T16:13:30.866Z,80.30
2019-06-20T16:15:57.936Z,80.80
2019-06-20T16:18:42.909Z,81.80
2019-06-20T16:21:10.799Z,83.00
2019-06-20T16:23:37.946Z,84.40
2019-06-20T16:26:05.041Z,86.90
2019-06-20T16:28:32.140Z,90.30
2019-06-20T16:31:08.444Z,88.80
2019-06-20T16:33:28.358Z,86.20
2019-06-20T16:35:55.930Z,89.70
2019-06-20T16:38:23.105Z,90.10
2019-06-20T16:40:50.307Z,90.00
2019-06-20T16:43:17.480Z,90.80
2019-06-20T16:45:44.669Z,91.00
2019-06-20T16:48:11.806Z,91.30
2019-06-20T16:50:38.935Z,90.90
2019-06-20T16:53:06.500Z,91.30
2019-06-20T16:55:33.731Z,91.90
2019-06-20T16:58:00.969Z,92.30
2019-06-20T17:00:29.039Z,93.40
2019-06-20T17:02:56.069Z,93.30
2019-06-20T17:05:23.775Z,96.60
2019-06-20T17:07:51.195Z,96.40
2019-06-20T17:10:18.953Z,96.20
2019-06-20T17:12:46.095Z,96.10
2019-06-20T17:15:15.865Z,97.60
2019-06-20T17:17:43.692Z,98.20
2019-06-20T17:20:11.687Z,98.80
2019-06-20T17:22:40.925Z,96.00
2019-06-20T17:25:08.731Z,96.20
2019-06-20T17:27:35.971Z,97.90
2019-06-20T17:30:10.321Z,99.80
2019-06-20T17:32:37.636Z,99.90
2019-06-20T17:35:07.483Z,99.90
2019-06-20T17:37:34.710Z,99.90
2019-06-20T17:40:05.152Z,99.90
2019-06-20T17:42:32.369Z,99.90
2019-06-20T17:44:59.732Z,99.90
2019-06-20T17:47:35.270Z,99.90
2019-06-20T17:50:10.267Z,99.90
2019-06-20T17:52:37.825Z,99.90
2019-06-20T17:55:05.991Z,99.90
2019-06-20T17:57:33.143Z,99.90
2019-06-20T18:00:00.247Z,99.90
2019-06-20T18:02:27.339Z,99.90
2019-06-20T18:04:54.397Z,99.90
2019-06-20T18:07:24.230Z,99.90
2019-06-20T18:09:53.640Z,99.90
2019-06-20T18:12:19.690Z,99.90
2019-06-20T18:14:47.016Z,99.90
2019-06-20T18:17:14.472Z,99.90
2019-06-20T18:19:41.846Z,99.90
2019-06-20T18:22:09.364Z,99.90
2019-06-20T18:24:36.377Z,99.90
2019-06-20T18:27:03.787Z,99.90
2019-06-20T18:29:31.372Z,99.90
2019-06-20T18:31:58.700Z,99.90
2019-06-20T18:34:30.335Z,99.90
2019-06-20T18:36:56.348Z,99.90
2019-06-20T18:39:23.524Z,99.90
2019-06-20T18:41:51.050Z,99.90
2019-06-20T18:44:18.348Z,99.90
2019-06-20T18:46:45.587Z,99.90
2019-06-20T18:49:12.963Z,99.90
2019-06-20T18:51:40.295Z,99.90
2019-06-20T18:54:07.848Z,99.90
2019-06-20T18:56:35.131Z,99.90
2019-06-20T18:59:02.561Z,99.90
2019-06-20T19:01:30.099Z,99.90
2019-06-20T19:03:57.824Z,99.90
2019-06-20T19:06:35.425Z,99.90
2019-06-20T19:08:54.227Z,99.90
2019-06-20T19:11:21.522Z,99.90
2019-06-20T19:13:48.829Z,99.90
2019-06-20T19:16:16.542Z,99.90
2019-06-20T19:18:44.048Z,99.90
2019-06-20T19:21:11.513Z,99.90
2019-06-20T19:23:39.034Z,99.90
2019-06-20T19:26:06.838Z,99.90
2019-06-20T19:28:34.706Z,99.90
2019-06-20T19:31:02.247Z,99.90
2019-06-20T19:33:29.404Z,99.90
2019-06-20T19:35:56.743Z,99.90
2019-06-20T19:38:24.152Z,99.90
2019-06-20T19:40:51.350Z,99.90
2019-06-20T19:43:19.007Z,99.90
2019-06-20T19:45:46.280Z,99.90
2019-06-20T19:48:14.862Z,99.90
2019-06-20T19:50:42.901Z,99.90
2019-06-20T19:53:11.652Z,99.90
2019-06-20T19:55:40.253Z,99.90
2019-06-20T19:58:07.673Z,99.90
2019-06-20T20:00:34.891Z,99.90
2019-06-20T20:03:02.858Z,99.90
2019-06-20T20:05:30.110Z,99.90
2019-06-20T20:07:57.674Z,99.90
2019-06-20T20:10:48.382Z,99.90
2019-06-20T20:13:16.927Z,99.90
2019-06-20T20:15:45.740Z,99.90
2019-06-20T20:18:14.834Z,99.90
2019-06-20T20:20:47.399Z,99.90
2019-06-20T20:23:14.251Z,99.90
2019-06-20T20:25:42.014Z,99.90
2019-06-20T20:28:09.430Z,99.90
2019-06-20T20:30:36.614Z,99.90
2019-06-20T20:33:04.609Z,99.90
2019-06-20T20:35:35.705Z,99.90
2019-06-20T20:38:01.864Z,99.90
2019-06-20T20:40:29.119Z,99.90
2019-06-20T20:42:57.083Z,99.90
2019-06-20T20:45:24.343Z,99.90
2019-06-20T20:47:51.594Z,99.90
2019-06-20T20:50:19.340Z,99.90
2019-06-20T20:52:46.777Z,99.90
2019-06-20T20:55:16.267Z,99.90
2019-06-20T20:57:43.455Z,99.90
2019-06-20T21:00:48.844Z,99.90
2019-06-20T21:03:16.455Z,99.90
2019-06-20T21:05:51.482Z,99.90
2019-06-20T21:08:13.227Z,99.90
2019-06-20T21:10:41.092Z,99.90
2019-06-20T21:13:08.228Z,99.90
2019-06-20T21:15:35.781Z,99.90
2019-06-20T21:18:03.037Z,99.90
2019-06-20T21:20:30.289Z,99.90
2019-06-20T21:22:57.902Z,99.90
2019-06-20T21:25:25.187Z,99.90
2019-06-20T21:27:52.662Z,99.90
2019-06-20T21:30:21.742Z,99.90
2019-06-20T21:32:49.106Z,99.90
2019-06-20T21:35:16.844Z,99.90
2019-06-20T21:37:44.118Z,99.90
2019-06-20T21:40:11.989Z,99.90
2019-06-20T21:42:39.127Z,99.90
2019-06-20T21:45:08.788Z,99.90
2019-06-20T21:47:35.894Z,99.90
2019-06-20T21:50:05.629Z,99.90
2019-06-20T21:52:33.256Z,99.90
2019-06-20T21:55:00.507Z,99.90
2019-06-20T21:57:27.939Z,99.90
2019-06-20T21:59:55.515Z,99.90
2019-06-20T22:02:23.077Z,99.90
2019-06-20T22:04:54.373Z,99.90
2019-06-20T22:07:19.839Z,99.90
2019-06-20T22:09:47.327Z,99.90
2019-06-20T22:12:18.076Z,99.90
2019-06-20T22:14:45.421Z,99.90
2019-06-20T22:17:13.117Z,99.90
2019-06-20T22:19:40.307Z,99.90
2019-06-20T22:22:07.633Z,99.90
2019-06-20T22:24:34.842Z,99.90
2019-06-20T22:27:02.015Z,99.90
2019-06-20T22:29:29.181Z,99.90
2019-06-20T22:31:56.419Z,99.90
2019-06-20T22:34:23.703Z,99.90
2019-06-20T22:36:51.227Z,99.90
2019-06-20T22:39:18.499Z,99.90
2019-06-20T22:41:45.931Z,99.90
2019-06-20T22:44:13.219Z,99.90
2019-06-20T22:46:40.465Z,99.90
2019-06-20T22:49:08.237Z,99.90
2019-06-20T22:51:35.662Z,99.90
2019-06-20T22:54:02.728Z,99.90
2019-06-20T22:56:30.290Z,99.90
2019-06-20T22:58:57.728Z,99.90
2019-06-20T23:01:25.313Z,99.90
2019-06-20T23:03:52.721Z,99.90
2019-06-20T23:06:20.013Z,99.90
2019-06-20T23:08:47.289Z,99.90
2019-06-20T23:11:14.765Z,99.90
2019-06-20T23:13:42.224Z,99.90
2019-06-20T23:16:09.420Z,99.90
2019-06-20T23:18:36.627Z,99.90
2019-06-20T23:21:05.137Z,99.90
2019-06-20T23:23:32.601Z,99.90
2019-06-20T23:26:01.612Z,99.90
2019-06-20T23:28:29.056Z,99.90
2019-06-20T23:30:56.705Z,99.90
2019-06-20T23:33:24.445Z,99.90
2019-06-20T23:35:51.633Z,99.90
2019-06-20T23:38:19.091Z,99.90
2019-06-20T23:40:46.238Z,99.90
2019-06-20T23:43:13.998Z,99.90
2019-06-20T23:45:41.275Z,99.90
2019-06-20T23:48:09.767Z,99.90
2019-06-20T23:50:36.985Z,99.90
2019-06-20T23:53:21.549Z,99.90
2019-06-20T23:55:49.089Z,99.90
2019-06-20T23:58:16.559Z,99.90
