createdAt,value
2019-01-09T00:04:19.806Z,95.06
2019-01-09T00:09:23.907Z,94.91
2019-01-09T00:14:27.935Z,94.63
2019-01-09T00:19:32.003Z,94.29
2019-01-09T00:24:36.226Z,94.44
2019-01-09T00:29:40.348Z,94.31
2019-01-09T00:34:44.492Z,94.29
2019-01-09T00:39:48.530Z,94.35
2019-01-09T00:44:52.614Z,94.04
2019-01-09T00:49:56.714Z,94.06
2019-01-09T00:55:02.010Z,94.08
2019-01-09T01:00:08.701Z,94.09
2019-01-09T01:06:00.721Z,94.04
2019-01-09T01:11:42.179Z,93.86
2019-01-09T01:17:39.787Z,94.18
2019-01-09T01:23:15.440Z,94.21
2019-01-09T01:28:57.846Z,94.52
2019-01-09T01:34:46.119Z,94.83
2019-01-09T01:40:26.026Z,94.78
2019-01-09T01:46:06.328Z,94.96
2019-01-09T01:51:57.355Z,95.49
2019-01-09T01:57:46.391Z,95.92
2019-01-09T02:03:26.121Z,96.17
2019-01-09T02:09:20.574Z,96.47
2019-01-09T02:15:14.667Z,96.60
2019-01-09T02:20:49.035Z,96.72
2019-01-09T02:26:13.845Z,96.80
2019-01-09T02:32:04.923Z,96.95
2019-01-09T02:37:08.692Z,97.08
2019-01-09T02:42:12.609Z,97.16
2019-01-09T02:47:16.635Z,97.10
2019-01-09T02:52:20.659Z,97.23
2019-01-09T02:57:24.766Z,97.32
2019-01-09T03:02:28.733Z,97.27
2019-01-09T03:07:32.672Z,97.47
2019-01-09T03:12:36.635Z,97.78
2019-01-09T03:17:40.383Z,98.11
2019-01-09T03:22:44.289Z,98.36
2019-01-09T03:27:48.193Z,98.53
2019-01-09T03:32:52.116Z,98.79
2019-01-09T03:37:56.078Z,99.04
2019-01-09T03:42:59.989Z,99.13
2019-01-09T03:48:03.733Z,99.24
2019-01-09T03:53:07.717Z,99.28
2019-01-09T03:58:11.681Z,99.40
2019-01-09T04:03:15.585Z,99.58
2019-01-09T04:08:19.673Z,99.74
2019-01-09T04:13:23.632Z,99.74
2019-01-09T04:18:27.639Z,99.90
2019-01-09T04:23:31.637Z,99.93
2019-01-09T04:28:35.496Z,99.96
2019-01-09T04:33:39.318Z,99.94
2019-01-09T04:38:43.361Z,99.97
2019-01-09T04:43:55.532Z,99.93
2019-01-09T04:49:00.323Z,99.90
2019-01-09T04:54:05.888Z,99.92
2019-01-09T04:59:13.889Z,99.90
2019-01-09T05:04:17.865Z,99.85
2019-01-09T05:09:24.190Z,99.82
2019-01-09T05:14:29.504Z,99.83
2019-01-09T05:19:34.014Z,99.76
2019-01-09T05:24:38.376Z,99.76
2019-01-09T05:29:42.569Z,99.84
2019-01-09T05:34:47.912Z,99.88
2019-01-09T05:39:52.110Z,99.90
2019-01-09T05:44:57.765Z,99.98
2019-01-09T05:50:04.164Z,99.95
2019-01-09T05:55:11.704Z,100.00
2019-01-09T06:00:19.642Z,100.00
2019-01-09T06:05:23.595Z,100.00
2019-01-09T06:10:27.819Z,100.00
2019-01-09T06:15:32.054Z,100.00
2019-01-09T06:20:36.266Z,100.00
2019-01-09T06:25:40.388Z,100.00
2019-01-09T06:30:44.569Z,100.00
2019-01-09T06:35:48.880Z,100.00
2019-01-09T06:40:54.243Z,100.00
2019-01-09T06:46:02.482Z,100.00
2019-01-09T06:51:06.777Z,100.00
2019-01-09T06:56:12.437Z,100.00
2019-01-09T07:01:16.698Z,100.00
2019-01-09T07:06:22.295Z,100.00
2019-01-09T07:11:27.855Z,100.00
2019-01-09T07:16:32.122Z,100.00
2019-01-09T07:21:45.230Z,100.00
2019-01-09T07:26:42.234Z,100.00
2019-01-09T07:31:47.687Z,100.00
2019-01-09T07:36:51.996Z,100.00
2019-01-09T07:41:57.265Z,100.00
2019-01-09T07:47:01.398Z,100.00
2019-01-09T07:52:05.519Z,100.00
2019-01-09T07:57:09.561Z,100.00
2019-01-09T08:02:13.743Z,100.00
2019-01-09T08:07:19.064Z,100.00
2019-01-09T08:12:23.336Z,100.00
2019-01-09T08:17:27.561Z,100.00
2019-01-09T08:22:33.496Z,100.00
2019-01-09T08:27:38.695Z,100.00
2019-01-09T08:32:44.911Z,100.00
2019-01-09T08:37:48.844Z,100.00
2019-01-09T08:42:53.135Z,100.00
2019-01-09T08:47:57.383Z,100.00
2019-01-09T08:53:01.739Z,100.00
2019-01-09T08:58:05.906Z,100.00
2019-01-09T09:03:10.040Z,100.00
2019-01-09T09:08:15.232Z,100.00
2019-01-09T09:13:34.339Z,100.00
2019-01-09T09:18:38.513Z,100.00
2019-01-09T09:23:42.757Z,100.00
2019-01-09T09:28:46.846Z,100.00
2019-01-09T09:33:50.991Z,100.00
2019-01-09T09:38:55.055Z,100.00
2019-01-09T09:43:59.119Z,100.00
2019-01-09T09:49:03.291Z,100.00
2019-01-09T09:54:07.463Z,100.00
2019-01-09T09:59:11.580Z,100.00
2019-01-09T10:04:15.879Z,100.00
2019-01-09T10:09:20.093Z,100.00
2019-01-09T10:14:24.385Z,100.00
2019-01-09T10:19:28.506Z,100.00
2019-01-09T10:24:32.662Z,100.00
2019-01-09T10:29:36.914Z,100.00
2019-01-09T10:34:40.882Z,100.00
2019-01-09T10:39:44.851Z,100.00
2019-01-09T10:44:49.038Z,100.00
2019-01-09T10:49:53.049Z,100.00
2019-01-09T10:54:58.474Z,100.00
2019-01-09T11:00:02.691Z,100.00
2019-01-09T11:05:07.435Z,100.00
2019-01-09T11:10:12.474Z,100.00
2019-01-09T11:15:16.613Z,100.00
2019-01-09T11:20:21.808Z,100.00
2019-01-09T11:25:27.978Z,100.00
2019-01-09T11:30:32.172Z,100.00
2019-01-09T11:35:36.317Z,100.00
2019-01-09T11:40:40.542Z,100.00
2019-01-09T11:45:44.585Z,100.00
2019-01-09T11:50:48.445Z,100.00
2019-01-09T11:55:52.430Z,100.00
2019-01-09T12:00:56.299Z,100.00
2019-01-09T12:06:00.326Z,100.00
2019-01-09T12:11:04.593Z,100.00
2019-01-09T12:16:08.646Z,100.00
2019-01-09T12:21:16.763Z,100.00
2019-01-09T12:26:18.453Z,100.00
2019-01-09T12:31:22.517Z,100.00
2019-01-09T12:36:26.640Z,100.00
2019-01-09T12:41:30.766Z,100.00
2019-01-09T12:46:34.723Z,100.00
2019-01-09T12:51:38.782Z,100.00
2019-01-09T12:56:42.602Z,100.00
2019-01-09T13:01:46.635Z,100.00
2019-01-09T13:06:50.589Z,100.00
2019-01-09T13:11:54.671Z,100.00
2019-01-09T13:16:58.496Z,100.00
2019-01-09T13:22:02.349Z,100.00
2019-01-09T13:27:06.276Z,100.00
2019-01-09T13:32:10.317Z,100.00
2019-01-09T13:37:14.359Z,100.00
2019-01-09T13:42:18.409Z,100.00
2019-01-09T13:47:22.708Z,100.00
2019-01-09T13:52:26.860Z,100.00
2019-01-09T13:57:30.915Z,100.00
2019-01-09T14:02:35.205Z,100.00
2019-01-09T14:07:40.701Z,100.00
2019-01-09T14:12:44.856Z,100.00
2019-01-09T14:17:55.243Z,100.00
2019-01-09T14:22:58.967Z,100.00
2019-01-09T14:28:02.999Z,100.00
2019-01-09T14:33:09.329Z,100.00
2019-01-09T14:38:14.420Z,100.00
2019-01-09T14:43:18.562Z,100.00
2019-01-09T14:48:25.501Z,100.00
2019-01-09T14:53:29.817Z,100.00
2019-01-09T14:58:35.489Z,100.00
2019-01-09T15:03:41.241Z,100.00
2019-01-09T15:08:45.478Z,100.00
2019-01-09T15:13:51.153Z,100.00
2019-01-09T15:18:56.454Z,100.00
2019-01-09T15:24:08.206Z,100.00
2019-01-09T15:29:08.116Z,100.00
2019-01-09T15:34:12.572Z,100.00
2019-01-09T15:39:16.817Z,100.00
2019-01-09T15:44:24.117Z,100.00
2019-01-09T15:49:30.903Z,100.00
2019-01-09T15:54:39.247Z,100.00
2019-01-09T15:59:49.574Z,100.00
2019-01-09T16:04:55.011Z,100.00
2019-01-09T16:10:04.884Z,100.00
2019-01-09T16:15:11.045Z,100.00
2019-01-09T16:20:19.166Z,100.00
2019-01-09T16:25:26.147Z,100.00
2019-01-09T16:31:18.907Z,100.00
2019-01-09T16:36:23.110Z,100.00
2019-01-09T16:41:27.250Z,100.00
2019-01-09T16:46:31.556Z,100.00
2019-01-09T16:51:35.708Z,100.00
2019-01-09T16:56:41.065Z,100.00
2019-01-09T17:01:45.247Z,100.00
2019-01-09T17:06:49.443Z,100.00
2019-01-09T17:11:53.751Z,100.00
2019-01-09T17:16:58.099Z,100.00
2019-01-09T17:22:21.369Z,100.00
2019-01-09T17:27:37.563Z,100.00
2019-01-09T17:33:03.764Z,100.00
2019-01-09T17:38:08.025Z,100.00
2019-01-09T17:43:19.718Z,100.00
2019-01-09T17:48:25.834Z,100.00
2019-01-09T17:53:31.804Z,100.00
2019-01-09T17:58:36.337Z,100.00
2019-01-09T18:03:41.821Z,100.00
2019-01-09T18:08:47.259Z,100.00
2019-01-09T18:13:54.903Z,100.00
2019-01-09T18:19:00.285Z,100.00
2019-01-09T18:24:05.655Z,100.00
2019-01-09T18:29:15.511Z,100.00
2019-01-09T18:34:31.987Z,100.00
2019-01-09T18:40:20.655Z,100.00
2019-01-09T18:45:52.735Z,100.00
2019-01-09T18:51:34.466Z,100.00
2019-01-09T18:56:38.971Z,100.00
2019-01-09T19:01:44.757Z,100.00
2019-01-09T19:06:50.487Z,100.00
2019-01-09T19:11:57.647Z,100.00
2019-01-09T19:17:02.078Z,100.00
2019-01-09T19:22:06.741Z,100.00
2019-01-09T19:27:11.086Z,100.00
2019-01-09T19:32:19.182Z,100.00
2019-01-09T19:37:25.588Z,100.00
2019-01-09T19:42:33.816Z,100.00
2019-01-09T19:47:40.258Z,100.00
2019-01-09T19:52:46.868Z,100.00
2019-01-09T19:57:53.665Z,100.00
2019-01-09T20:02:59.353Z,100.00
2019-01-09T20:08:06.925Z,100.00
2019-01-09T20:13:16.672Z,100.00
2019-01-09T20:18:22.220Z,100.00
2019-01-09T20:23:26.851Z,100.00
2019-01-09T20:28:32.530Z,100.00
2019-01-09T20:33:38.285Z,100.00
2019-01-09T20:38:48.098Z,100.00
2019-01-09T20:43:54.888Z,100.00
2019-01-09T20:49:01.632Z,100.00
2019-01-09T20:54:09.289Z,100.00
2019-01-09T20:59:12.430Z,100.00
2019-01-09T21:04:18.242Z,100.00
2019-01-09T21:09:24.104Z,100.00
2019-01-09T21:14:31.034Z,100.00
2019-01-09T21:19:35.434Z,100.00
2019-01-09T21:24:40.874Z,100.00
2019-01-09T21:29:45.061Z,100.00
2019-01-09T21:34:49.363Z,100.00
2019-01-09T21:39:53.839Z,100.00
2019-01-09T21:44:58.512Z,100.00
2019-01-09T21:50:04.533Z,100.00
2019-01-09T21:55:09.021Z,100.00
2019-01-09T22:00:21.994Z,100.00
2019-01-09T22:05:27.211Z,100.00
2019-01-09T22:10:35.003Z,100.00
2019-01-09T22:15:39.734Z,100.00
2019-01-09T22:20:53.083Z,100.00
2019-01-09T22:25:57.531Z,100.00
2019-01-09T22:31:02.988Z,100.00
2019-01-09T22:36:07.939Z,100.00
2019-01-09T22:41:16.492Z,100.00
2019-01-09T22:46:21.464Z,100.00
2019-01-09T22:51:26.249Z,100.00
2019-01-09T22:56:30.615Z,100.00
2019-01-09T23:01:35.423Z,100.00
2019-01-09T23:06:40.306Z,100.00
2019-01-09T23:17:52.616Z,100.00
2019-01-09T23:22:57.075Z,100.00
2019-01-09T23:28:01.624Z,100.00
2019-01-09T23:33:06.263Z,100.00
2019-01-09T23:38:11.052Z,100.00
2019-01-09T23:43:15.570Z,100.00
2019-01-09T23:48:20.155Z,100.00
2019-01-09T23:53:24.731Z,100.00
2019-01-09T23:58:29.161Z,100.00
