createdAt,value
2022-10-11T00:00:42.776Z,97.17
2022-10-11T00:03:09.434Z,96.97
2022-10-11T00:05:36.300Z,96.54
2022-10-11T00:08:05.438Z,96.70
2022-10-11T00:10:33.125Z,96.58
2022-10-11T00:12:59.994Z,96.63
2022-10-11T00:15:26.519Z,96.48
2022-10-11T00:17:52.912Z,96.50
2022-10-11T00:20:19.480Z,96.61
2022-10-11T00:22:45.928Z,96.57
2022-10-11T00:25:13.041Z,96.84
2022-10-11T00:27:39.552Z,96.68
2022-10-11T00:30:06.763Z,96.85
2022-10-11T00:32:34.344Z,96.63
2022-10-11T00:35:04.710Z,96.75
2022-10-11T00:37:32.393Z,96.38
2022-10-11T00:39:59.947Z,96.79
2022-10-11T00:42:26.937Z,96.36
2022-10-11T00:45:42.195Z,96.38
2022-10-11T00:48:17.447Z,96.33
2022-10-11T00:50:43.880Z,96.29
2022-10-11T00:53:11.971Z,96.35
2022-10-11T00:55:46.082Z,95.96
2022-10-11T00:58:13.347Z,95.92
2022-10-11T01:00:39.766Z,95.97
2022-10-11T01:03:06.367Z,95.95
2022-10-11T01:05:32.764Z,95.87
2022-10-11T01:08:00.640Z,95.98
2022-10-11T01:10:27.809Z,96.10
2022-10-11T01:13:11.188Z,96.23
2022-10-11T01:15:53.641Z,96.13
2022-10-11T01:18:47.221Z,95.86
2022-10-11T01:21:27.233Z,95.94
2022-10-11T01:24:08.714Z,95.79
2022-10-11T01:27:09.148Z,95.79
2022-10-11T01:29:38.509Z,95.93
2022-10-11T01:32:23.133Z,95.85
2022-10-11T01:35:02.060Z,95.92
2022-10-11T01:37:36.064Z,95.37
2022-10-11T01:40:13.104Z,95.74
2022-10-11T01:42:40.640Z,95.79
2022-10-11T01:45:12.883Z,95.95
2022-10-11T01:47:39.409Z,95.47
2022-10-11T01:50:08.063Z,95.46
2022-10-11T01:52:35.924Z,95.80
2022-10-11T01:55:14.700Z,95.43
2022-10-11T01:57:48.265Z,95.52
2022-10-11T02:00:20.098Z,95.48
2022-10-11T02:03:17.461Z,95.55
2022-10-11T02:06:03.983Z,95.30
2022-10-11T02:08:38.965Z,95.24
2022-10-11T02:11:14.686Z,94.91
2022-10-11T02:13:47.757Z,94.76
2022-10-11T02:16:17.667Z,94.93
2022-10-11T02:18:48.042Z,94.46
2022-10-11T02:21:18.535Z,94.25
2022-10-11T02:23:50.950Z,94.29
2022-10-11T02:26:18.632Z,94.26
2022-10-11T02:28:46.136Z,93.54
2022-10-11T02:31:14.046Z,93.67
2022-10-11T02:33:44.697Z,93.58
2022-10-11T02:36:16.947Z,93.67
2022-10-11T02:38:54.777Z,93.43
2022-10-11T02:41:25.523Z,93.73
2022-10-11T02:43:59.969Z,93.88
2022-10-11T02:46:26.748Z,93.35
2022-10-11T02:48:53.937Z,92.92
2022-10-11T02:51:20.412Z,93.04
2022-10-11T02:53:46.849Z,92.79
2022-10-11T02:56:13.248Z,90.81
2022-10-11T02:58:40.719Z,90.57
2022-10-11T03:01:07.161Z,90.75
2022-10-11T03:03:33.569Z,90.70
2022-10-11T03:06:01.426Z,90.28
2022-10-11T03:08:28.441Z,89.73
2022-10-11T03:10:54.905Z,90.18
2022-10-11T03:13:21.370Z,90.33
2022-10-11T03:16:02.397Z,90.73
2022-10-11T03:18:29.810Z,90.76
2022-10-11T03:20:56.525Z,90.84
2022-10-11T03:23:23.112Z,91.33
2022-10-11T03:25:49.614Z,91.46
2022-10-11T03:28:16.038Z,91.37
2022-10-11T03:30:42.477Z,91.10
2022-10-11T03:33:08.892Z,90.96
2022-10-11T03:35:35.361Z,91.02
2022-10-11T03:38:01.769Z,91.00
2022-10-11T03:40:28.242Z,90.99
2022-10-11T03:42:56.316Z,90.63
2022-10-11T03:45:22.767Z,90.54
2022-10-11T03:47:49.476Z,90.66
2022-10-11T03:50:15.904Z,90.54
2022-10-11T03:52:42.304Z,90.58
2022-10-11T03:55:09.038Z,90.79
2022-10-11T03:57:35.589Z,90.77
2022-10-11T04:00:02.393Z,90.59
2022-10-11T04:02:33.721Z,90.47
2022-10-11T04:05:05.876Z,90.43
2022-10-11T04:07:33.149Z,90.23
2022-10-11T04:09:59.810Z,90.00
2022-10-11T04:12:26.220Z,89.77
2022-10-11T04:14:52.651Z,90.09
2022-10-11T04:17:19.062Z,89.65
2022-10-11T04:19:45.560Z,89.78
2022-10-11T04:22:11.949Z,90.08
2022-10-11T04:24:38.372Z,89.80
2022-10-11T04:27:04.809Z,89.72
2022-10-11T04:29:32.808Z,90.20
2022-10-11T04:31:59.589Z,89.87
2022-10-11T04:34:26.028Z,89.71
2022-10-11T04:36:52.415Z,89.37
2022-10-11T04:39:18.857Z,89.19
2022-10-11T04:41:45.310Z,89.13
2022-10-11T04:44:11.691Z,88.87
2022-10-11T04:46:38.098Z,89.05
2022-10-11T04:49:04.484Z,88.98
2022-10-11T04:51:31.500Z,89.24
2022-10-11T04:53:57.921Z,89.29
2022-10-11T04:56:24.319Z,89.21
2022-10-11T04:58:54.022Z,89.05
2022-10-11T05:01:21.116Z,88.98
2022-10-11T05:03:48.347Z,89.05
2022-10-11T05:06:16.199Z,88.89
2022-10-11T05:08:42.700Z,88.79
2022-10-11T05:11:11.926Z,88.69
2022-10-11T05:13:38.837Z,88.74
2022-10-11T05:16:10.572Z,88.89
2022-10-11T05:18:37.686Z,88.86
2022-10-11T05:21:06.800Z,89.14
2022-10-11T05:23:34.896Z,88.89
2022-10-11T05:26:01.790Z,88.85
2022-10-11T05:28:28.791Z,89.00
2022-10-11T05:30:55.265Z,89.25
2022-10-11T05:33:21.819Z,88.89
2022-10-11T05:35:48.233Z,88.90
2022-10-11T05:38:14.654Z,88.87
2022-10-11T05:40:41.052Z,88.75
2022-10-11T05:43:07.580Z,88.90
2022-10-11T05:45:40.958Z,88.80
2022-10-11T05:48:08.188Z,89.06
2022-10-11T05:50:35.540Z,89.18
2022-10-11T05:53:02.879Z,88.84
2022-10-11T05:55:29.267Z,88.63
2022-10-11T05:57:57.005Z,88.75
2022-10-11T06:00:24.422Z,88.82
2022-10-11T06:02:50.835Z,89.00
2022-10-11T06:05:17.276Z,88.95
2022-10-11T06:07:43.912Z,88.82
2022-10-11T06:10:10.670Z,88.83
2022-10-11T06:12:37.385Z,88.58
2022-10-11T06:15:04.470Z,88.78
2022-10-11T06:17:30.868Z,88.67
2022-10-11T06:19:57.347Z,88.70
2022-10-11T06:22:24.024Z,88.51
2022-10-11T06:24:50.624Z,88.63
2022-10-11T06:27:17.043Z,88.10
2022-10-11T06:29:43.452Z,87.88
2022-10-11T06:32:09.932Z,88.16
2022-10-11T06:34:36.370Z,87.79
2022-10-11T06:37:02.812Z,87.26
2022-10-11T06:39:29.214Z,87.41
2022-10-11T06:41:55.632Z,87.31
2022-10-11T06:44:22.050Z,87.11
2022-10-11T06:46:48.499Z,87.10
2022-10-11T06:49:18.207Z,86.92
2022-10-11T06:51:47.232Z,87.06
2022-10-11T06:54:13.689Z,87.52
2022-10-11T06:56:40.723Z,87.71
2022-10-11T06:59:07.188Z,87.49
2022-10-11T07:01:33.772Z,87.68
2022-10-11T07:04:01.500Z,87.83
2022-10-11T07:06:30.407Z,87.51
2022-10-11T07:08:57.376Z,86.94
2022-10-11T07:11:25.855Z,86.67
2022-10-11T07:13:56.535Z,86.70
2022-10-11T07:16:23.463Z,86.11
2022-10-11T07:18:58.769Z,86.32
2022-10-11T07:21:27.208Z,86.16
2022-10-11T07:23:53.611Z,86.18
2022-10-11T07:26:20.016Z,86.31
2022-10-11T07:28:47.056Z,86.17
2022-10-11T07:31:17.220Z,86.33
2022-10-11T07:33:43.739Z,86.70
2022-10-11T07:36:10.855Z,86.98
2022-10-11T07:38:41.325Z,87.23
2022-10-11T07:41:08.185Z,87.45
2022-10-11T07:43:34.588Z,87.71
2022-10-11T07:46:04.405Z,87.97
2022-10-11T07:48:32.324Z,87.91
2022-10-11T07:51:10.252Z,87.98
2022-10-11T07:53:41.055Z,87.81
2022-10-11T07:56:09.152Z,87.90
2022-10-11T07:58:35.764Z,88.13
2022-10-11T08:01:03.839Z,88.12
2022-10-11T08:03:30.363Z,88.16
2022-10-11T08:06:05.715Z,88.65
2022-10-11T08:08:32.456Z,88.66
2022-10-11T08:10:59.311Z,88.45
2022-10-11T08:13:26.087Z,88.44
2022-10-11T08:15:52.714Z,88.29
2022-10-11T08:18:19.516Z,87.22
2022-10-11T08:20:46.011Z,86.59
2022-10-11T08:23:12.660Z,86.80
2022-10-11T08:25:40.861Z,87.31
2022-10-11T08:28:07.521Z,87.35
2022-10-11T08:30:34.208Z,86.97
2022-10-11T08:33:03.030Z,87.53
2022-10-11T08:35:32.654Z,87.75
2022-10-11T08:37:59.030Z,88.25
2022-10-11T08:40:25.781Z,88.16
2022-10-11T08:42:58.416Z,88.16
2022-10-11T08:45:31.344Z,87.28
2022-10-11T08:48:12.708Z,86.11
2022-10-11T08:50:39.683Z,86.30
2022-10-11T08:53:15.396Z,85.81
2022-10-11T08:55:45.538Z,85.28
2022-10-11T08:58:15.936Z,85.29
2022-10-11T09:00:43.819Z,84.75
2022-10-11T09:03:30.650Z,84.79
2022-10-11T09:06:25.152Z,84.56
2022-10-11T09:09:12.313Z,84.51
2022-10-11T09:12:00.609Z,84.17
2022-10-11T09:14:59.695Z,83.50
2022-10-11T09:17:48.645Z,83.39
2022-10-11T09:20:44.053Z,81.96
2022-10-11T09:23:23.531Z,81.42
2022-10-11T09:25:55.100Z,82.09
2022-10-11T09:28:24.198Z,81.88
2022-10-11T09:30:52.902Z,81.67
2022-10-11T09:33:38.902Z,80.91
2022-10-11T09:36:17.155Z,81.51
2022-10-11T09:38:51.157Z,81.10
2022-10-11T09:41:29.632Z,80.81
2022-10-11T09:43:56.020Z,80.79
2022-10-11T09:46:42.695Z,80.18
2022-10-11T09:49:12.445Z,80.34
2022-10-11T09:51:41.748Z,79.66
2022-10-11T09:54:10.352Z,79.53
2022-10-11T09:56:42.130Z,80.40
2022-10-11T09:59:30.896Z,80.38
2022-10-11T10:02:12.470Z,81.20
2022-10-11T10:05:14.005Z,80.32
2022-10-11T10:08:00.592Z,80.27
2022-10-11T10:10:41.396Z,80.88
2022-10-11T10:13:19.855Z,80.76
2022-10-11T10:15:48.977Z,80.13
2022-10-11T10:18:34.445Z,79.63
2022-10-11T10:21:01.796Z,78.41
2022-10-11T10:23:36.283Z,78.31
2022-10-11T10:26:24.208Z,77.97
2022-10-11T10:29:10.247Z,77.55
2022-10-11T10:35:06.265Z,76.90
2022-10-11T10:37:36.602Z,77.16
2022-10-11T10:40:09.794Z,76.68
2022-10-11T10:42:36.948Z,77.60
2022-10-11T10:45:07.333Z,77.01
2022-10-11T10:47:43.635Z,75.78
2022-10-11T10:50:19.285Z,76.51
2022-10-11T10:52:45.574Z,77.27
2022-10-11T10:55:27.632Z,76.81
2022-10-11T10:58:07.148Z,76.33
2022-10-11T11:00:44.354Z,75.48
2022-10-11T11:03:19.733Z,74.81
2022-10-11T11:06:01.336Z,74.06
2022-10-11T11:09:12.719Z,73.65
2022-10-11T11:11:48.645Z,74.22
2022-10-11T11:14:24.868Z,75.18
2022-10-11T11:17:30.226Z,75.36
2022-10-11T11:20:24.876Z,75.82
2022-10-11T11:22:56.759Z,74.95
2022-10-11T11:26:01.100Z,75.02
2022-10-11T11:28:38.766Z,75.41
2022-10-11T11:31:23.809Z,76.58
2022-10-11T11:33:53.238Z,75.14
2022-10-11T11:36:27.080Z,75.47
2022-10-11T11:38:59.981Z,76.43
2022-10-11T11:41:30.956Z,76.09
2022-10-11T11:44:09.305Z,73.57
2022-10-11T11:46:44.668Z,73.85
2022-10-11T11:49:14.848Z,74.39
2022-10-11T11:51:46.235Z,74.42
2022-10-11T11:54:19.680Z,75.45
2022-10-11T11:56:55.107Z,74.87
2022-10-11T11:59:24.543Z,74.21
2022-10-11T12:02:08.924Z,72.91
2022-10-11T12:04:38.708Z,71.61
2022-10-11T12:07:16.777Z,71.49
2022-10-11T12:09:45.948Z,71.40
2022-10-11T12:12:29.674Z,70.56
2022-10-11T12:15:18.735Z,70.58
2022-10-11T12:17:57.479Z,71.05
2022-10-11T12:20:31.488Z,69.49
2022-10-11T12:23:00.360Z,70.99
2022-10-11T12:25:39.517Z,68.94
2022-10-11T12:28:36.934Z,67.95
2022-10-11T12:31:06.701Z,68.38
2022-10-11T12:33:33.189Z,68.68
2022-10-11T12:36:22.281Z,67.52
2022-10-11T12:39:20.414Z,68.22
2022-10-11T12:41:53.393Z,68.30
2022-10-11T12:44:26.128Z,66.59
2022-10-11T12:46:55.514Z,65.76
2022-10-11T12:49:33.853Z,65.41
2022-10-11T12:52:22.023Z,65.73
2022-10-11T12:55:10.160Z,66.14
2022-10-11T12:57:36.435Z,66.10
2022-10-11T13:00:20.709Z,66.27
2022-10-11T13:02:48.601Z,66.46
2022-10-11T13:05:45.154Z,66.26
2022-10-11T13:08:16.807Z,66.03
2022-10-11T13:10:46.133Z,65.35
2022-10-11T13:13:21.774Z,65.22
2022-10-11T13:15:48.277Z,65.68
2022-10-11T13:18:16.165Z,66.04
2022-10-11T13:20:43.311Z,65.40
2022-10-11T13:23:25.691Z,64.83
2022-10-11T13:25:52.876Z,65.02
2022-10-11T13:28:20.269Z,65.01
2022-10-11T13:30:49.997Z,64.93
2022-10-11T13:33:37.472Z,64.74
2022-10-11T13:36:05.628Z,65.09
2022-10-11T13:38:34.977Z,65.84
2022-10-11T13:41:03.787Z,65.07
2022-10-11T13:43:30.918Z,64.42
2022-10-11T13:45:58.959Z,63.79
2022-10-11T13:48:30.740Z,63.58
2022-10-11T13:51:05.413Z,63.98
2022-10-11T13:53:31.967Z,64.00
2022-10-11T13:56:05.016Z,64.34
2022-10-11T13:58:38.572Z,64.06
2022-10-11T14:01:07.855Z,64.28
2022-10-11T14:03:40.800Z,64.20
2022-10-11T14:06:08.164Z,64.00
2022-10-11T14:08:43.281Z,63.93
2022-10-11T14:11:11.579Z,63.92
2022-10-11T14:13:45.895Z,64.11
2022-10-11T14:16:27.048Z,64.85
2022-10-11T14:18:59.480Z,64.90
2022-10-11T14:21:51.116Z,65.30
2022-10-11T14:24:18.377Z,63.96
2022-10-11T14:26:48.058Z,63.67
2022-10-11T14:29:22.165Z,65.19
2022-10-11T14:31:49.409Z,65.48
2022-10-11T14:34:23.464Z,65.83
2022-10-11T14:36:50.631Z,64.63
2022-10-11T14:39:19.281Z,63.58
2022-10-11T14:41:46.289Z,63.98
2022-10-11T14:44:13.460Z,64.25
2022-10-11T14:46:41.163Z,64.36
2022-10-11T14:49:20.535Z,64.35
2022-10-11T14:51:48.711Z,65.30
2022-10-11T14:54:16.279Z,65.64
2022-10-11T14:56:42.696Z,65.94
2022-10-11T14:59:13.842Z,65.75
2022-10-11T15:01:40.376Z,65.03
2022-10-11T15:04:06.812Z,64.84
2022-10-11T15:06:37.112Z,65.12
2022-10-11T15:09:04.751Z,65.52
2022-10-11T15:11:31.330Z,65.29
2022-10-11T15:13:57.745Z,64.96
2022-10-11T15:16:25.213Z,66.22
2022-10-11T15:18:51.846Z,65.79
2022-10-11T15:21:23.358Z,64.85
2022-10-11T15:23:51.003Z,65.12
2022-10-11T15:26:22.896Z,66.28
2022-10-11T15:28:50.044Z,67.12
2022-10-11T15:31:17.572Z,68.05
2022-10-11T15:33:43.984Z,68.85
2022-10-11T15:36:16.280Z,69.51
2022-10-11T15:38:43.076Z,69.84
2022-10-11T15:41:12.860Z,69.91
2022-10-11T15:43:40.101Z,70.52
2022-10-11T15:46:07.054Z,70.63
2022-10-11T15:48:33.912Z,71.23
2022-10-11T15:51:00.381Z,71.05
2022-10-11T15:53:30.856Z,71.17
2022-10-11T15:55:59.631Z,71.68
2022-10-11T15:58:32.563Z,72.14
2022-10-11T16:01:02.506Z,72.63
2022-10-11T16:03:30.000Z,72.67
2022-10-11T16:06:02.399Z,72.72
2022-10-11T16:08:31.221Z,72.88
2022-10-11T16:10:58.817Z,73.12
2022-10-11T16:13:25.213Z,72.92
2022-10-11T16:15:51.889Z,72.95
2022-10-11T16:18:20.959Z,73.03
2022-10-11T16:20:48.972Z,73.33
2022-10-11T16:23:15.621Z,73.23
2022-10-11T16:25:43.065Z,73.52
2022-10-11T16:28:09.899Z,74.22
2022-10-11T16:30:42.988Z,74.65
2022-10-11T16:33:09.496Z,74.79
2022-10-11T16:35:36.022Z,75.15
2022-10-11T16:38:02.507Z,75.38
2022-10-11T16:40:29.995Z,75.87
2022-10-11T16:42:56.419Z,75.83
2022-10-11T16:45:23.120Z,75.89
2022-10-11T16:47:49.573Z,76.05
2022-10-11T16:50:16.151Z,75.81
2022-10-11T16:52:42.661Z,75.94
2022-10-11T16:55:09.229Z,76.12
2022-10-11T16:57:37.583Z,76.30
2022-10-11T17:00:08.464Z,76.27
2022-10-11T17:02:35.411Z,76.12
2022-10-11T17:05:02.212Z,76.38
2022-10-11T17:07:28.661Z,76.41
2022-10-11T17:09:55.218Z,76.58
2022-10-11T17:12:23.733Z,76.85
2022-10-11T17:14:50.375Z,76.78
2022-10-11T17:17:18.010Z,76.80
2022-10-11T17:19:45.535Z,77.09
2022-10-11T17:22:14.289Z,77.44
2022-10-11T17:24:40.747Z,77.33
2022-10-11T17:27:07.433Z,77.46
2022-10-11T17:29:33.894Z,77.51
2022-10-11T17:32:00.567Z,77.80
2022-10-11T17:34:26.992Z,78.10
2022-10-11T17:36:53.388Z,78.12
2022-10-11T17:39:21.612Z,78.24
2022-10-11T17:41:48.189Z,78.50
2022-10-11T17:44:17.132Z,78.86
2022-10-11T17:46:43.540Z,79.08
2022-10-11T17:49:11.487Z,79.19
2022-10-11T17:51:39.628Z,79.37
2022-10-11T17:54:06.473Z,79.63
2022-10-11T17:56:37.736Z,79.99
2022-10-11T17:59:04.620Z,79.92
2022-10-11T18:01:31.169Z,80.36
2022-10-11T18:04:00.365Z,80.22
2022-10-11T18:06:29.141Z,79.96
2022-10-11T18:08:57.137Z,80.00
2022-10-11T18:11:24.329Z,79.93
2022-10-11T18:13:52.392Z,80.17
2022-10-11T18:16:21.701Z,79.96
2022-10-11T18:18:48.259Z,80.09
2022-10-11T18:21:14.767Z,80.00
2022-10-11T18:23:41.305Z,79.80
2022-10-11T18:26:17.323Z,79.99
2022-10-11T18:28:43.993Z,79.93
2022-10-11T18:31:13.945Z,79.77
2022-10-11T18:33:41.932Z,79.85
2022-10-11T18:36:09.290Z,79.74
2022-10-11T18:38:37.710Z,79.66
2022-10-11T18:41:08.810Z,79.79
2022-10-11T18:43:36.162Z,79.52
2022-10-11T18:46:13.701Z,80.10
2022-10-11T18:48:41.965Z,79.91
2022-10-11T18:51:11.524Z,80.01
2022-10-11T18:53:38.385Z,79.74
2022-10-11T18:56:07.171Z,79.31
2022-10-11T18:58:35.100Z,79.53
2022-10-11T19:01:09.493Z,79.40
2022-10-11T19:03:36.078Z,79.29
2022-10-11T19:06:07.915Z,78.97
2022-10-11T19:08:34.679Z,79.35
2022-10-11T19:11:08.399Z,79.20
2022-10-11T19:13:35.549Z,78.74
2022-10-11T19:16:20.181Z,78.84
2022-10-11T19:18:49.697Z,78.65
2022-10-11T19:21:16.281Z,78.54
2022-10-11T19:23:44.696Z,77.73
2022-10-11T19:26:20.104Z,77.67
2022-10-11T19:28:47.278Z,77.78
2022-10-11T19:31:16.773Z,77.84
2022-10-11T19:33:44.664Z,77.70
2022-10-11T19:36:13.430Z,77.57
2022-10-11T19:38:43.394Z,77.79
2022-10-11T19:41:09.819Z,77.64
2022-10-11T19:43:36.218Z,77.28
2022-10-11T19:46:04.252Z,77.29
2022-10-11T19:48:31.202Z,77.36
2022-10-11T19:51:08.217Z,77.47
2022-10-11T19:53:34.965Z,77.51
2022-10-11T19:56:07.308Z,77.75
2022-10-11T19:58:33.749Z,78.19
2022-10-11T20:01:01.756Z,78.32
2022-10-11T20:03:28.200Z,78.05
2022-10-11T20:05:54.646Z,78.25
2022-10-11T20:08:21.602Z,78.13
2022-10-11T20:10:48.056Z,77.62
2022-10-11T20:13:14.449Z,77.51
2022-10-11T20:15:40.900Z,77.53
2022-10-11T20:18:07.346Z,77.17
2022-10-11T20:20:33.747Z,76.53
2022-10-11T20:23:00.158Z,76.68
2022-10-11T20:25:26.536Z,77.01
2022-10-11T20:27:52.912Z,76.51
2022-10-11T20:30:19.617Z,76.44
2022-10-11T20:32:46.144Z,76.26
2022-10-11T20:35:12.555Z,76.01
2022-10-11T20:37:38.952Z,76.00
2022-10-11T20:40:05.824Z,75.83
2022-10-11T20:42:32.322Z,76.18
2022-10-11T20:44:59.011Z,76.27
2022-10-11T20:47:25.517Z,76.63
2022-10-11T20:49:51.952Z,76.85
2022-10-11T20:52:18.353Z,76.76
2022-10-11T20:54:44.795Z,76.63
2022-10-11T20:57:11.381Z,76.97
2022-10-11T20:59:37.896Z,77.42
2022-10-11T21:02:04.292Z,77.46
2022-10-11T21:04:30.789Z,77.84
2022-10-11T21:06:57.189Z,77.60
2022-10-11T21:09:23.737Z,77.87
2022-10-11T21:11:50.145Z,78.23
2022-10-11T21:14:17.116Z,77.88
2022-10-11T21:16:43.684Z,78.39
2022-10-11T21:19:12.673Z,78.74
2022-10-11T21:21:39.067Z,79.19
2022-10-11T21:24:05.693Z,79.34
2022-10-11T21:26:32.120Z,79.63
2022-10-11T21:29:03.766Z,79.94
2022-10-11T21:31:34.073Z,80.08
2022-10-11T21:34:01.834Z,79.59
2022-10-11T21:36:28.283Z,80.14
2022-10-11T21:38:54.779Z,80.26
2022-10-11T21:41:23.347Z,80.45
2022-10-11T21:43:49.759Z,80.72
2022-10-11T21:46:21.313Z,80.80
2022-10-11T21:48:48.082Z,81.17
2022-10-11T21:51:16.584Z,81.42
2022-10-11T21:53:43.004Z,81.56
2022-10-11T21:56:09.400Z,81.64
2022-10-11T21:58:35.801Z,81.70
2022-10-11T22:01:02.240Z,81.99
2022-10-11T22:03:28.675Z,81.90
2022-10-11T22:05:55.094Z,82.19
2022-10-11T22:08:22.401Z,82.28
2022-10-11T22:10:53.984Z,82.23
2022-10-11T22:13:20.483Z,82.04
2022-10-11T22:15:47.032Z,82.35
2022-10-11T22:18:13.436Z,82.34
2022-10-11T22:20:39.852Z,82.40
2022-10-11T22:23:06.416Z,82.59
2022-10-11T22:25:35.392Z,82.57
2022-10-11T22:28:01.858Z,82.55
2022-10-11T22:30:29.477Z,82.46
2022-10-11T22:32:55.893Z,82.46
2022-10-11T22:35:22.683Z,82.38
2022-10-11T22:37:52.387Z,82.34
2022-10-11T22:40:19.320Z,82.29
2022-10-11T22:42:45.988Z,82.32
2022-10-11T22:45:12.502Z,82.48
2022-10-11T22:47:39.089Z,82.42
2022-10-11T22:50:05.836Z,82.64
2022-10-11T22:52:32.247Z,83.09
2022-10-11T22:54:58.644Z,83.35
2022-10-11T22:57:25.084Z,83.57
2022-10-11T22:59:51.494Z,83.88
2022-10-11T23:02:17.912Z,84.59
2022-10-11T23:04:44.348Z,84.94
2022-10-11T23:07:10.763Z,85.01
2022-10-11T23:09:37.159Z,85.30
2022-10-11T23:12:03.664Z,85.42
2022-10-11T23:14:30.078Z,85.39
2022-10-11T23:16:56.476Z,85.71
2022-10-11T23:19:22.885Z,85.78
2022-10-11T23:21:49.330Z,85.56
2022-10-11T23:24:15.746Z,85.66
2022-10-11T23:26:42.272Z,85.35
2022-10-11T23:29:08.655Z,85.51
2022-10-11T23:31:35.068Z,85.58
2022-10-11T23:34:01.443Z,85.43
2022-10-11T23:36:27.861Z,84.81
2022-10-11T23:38:57.186Z,84.88
2022-10-11T23:41:25.563Z,84.77
2022-10-11T23:43:52.130Z,84.73
2022-10-11T23:46:18.622Z,84.65
2022-10-11T23:48:45.031Z,84.68
2022-10-11T23:51:11.924Z,84.64
2022-10-11T23:53:38.314Z,84.88
2022-10-11T23:56:05.474Z,84.95
2022-10-11T23:58:31.935Z,85.47
