createdAt,value
2023-12-09T00:10:53.850Z,999.13
2023-12-09T00:39:53.497Z,999.3
2023-12-09T01:08:57.517Z,999.71
2023-12-09T01:37:51.520Z,999.81
2023-12-09T02:06:58.578Z,999.84
2023-12-09T02:36:05.162Z,999.1
2023-12-09T03:05:05.422Z,998.99
2023-12-09T03:34:11.392Z,998.83
2023-12-09T04:03:16.368Z,999
2023-12-09T04:32:13.824Z,998.82
2023-12-09T05:01:16.276Z,998.85
2023-12-09T05:30:25.585Z,998.6
2023-12-09T05:59:40.292Z,998.23
2023-12-09T06:28:44.412Z,997.96
2023-12-09T06:57:17.440Z,997.85
2023-12-09T07:26:13.097Z,998.04
2023-12-09T07:55:19.461Z,997.87
2023-12-09T08:24:29.518Z,997.84
2023-12-09T08:53:29.155Z,997.27
2023-12-09T09:22:30.891Z,996.86
2023-12-09T09:51:20.086Z,996.8
2023-12-09T10:20:24.358Z,996.24
2023-12-09T10:49:18.913Z,995.44
2023-12-09T11:18:24.406Z,994.04
2023-12-09T11:47:34.932Z,993.05
2023-12-09T12:16:33.217Z,992.43
2023-12-09T12:45:38.809Z,991.86
2023-12-09T13:14:40.506Z,991.11
2023-12-09T13:43:40.543Z,990.84
2023-12-09T14:12:41.833Z,990.16
2023-12-09T14:41:49.350Z,989.25
2023-12-09T15:10:50.870Z,987.79
2023-12-09T15:39:53.895Z,986.86
2023-12-09T16:09:05.746Z,985.96
2023-12-09T16:38:11.414Z,985.1
2023-12-09T17:35:22.219Z,983.98
2023-12-09T18:04:34.883Z,983.6
2023-12-09T18:33:47.139Z,984.13
2023-12-09T19:02:44.907Z,984.98
2023-12-09T19:31:46.484Z,985.56
2023-12-09T20:00:46.341Z,985.41
2023-12-09T20:29:20.397Z,985.28
2023-12-09T20:58:27.274Z,986.76
2023-12-09T21:27:25.796Z,987.9
2023-12-09T21:56:27.183Z,988.64
2023-12-09T22:25:23.188Z,989.33
2023-12-09T23:23:07.288Z,991.34
