createdAt,value
2022-09-17T00:00:18.509Z,0.00
2022-09-17T00:01:18.501Z,0.00
2022-09-17T00:02:18.501Z,0.00
2022-09-17T00:03:18.538Z,0.00
2022-09-17T00:04:18.485Z,0.00
2022-09-17T00:05:18.576Z,0.00
2022-09-17T00:06:18.464Z,0.00
2022-09-17T00:07:18.454Z,0.00
2022-09-17T00:08:18.447Z,0.00
2022-09-17T00:09:18.455Z,0.00
2022-09-17T00:10:18.434Z,0.00
2022-09-17T00:11:18.430Z,0.00
2022-09-17T00:12:18.416Z,0.00
2022-09-17T00:13:18.417Z,0.00
2022-09-17T00:14:18.410Z,0.00
2022-09-17T00:15:18.404Z,0.00
2022-09-17T00:16:18.425Z,0.00
2022-09-17T00:17:18.381Z,0.00
2022-09-17T00:18:18.372Z,0.00
2022-09-17T00:19:18.367Z,0.00
2022-09-17T00:20:18.369Z,0.00
2022-09-17T00:21:18.454Z,0.00
2022-09-17T00:22:18.348Z,0.00
2022-09-17T00:23:18.336Z,0.00
2022-09-17T00:24:18.325Z,0.00
2022-09-17T00:25:18.325Z,0.00
2022-09-17T00:26:18.316Z,0.00
2022-09-17T00:27:18.303Z,0.00
2022-09-17T00:28:18.321Z,0.00
2022-09-17T00:29:18.287Z,0.00
2022-09-17T00:31:18.219Z,0.00
2022-09-17T00:32:18.186Z,0.00
2022-09-17T00:33:19.268Z,0.00
2022-09-17T00:34:19.251Z,0.00
2022-09-17T00:35:19.248Z,0.00
2022-09-17T00:36:19.231Z,0.00
2022-09-17T00:37:20.336Z,0.00
2022-09-17T00:38:19.231Z,0.00
2022-09-17T00:39:19.216Z,0.00
2022-09-17T00:40:19.269Z,0.00
2022-09-17T00:41:19.201Z,0.00
2022-09-17T00:42:19.209Z,0.00
2022-09-17T00:43:19.185Z,0.00
2022-09-17T00:44:19.174Z,0.00
2022-09-17T00:45:19.174Z,0.00
2022-09-17T00:46:19.173Z,0.00
2022-09-17T00:47:19.159Z,0.00
2022-09-17T00:48:19.148Z,0.00
2022-09-17T00:49:19.135Z,0.00
2022-09-17T00:50:19.127Z,0.00
2022-09-17T00:51:19.130Z,0.00
2022-09-17T00:52:19.115Z,0.00
2022-09-17T00:53:19.202Z,0.00
2022-09-17T00:54:19.093Z,0.00
2022-09-17T00:55:19.091Z,0.00
2022-09-17T00:56:19.083Z,0.00
2022-09-17T00:57:19.082Z,0.00
2022-09-17T00:58:19.067Z,0.00
2022-09-17T00:59:19.069Z,0.00
2022-09-17T01:00:19.072Z,0.00
2022-09-17T01:01:19.142Z,0.00
2022-09-17T01:02:19.128Z,0.00
2022-09-17T01:03:19.028Z,0.00
2022-09-17T01:04:19.031Z,0.00
2022-09-17T01:05:19.010Z,0.00
2022-09-17T01:06:19.006Z,0.00
2022-09-17T01:07:19.000Z,0.00
2022-09-17T01:08:19.898Z,0.00
2022-09-17T01:09:19.080Z,0.00
2022-09-17T01:10:18.965Z,0.00
2022-09-17T01:11:18.959Z,0.00
2022-09-17T01:12:18.951Z,0.00
2022-09-17T01:13:18.943Z,0.00
2022-09-17T01:14:18.938Z,0.00
2022-09-17T01:15:18.923Z,0.00
2022-09-17T01:16:20.013Z,0.00
2022-09-17T01:17:18.915Z,0.00
2022-09-17T01:18:18.898Z,0.00
2022-09-17T01:19:18.905Z,0.00
2022-09-17T01:20:18.892Z,0.00
2022-09-17T01:21:18.881Z,0.00
2022-09-17T01:22:18.885Z,0.00
2022-09-17T01:23:18.862Z,0.00
2022-09-17T01:24:18.944Z,0.00
2022-09-17T01:25:18.956Z,0.00
2022-09-17T01:26:18.846Z,0.00
2022-09-17T01:27:18.856Z,0.00
2022-09-17T01:28:18.831Z,0.00
2022-09-17T01:29:18.822Z,0.00
2022-09-17T01:30:18.832Z,0.00
2022-09-17T01:31:18.858Z,0.00
2022-09-17T01:32:18.794Z,0.00
2022-09-17T01:33:18.803Z,0.00
2022-09-17T01:34:18.776Z,0.00
2022-09-17T01:35:18.774Z,0.00
2022-09-17T01:36:18.759Z,0.00
2022-09-17T01:37:18.751Z,0.00
2022-09-17T01:38:18.740Z,0.00
2022-09-17T01:39:18.735Z,0.00
2022-09-17T01:40:18.813Z,0.00
2022-09-17T01:41:18.822Z,0.00
2022-09-17T01:42:18.716Z,0.00
2022-09-17T01:43:18.706Z,0.00
2022-09-17T01:44:18.707Z,0.00
2022-09-17T01:45:18.697Z,0.00
2022-09-17T01:46:18.695Z,0.00
2022-09-17T01:47:21.016Z,0.00
2022-09-17T01:48:19.660Z,0.00
2022-09-17T01:49:18.654Z,0.00
2022-09-17T01:50:18.651Z,0.00
2022-09-17T01:51:18.657Z,0.00
2022-09-17T01:52:18.630Z,0.00
2022-09-17T01:53:18.628Z,0.00
2022-09-17T01:54:18.621Z,0.00
2022-09-17T01:55:18.613Z,0.00
2022-09-17T01:56:18.596Z,0.00
2022-09-17T01:57:18.736Z,0.00
2022-09-17T01:58:18.588Z,0.00
2022-09-17T01:59:18.574Z,0.00
2022-09-17T02:00:19.574Z,0.00
2022-09-17T02:01:18.632Z,0.00
2022-09-17T02:02:18.591Z,0.00
2022-09-17T02:03:18.541Z,0.00
2022-09-17T02:04:18.538Z,0.00
2022-09-17T02:05:18.538Z,0.00
2022-09-17T02:06:18.518Z,0.00
2022-09-17T02:07:18.522Z,0.00
2022-09-17T02:08:18.509Z,0.00
2022-09-17T02:09:18.501Z,0.00
2022-09-17T02:10:18.499Z,0.00
2022-09-17T02:11:18.477Z,0.00
2022-09-17T02:12:18.500Z,0.00
2022-09-17T02:13:18.568Z,0.00
2022-09-17T02:14:18.469Z,0.00
2022-09-17T02:15:18.455Z,0.00
2022-09-17T02:16:18.462Z,0.00
2022-09-17T02:17:19.437Z,0.00
2022-09-17T02:18:18.433Z,0.00
2022-09-17T02:19:18.422Z,0.00
2022-09-17T02:20:22.700Z,0.00
2022-09-17T02:21:19.400Z,0.00
2022-09-17T02:22:18.396Z,0.00
2022-09-17T02:23:18.408Z,0.00
2022-09-17T02:24:18.393Z,0.00
2022-09-17T02:25:18.385Z,0.00
2022-09-17T02:26:18.363Z,0.00
2022-09-17T02:27:18.352Z,0.00
2022-09-17T02:28:18.359Z,0.00
2022-09-17T02:29:18.441Z,0.00
2022-09-17T02:30:18.340Z,0.00
2022-09-17T02:31:18.390Z,0.00
2022-09-17T02:32:18.312Z,0.00
2022-09-17T02:33:18.297Z,0.00
2022-09-17T02:34:19.300Z,0.00
2022-09-17T02:35:18.297Z,0.00
2022-09-17T02:36:18.286Z,0.00
2022-09-17T02:37:18.941Z,0.00
2022-09-17T02:38:18.261Z,0.00
2022-09-17T02:39:18.258Z,0.00
2022-09-17T02:40:18.358Z,0.00
2022-09-17T02:41:18.251Z,0.00
2022-09-17T02:42:18.239Z,0.00
2022-09-17T02:43:18.225Z,0.00
2022-09-17T02:44:18.220Z,0.00
2022-09-17T02:45:18.308Z,0.00
2022-09-17T02:46:18.228Z,0.00
2022-09-17T02:47:18.200Z,0.00
2022-09-17T02:48:18.190Z,0.00
2022-09-17T02:49:18.183Z,0.00
2022-09-17T02:50:18.169Z,0.00
2022-09-17T02:51:18.176Z,0.00
2022-09-17T02:52:18.169Z,0.00
2022-09-17T02:53:18.148Z,0.00
2022-09-17T02:54:18.135Z,0.00
2022-09-17T02:55:18.135Z,0.00
2022-09-17T02:56:18.124Z,0.00
2022-09-17T02:57:18.129Z,0.00
2022-09-17T02:58:18.110Z,0.00
2022-09-17T02:59:18.104Z,0.00
2022-09-17T03:00:18.119Z,0.00
2022-09-17T03:01:18.279Z,0.00
2022-09-17T03:02:18.171Z,0.00
2022-09-17T03:03:18.068Z,0.00
2022-09-17T03:04:18.058Z,0.00
2022-09-17T03:05:18.053Z,0.00
2022-09-17T03:06:18.050Z,0.00
2022-09-17T03:07:18.030Z,0.00
2022-09-17T03:08:18.027Z,0.00
2022-09-17T03:09:18.020Z,0.00
2022-09-17T03:10:18.007Z,0.00
2022-09-17T03:11:18.009Z,0.00
2022-09-17T03:12:18.002Z,0.00
2022-09-17T03:13:17.983Z,0.00
2022-09-17T03:14:17.977Z,0.00
2022-09-17T03:15:17.979Z,0.00
2022-09-17T03:16:18.076Z,0.00
2022-09-17T03:17:18.062Z,0.00
2022-09-17T03:18:17.946Z,0.00
2022-09-17T03:19:17.951Z,0.00
2022-09-17T03:20:17.940Z,0.00
2022-09-17T03:21:17.921Z,0.00
2022-09-17T03:22:18.475Z,0.00
2022-09-17T03:23:17.911Z,0.00
2022-09-17T03:24:17.910Z,0.00
2022-09-17T03:25:17.891Z,0.00
2022-09-17T03:26:17.889Z,0.00
2022-09-17T03:27:17.932Z,0.00
2022-09-17T03:28:17.866Z,0.00
2022-09-17T03:29:17.859Z,0.00
2022-09-17T03:30:17.854Z,0.00
2022-09-17T03:31:17.890Z,0.00
2022-09-17T03:32:17.838Z,0.00
2022-09-17T03:33:17.935Z,0.00
2022-09-17T03:34:17.819Z,0.00
2022-09-17T03:35:17.813Z,0.00
2022-09-17T03:36:17.801Z,0.00
2022-09-17T03:37:17.794Z,0.00
2022-09-17T03:38:17.802Z,0.00
2022-09-17T03:39:17.779Z,0.00
2022-09-17T03:40:17.840Z,0.00
2022-09-17T03:41:17.762Z,0.00
2022-09-17T03:42:18.453Z,0.00
2022-09-17T03:43:17.746Z,0.00
2022-09-17T03:44:18.766Z,0.00
2022-09-17T03:45:17.731Z,0.00
2022-09-17T03:46:17.804Z,0.00
2022-09-17T03:47:17.718Z,0.00
2022-09-17T03:48:17.726Z,0.00
2022-09-17T03:49:17.801Z,0.00
2022-09-17T03:50:17.700Z,0.00
2022-09-17T03:51:17.694Z,0.00
2022-09-17T03:52:17.685Z,0.00
2022-09-17T03:53:17.679Z,0.00
2022-09-17T03:54:17.680Z,0.00
2022-09-17T03:55:17.663Z,0.00
2022-09-17T03:56:17.652Z,0.00
2022-09-17T03:57:17.949Z,0.00
2022-09-17T03:58:17.655Z,0.00
2022-09-17T03:59:17.631Z,0.00
2022-09-17T04:01:36.628Z,0.00
2022-09-17T04:02:36.584Z,0.00
2022-09-17T04:03:36.484Z,0.00
2022-09-17T04:04:36.583Z,0.00
2022-09-17T04:05:36.465Z,0.00
2022-09-17T04:06:36.459Z,0.00
2022-09-17T04:07:36.454Z,0.00
2022-09-17T04:08:36.448Z,0.00
2022-09-17T04:09:36.435Z,0.00
2022-09-17T04:10:36.427Z,0.00
2022-09-17T04:11:37.518Z,0.00
2022-09-17T04:12:37.502Z,0.00
2022-09-17T04:13:37.502Z,0.00
2022-09-17T04:14:37.499Z,0.00
2022-09-17T04:15:37.526Z,0.00
2022-09-17T04:16:37.476Z,0.00
2022-09-17T04:17:37.465Z,0.00
2022-09-17T04:18:37.469Z,0.00
2022-09-17T04:19:37.464Z,0.00
2022-09-17T04:20:37.546Z,0.00
2022-09-17T04:21:37.434Z,0.00
2022-09-17T04:22:37.437Z,0.00
2022-09-17T04:23:37.427Z,0.00
2022-09-17T04:24:37.412Z,0.00
2022-09-17T04:25:37.398Z,0.00
2022-09-17T04:26:37.390Z,0.00
2022-09-17T04:27:37.387Z,0.00
2022-09-17T04:28:37.373Z,0.00
2022-09-17T04:29:37.368Z,4.00
2022-09-17T04:30:37.362Z,4.00
2022-09-17T04:31:37.397Z,0.00
2022-09-17T04:32:38.862Z,4.00
2022-09-17T04:33:37.336Z,4.00
2022-09-17T04:34:37.324Z,4.00
2022-09-17T04:35:37.318Z,4.00
2022-09-17T04:36:37.412Z,4.00
2022-09-17T04:37:37.308Z,4.00
2022-09-17T04:38:37.294Z,8.00
2022-09-17T04:39:37.289Z,4.00
2022-09-17T04:40:37.350Z,8.00
2022-09-17T04:41:37.272Z,12.00
2022-09-17T04:42:37.269Z,12.00
2022-09-17T04:43:37.252Z,12.00
2022-09-17T04:44:37.256Z,12.00
2022-09-17T04:45:37.241Z,16.00
2022-09-17T04:46:37.281Z,16.00
2022-09-17T04:47:37.231Z,20.00
2022-09-17T04:48:37.216Z,28.00
2022-09-17T04:49:37.209Z,32.00
2022-09-17T04:50:37.204Z,36.00
2022-09-17T04:51:37.188Z,48.00
2022-09-17T04:52:37.307Z,60.00
2022-09-17T04:53:37.177Z,64.00
2022-09-17T04:54:37.166Z,60.00
2022-09-17T04:55:37.193Z,52.00
2022-09-17T04:56:37.153Z,56.00
2022-09-17T04:57:37.145Z,60.00
2022-09-17T04:58:37.137Z,64.00
2022-09-17T04:59:37.136Z,92.00
2022-09-17T05:00:37.192Z,116.00
2022-09-17T05:01:37.168Z,148.00
2022-09-17T05:02:37.109Z,172.00
2022-09-17T05:03:37.090Z,184.00
2022-09-17T05:04:37.088Z,200.00
2022-09-17T05:05:37.076Z,208.00
2022-09-17T05:06:37.067Z,212.00
2022-09-17T05:07:37.062Z,200.00
2022-09-17T05:08:37.152Z,220.00
2022-09-17T05:09:37.047Z,232.00
2022-09-17T05:10:37.038Z,260.00
2022-09-17T05:11:37.943Z,256.00
2022-09-17T05:12:37.016Z,256.00
2022-09-17T05:13:37.010Z,284.00
2022-09-17T05:14:37.004Z,268.00
2022-09-17T05:15:36.990Z,272.00
2022-09-17T05:16:37.010Z,296.00
2022-09-17T05:17:37.977Z,324.00
2022-09-17T05:18:36.969Z,372.00
2022-09-17T05:19:36.966Z,372.00
2022-09-17T05:20:36.957Z,320.00
2022-09-17T05:21:36.941Z,260.00
2022-09-17T05:22:36.935Z,256.00
2022-09-17T05:23:36.920Z,236.00
2022-09-17T05:24:38.022Z,288.00
2022-09-17T05:25:36.915Z,328.00
2022-09-17T05:26:36.896Z,356.00
2022-09-17T05:27:36.891Z,364.00
2022-09-17T05:28:36.888Z,516.00
2022-09-17T05:29:36.877Z,656.00
2022-09-17T05:30:36.878Z,788.00
2022-09-17T05:31:36.913Z,956.00
2022-09-17T05:32:37.376Z,1120.00
2022-09-17T05:33:36.845Z,1192.00
2022-09-17T05:34:36.839Z,1044.00
2022-09-17T05:35:36.837Z,1000.00
2022-09-17T05:36:36.819Z,1224.00
2022-09-17T05:37:36.813Z,1336.00
2022-09-17T05:38:36.810Z,1332.00
2022-09-17T05:39:36.800Z,1356.00
2022-09-17T05:40:36.937Z,1716.00
2022-09-17T05:41:36.782Z,2084.00
2022-09-17T05:42:36.774Z,2228.00
2022-09-17T05:43:36.767Z,2424.00
2022-09-17T05:44:36.757Z,2384.00
2022-09-17T05:45:36.760Z,2256.00
2022-09-17T05:46:36.799Z,2216.00
2022-09-17T05:47:36.736Z,2464.00
2022-09-17T05:48:36.728Z,2852.00
2022-09-17T05:49:36.718Z,3216.00
2022-09-17T05:50:36.716Z,3100.00
2022-09-17T05:51:36.708Z,2844.00
2022-09-17T05:52:36.700Z,2736.00
2022-09-17T05:53:36.689Z,2712.00
2022-09-17T05:54:36.689Z,2880.00
2022-09-17T05:55:36.677Z,3332.00
2022-09-17T05:56:36.796Z,3572.00
2022-09-17T05:57:36.662Z,4008.00
2022-09-17T05:58:36.660Z,4488.00
2022-09-17T05:59:36.644Z,4636.00
2022-09-17T06:00:36.637Z,5396.00
2022-09-17T06:01:36.717Z,5724.00
2022-09-17T06:02:37.416Z,4760.00
2022-09-17T06:03:36.617Z,4540.00
2022-09-17T06:04:36.618Z,5956.00
2022-09-17T06:05:37.386Z,6072.00
2022-09-17T06:06:36.609Z,6276.00
2022-09-17T06:07:36.586Z,6460.00
2022-09-17T06:08:36.576Z,6028.00
2022-09-17T06:09:36.605Z,4600.00
2022-09-17T06:10:36.569Z,5824.00
2022-09-17T06:11:36.553Z,5216.00
2022-09-17T06:12:36.744Z,5516.00
2022-09-17T06:13:37.384Z,5348.00
2022-09-17T06:14:36.531Z,5228.00
2022-09-17T06:15:36.615Z,5072.00
2022-09-17T06:16:36.598Z,5408.00
2022-09-17T06:17:36.678Z,5772.00
2022-09-17T06:18:36.503Z,5308.00
2022-09-17T06:19:36.514Z,6328.00
2022-09-17T06:20:36.524Z,4780.00
2022-09-17T06:21:36.480Z,5912.00
2022-09-17T06:22:37.464Z,6480.00
2022-09-17T06:23:36.460Z,9180.00
2022-09-17T06:24:36.454Z,3536.00
2022-09-17T06:25:36.445Z,3080.00
2022-09-17T06:26:36.445Z,3112.00
2022-09-17T06:27:36.433Z,3196.00
2022-09-17T06:28:41.286Z,3408.00
2022-09-17T06:29:38.414Z,4144.00
2022-09-17T06:30:36.409Z,4924.00
2022-09-17T06:31:36.449Z,5436.00
2022-09-17T06:32:37.606Z,5964.00
2022-09-17T06:33:36.397Z,19680.00
2022-09-17T06:34:36.377Z,9776.00
2022-09-17T06:35:36.374Z,7708.00
2022-09-17T06:36:36.369Z,10580.00
2022-09-17T06:37:36.368Z,23744.00
2022-09-17T06:38:36.347Z,27552.00
2022-09-17T06:39:36.344Z,33376.00
2022-09-17T06:40:36.399Z,15312.00
2022-09-17T06:41:36.324Z,12924.00
2022-09-17T06:42:36.327Z,29888.00
2022-09-17T06:43:36.310Z,25440.00
2022-09-17T06:44:36.398Z,12260.00
2022-09-17T06:45:36.293Z,27008.00
2022-09-17T06:46:36.329Z,18144.00
2022-09-17T06:47:36.283Z,25888.00
2022-09-17T06:48:36.268Z,13236.00
2022-09-17T06:49:36.259Z,9708.00
2022-09-17T06:50:40.607Z,5776.00
2022-09-17T06:51:38.243Z,5700.00
2022-09-17T06:52:36.235Z,6504.00
2022-09-17T06:53:36.235Z,6648.00
2022-09-17T06:54:36.221Z,6360.00
2022-09-17T06:55:36.216Z,6156.00
2022-09-17T06:56:36.216Z,6728.00
2022-09-17T06:57:36.195Z,6712.00
2022-09-17T06:58:36.195Z,6208.00
2022-09-17T06:59:36.187Z,6196.00
2022-09-17T07:00:36.337Z,6252.00
2022-09-17T07:01:36.174Z,6528.00
2022-09-17T07:02:36.163Z,6740.00
2022-09-17T07:03:36.159Z,8196.00
2022-09-17T07:04:36.145Z,10772.00
2022-09-17T07:05:36.144Z,13184.00
2022-09-17T07:06:36.129Z,9832.00
2022-09-17T07:07:36.126Z,9160.00
2022-09-17T07:08:36.130Z,10000.00
2022-09-17T07:09:36.135Z,12572.00
2022-09-17T07:10:36.099Z,20608.00
2022-09-17T07:11:36.112Z,16896.00
2022-09-17T07:12:36.095Z,14576.00
2022-09-17T07:13:36.086Z,13876.00
2022-09-17T07:14:36.067Z,14416.00
2022-09-17T07:15:37.067Z,13804.00
2022-09-17T07:16:36.347Z,14392.00
2022-09-17T07:17:36.056Z,11112.00
2022-09-17T07:18:36.052Z,21312.00
2022-09-17T07:19:36.031Z,23232.00
2022-09-17T07:20:36.024Z,20480.00
2022-09-17T07:21:36.017Z,12968.00
2022-09-17T07:22:36.061Z,23296.00
2022-09-17T07:23:35.998Z,20480.00
2022-09-17T07:24:36.908Z,14424.00
2022-09-17T07:25:36.006Z,12924.00
2022-09-17T07:26:35.973Z,13708.00
2022-09-17T07:27:35.965Z,9800.00
2022-09-17T07:28:35.964Z,9384.00
2022-09-17T07:29:35.950Z,10192.00
2022-09-17T07:30:35.949Z,8108.00
2022-09-17T07:31:35.953Z,9288.00
2022-09-17T07:32:36.029Z,13012.00
2022-09-17T07:33:35.917Z,18752.00
2022-09-17T07:34:35.908Z,19840.00
2022-09-17T07:35:35.904Z,19616.00
2022-09-17T07:36:35.893Z,19456.00
2022-09-17T07:37:35.888Z,18976.00
2022-09-17T07:38:35.882Z,19008.00
2022-09-17T07:39:35.870Z,18368.00
2022-09-17T07:40:35.987Z,19040.00
2022-09-17T07:41:35.856Z,19392.00
2022-09-17T07:42:35.855Z,18912.00
2022-09-17T07:43:35.840Z,18464.00
2022-09-17T07:44:35.833Z,15156.00
2022-09-17T07:45:35.824Z,18784.00
2022-09-17T07:46:35.863Z,18816.00
2022-09-17T07:47:35.803Z,18400.00
2022-09-17T07:48:35.917Z,17728.00
2022-09-17T07:49:35.791Z,14792.00
2022-09-17T07:50:35.785Z,20736.00
2022-09-17T07:51:35.786Z,13504.00
2022-09-17T07:52:35.773Z,12304.00
2022-09-17T07:53:35.760Z,9496.00
2022-09-17T07:54:35.756Z,8852.00
2022-09-17T07:55:35.754Z,10436.00
2022-09-17T07:56:35.747Z,9872.00
2022-09-17T07:57:35.732Z,11188.00
2022-09-17T07:58:35.726Z,14328.00
2022-09-17T07:59:35.718Z,9400.00
2022-09-17T08:00:35.713Z,9048.00
2022-09-17T08:01:35.794Z,10420.00
2022-09-17T08:02:35.776Z,10444.00
2022-09-17T08:03:35.687Z,11040.00
2022-09-17T08:04:35.779Z,11092.00
2022-09-17T08:05:35.675Z,9636.00
2022-09-17T08:06:35.660Z,9144.00
2022-09-17T08:07:35.655Z,13684.00
2022-09-17T08:08:35.644Z,14404.00
2022-09-17T08:09:35.638Z,12688.00
2022-09-17T08:10:35.633Z,8636.00
2022-09-17T08:11:55.073Z,6304.00
2022-09-17T08:12:37.618Z,5052.00
2022-09-17T08:13:35.628Z,4276.00
2022-09-17T08:14:37.519Z,4516.00
2022-09-17T08:15:35.594Z,5152.00
2022-09-17T08:16:35.648Z,5644.00
2022-09-17T08:17:35.644Z,5056.00
2022-09-17T08:18:35.571Z,5208.00
2022-09-17T08:19:35.579Z,5116.00
2022-09-17T08:20:35.661Z,4840.00
2022-09-17T08:21:35.548Z,4852.00
2022-09-17T08:22:35.538Z,5040.00
2022-09-17T08:23:35.533Z,5388.00
2022-09-17T08:24:35.528Z,5356.00
2022-09-17T08:25:35.532Z,6028.00
2022-09-17T08:26:35.510Z,6292.00
2022-09-17T08:27:35.501Z,5980.00
2022-09-17T08:28:35.491Z,6348.00
2022-09-17T08:29:36.143Z,7792.00
2022-09-17T08:30:35.489Z,10636.00
2022-09-17T08:31:35.556Z,10348.00
2022-09-17T08:32:35.461Z,10892.00
2022-09-17T08:33:35.455Z,12560.00
2022-09-17T08:34:35.449Z,13412.00
2022-09-17T08:35:35.468Z,12544.00
2022-09-17T08:36:35.541Z,10724.00
2022-09-17T08:37:35.440Z,9564.00
2022-09-17T08:38:38.036Z,8808.00
2022-09-17T08:39:36.414Z,8896.00
2022-09-17T08:40:35.464Z,9536.00
2022-09-17T08:41:35.406Z,10488.00
2022-09-17T08:42:35.943Z,10472.00
2022-09-17T08:43:35.385Z,11164.00
2022-09-17T08:44:35.377Z,8940.00
2022-09-17T08:45:35.372Z,7836.00
2022-09-17T08:46:35.415Z,8612.00
2022-09-17T08:47:35.354Z,8632.00
2022-09-17T08:48:35.349Z,8532.00
2022-09-17T08:49:35.352Z,8552.00
2022-09-17T08:50:35.339Z,8988.00
2022-09-17T08:51:35.360Z,10540.00
2022-09-17T08:52:35.415Z,12088.00
2022-09-17T08:53:35.313Z,14392.00
2022-09-17T08:54:35.295Z,12544.00
2022-09-17T08:55:35.381Z,11320.00
2022-09-17T08:56:35.279Z,10672.00
2022-09-17T08:57:35.274Z,10016.00
2022-09-17T08:58:35.266Z,10080.00
2022-09-17T08:59:35.256Z,9304.00
2022-09-17T09:00:35.256Z,7016.00
2022-09-17T09:01:35.311Z,5440.00
2022-09-17T09:02:36.037Z,4536.00
2022-09-17T09:03:35.229Z,4164.00
2022-09-17T09:04:35.221Z,4080.00
2022-09-17T09:05:35.213Z,4216.00
2022-09-17T09:06:35.207Z,4972.00
2022-09-17T09:07:35.216Z,5516.00
2022-09-17T09:08:35.293Z,5840.00
2022-09-17T09:09:35.186Z,6748.00
2022-09-17T09:10:35.188Z,6452.00
2022-09-17T09:11:35.168Z,5968.00
2022-09-17T09:12:35.180Z,6036.00
2022-09-17T09:13:35.146Z,5380.00
2022-09-17T09:14:35.145Z,4780.00
2022-09-17T09:15:35.136Z,5244.00
2022-09-17T09:16:35.199Z,5308.00
2022-09-17T09:17:35.125Z,5204.00
2022-09-17T09:18:35.117Z,4864.00
2022-09-17T09:19:35.105Z,4484.00
2022-09-17T09:20:35.104Z,3980.00
2022-09-17T09:21:35.088Z,3388.00
2022-09-17T09:22:35.081Z,2948.00
2022-09-17T09:23:35.100Z,2868.00
2022-09-17T09:24:35.166Z,3260.00
2022-09-17T09:25:36.029Z,3608.00
2022-09-17T09:26:35.054Z,3776.00
2022-09-17T09:27:35.037Z,3876.00
2022-09-17T09:28:35.038Z,4140.00
2022-09-17T09:29:35.024Z,4632.00
2022-09-17T09:30:35.016Z,5144.00
2022-09-17T09:31:35.084Z,5344.00
2022-09-17T09:32:35.005Z,5656.00
2022-09-17T09:33:34.999Z,5812.00
2022-09-17T09:34:34.985Z,5948.00
2022-09-17T09:35:34.977Z,7096.00
2022-09-17T09:36:34.998Z,7304.00
2022-09-17T09:37:34.959Z,7300.00
2022-09-17T09:38:34.964Z,7392.00
2022-09-17T09:39:40.336Z,7528.00
2022-09-17T09:40:37.142Z,7656.00
2022-09-17T09:41:35.459Z,7864.00
2022-09-17T09:42:34.931Z,8508.00
2022-09-17T09:43:59.530Z,9172.00
2022-09-17T09:44:36.918Z,9160.00
2022-09-17T09:45:34.908Z,9080.00
2022-09-17T09:46:34.970Z,9576.00
2022-09-17T09:47:34.895Z,10840.00
2022-09-17T09:48:34.877Z,12568.00
2022-09-17T09:49:34.888Z,14320.00
2022-09-17T09:51:01.915Z,15192.00
2022-09-17T09:51:36.853Z,15264.00
2022-09-17T09:52:34.852Z,15316.00
2022-09-17T09:53:34.837Z,15600.00
2022-09-17T09:54:34.840Z,15668.00
2022-09-17T09:55:34.828Z,15692.00
2022-09-17T09:56:34.917Z,14524.00
2022-09-17T09:57:34.842Z,12788.00
2022-09-17T09:58:34.797Z,11604.00
2022-09-17T09:59:34.790Z,10260.00
2022-09-17T10:00:34.785Z,9444.00
2022-09-17T10:01:34.853Z,8792.00
2022-09-17T10:02:34.883Z,9384.00
2022-09-17T10:03:34.757Z,10640.00
2022-09-17T10:04:34.746Z,10736.00
2022-09-17T10:05:34.736Z,10240.00
2022-09-17T10:06:34.734Z,10392.00
2022-09-17T10:07:34.740Z,10548.00
2022-09-17T10:08:34.710Z,10748.00
2022-09-17T10:09:34.711Z,10680.00
2022-09-17T10:10:34.698Z,10508.00
2022-09-17T10:11:34.698Z,10608.00
2022-09-17T10:12:34.787Z,10880.00
2022-09-17T10:13:34.675Z,10604.00
2022-09-17T10:14:34.671Z,10472.00
2022-09-17T10:15:34.662Z,10704.00
2022-09-17T10:16:34.674Z,10816.00
2022-09-17T10:17:34.653Z,11808.00
2022-09-17T10:18:34.648Z,11912.00
2022-09-17T10:19:34.630Z,10500.00
2022-09-17T10:20:34.620Z,8492.00
2022-09-17T10:21:35.548Z,7128.00
2022-09-17T10:22:34.609Z,6636.00
2022-09-17T10:23:34.596Z,6840.00
2022-09-17T10:24:34.599Z,7200.00
2022-09-17T10:25:34.583Z,7264.00
2022-09-17T10:26:34.584Z,7172.00
2022-09-17T10:27:34.567Z,7168.00
2022-09-17T10:28:34.660Z,7264.00
2022-09-17T10:29:34.553Z,8356.00
2022-09-17T10:30:34.540Z,8068.00
2022-09-17T10:31:34.578Z,8104.00
2022-09-17T10:32:34.530Z,7744.00
2022-09-17T10:33:34.519Z,7688.00
2022-09-17T10:34:34.516Z,7528.00
2022-09-17T10:35:34.495Z,7648.00
2022-09-17T10:36:37.950Z,7748.00
2022-09-17T10:37:35.483Z,7788.00
2022-09-17T10:38:34.480Z,7864.00
2022-09-17T10:39:34.469Z,8096.00
2022-09-17T10:40:34.489Z,8336.00
2022-09-17T10:41:34.455Z,8492.00
2022-09-17T10:42:34.441Z,8560.00
2022-09-17T10:43:34.434Z,9088.00
2022-09-17T10:44:34.525Z,8840.00
2022-09-17T10:45:34.446Z,9328.00
2022-09-17T10:46:34.460Z,8680.00
2022-09-17T10:47:34.409Z,9092.00
2022-09-17T10:48:34.391Z,9940.00
2022-09-17T10:49:34.406Z,8756.00
2022-09-17T10:50:34.993Z,8980.00
2022-09-17T10:51:34.376Z,9084.00
2022-09-17T10:52:35.496Z,9136.00
2022-09-17T10:53:34.354Z,9884.00
2022-09-17T10:54:34.348Z,10692.00
2022-09-17T10:55:34.347Z,11692.00
2022-09-17T10:56:34.347Z,11368.00
2022-09-17T10:57:34.328Z,10960.00
2022-09-17T10:58:37.159Z,11680.00
2022-09-17T10:59:35.307Z,10716.00
2022-09-17T11:00:34.331Z,8428.00
2022-09-17T11:01:34.404Z,9056.00
2022-09-17T11:02:35.350Z,8104.00
2022-09-17T11:03:34.276Z,7476.00
2022-09-17T11:04:34.265Z,6580.00
2022-09-17T11:05:34.286Z,6708.00
2022-09-17T11:06:34.248Z,6316.00
2022-09-17T11:07:34.253Z,7432.00
2022-09-17T11:08:34.243Z,7452.00
2022-09-17T11:09:34.239Z,7364.00
2022-09-17T11:10:34.228Z,7308.00
2022-09-17T11:11:34.206Z,7264.00
2022-09-17T11:12:34.203Z,7156.00
2022-09-17T11:13:34.192Z,6992.00
2022-09-17T11:14:34.191Z,6864.00
2022-09-17T11:15:34.172Z,6884.00
2022-09-17T11:16:34.350Z,6888.00
2022-09-17T11:17:34.161Z,6864.00
2022-09-17T11:18:34.151Z,6756.00
2022-09-17T11:19:34.159Z,6988.00
2022-09-17T11:20:34.135Z,7260.00
2022-09-17T11:21:34.132Z,6548.00
2022-09-17T11:22:34.120Z,6808.00
2022-09-17T11:23:34.139Z,7364.00
2022-09-17T11:24:34.119Z,6820.00
2022-09-17T11:25:34.098Z,6256.00
2022-09-17T11:26:34.094Z,5476.00
2022-09-17T11:27:34.084Z,4908.00
2022-09-17T11:28:34.073Z,4788.00
2022-09-17T11:29:34.995Z,4720.00
2022-09-17T11:30:34.058Z,4740.00
2022-09-17T11:31:34.155Z,5060.00
2022-09-17T11:32:34.144Z,5316.00
2022-09-17T11:33:34.036Z,5564.00
2022-09-17T11:34:34.021Z,6144.00
2022-09-17T11:35:34.022Z,8096.00
2022-09-17T11:36:34.016Z,9184.00
2022-09-17T11:37:34.010Z,9972.00
2022-09-17T11:38:33.993Z,10440.00
2022-09-17T11:39:33.984Z,10636.00
2022-09-17T11:40:34.027Z,10940.00
2022-09-17T11:41:33.967Z,11136.00
2022-09-17T11:42:33.967Z,11240.00
2022-09-17T11:43:33.955Z,11232.00
2022-09-17T11:44:33.941Z,11240.00
2022-09-17T11:45:33.954Z,11592.00
2022-09-17T11:46:33.985Z,10844.00
2022-09-17T11:47:33.920Z,10564.00
2022-09-17T11:48:34.009Z,11704.00
2022-09-17T11:49:33.912Z,11404.00
2022-09-17T11:50:33.895Z,10696.00
2022-09-17T11:51:33.899Z,9856.00
2022-09-17T11:52:33.882Z,9156.00
2022-09-17T11:53:33.876Z,9392.00
2022-09-17T11:54:33.873Z,8952.00
2022-09-17T11:55:33.861Z,8584.00
2022-09-17T11:56:33.847Z,7564.00
2022-09-17T11:57:33.868Z,6972.00
2022-09-17T11:58:33.832Z,6560.00
2022-09-17T11:59:33.820Z,8000.00
2022-09-17T12:00:33.818Z,8112.00
2022-09-17T12:01:33.862Z,7948.00
2022-09-17T12:02:33.957Z,7528.00
2022-09-17T12:03:33.795Z,6848.00
2022-09-17T12:04:33.879Z,6188.00
2022-09-17T12:05:33.770Z,6524.00
2022-09-17T12:06:33.770Z,6692.00
2022-09-17T12:07:33.755Z,6792.00
2022-09-17T12:08:33.747Z,7436.00
2022-09-17T12:09:34.602Z,7920.00
2022-09-17T12:10:34.096Z,8176.00
2022-09-17T12:11:33.721Z,8360.00
2022-09-17T12:12:49.780Z,9812.00
2022-09-17T12:13:35.705Z,10760.00
2022-09-17T12:14:33.715Z,12064.00
2022-09-17T12:15:33.693Z,12944.00
2022-09-17T12:16:33.771Z,13600.00
2022-09-17T12:17:33.676Z,13472.00
2022-09-17T12:18:33.849Z,13052.00
2022-09-17T12:19:33.662Z,12420.00
2022-09-17T12:20:33.746Z,11868.00
2022-09-17T12:21:33.641Z,11664.00
2022-09-17T12:22:36.969Z,10824.00
2022-09-17T12:23:35.638Z,10192.00
2022-09-17T12:24:33.628Z,9688.00
2022-09-17T12:25:33.609Z,10788.00
2022-09-17T12:26:33.653Z,11160.00
2022-09-17T12:27:33.599Z,10876.00
2022-09-17T12:28:33.587Z,10420.00
2022-09-17T12:29:33.586Z,10508.00
2022-09-17T12:30:33.577Z,10236.00