createdAt,value
2018-04-14T00:00:40.327Z,1.70
2018-04-14T00:03:12.292Z,1.67
2018-04-14T00:05:44.447Z,1.90
2018-04-14T00:08:16.487Z,1.80
2018-04-14T00:10:50.251Z,1.80
2018-04-14T00:13:22.751Z,1.58
2018-04-14T00:17:03.104Z,1.70
2018-04-14T00:19:35.227Z,1.48
2018-04-14T00:22:07.293Z,1.60
2018-04-14T00:24:39.295Z,1.70
2018-04-14T00:27:11.253Z,2.10
2018-04-14T00:29:43.255Z,1.60
2018-04-14T00:32:15.264Z,1.60
2018-04-14T00:34:48.489Z,1.52
2018-04-14T00:39:20.928Z,1.30
2018-04-14T00:41:53.281Z,1.58
2018-04-14T00:44:26.265Z,1.70
2018-04-14T00:46:58.295Z,1.77
2018-04-14T00:49:30.454Z,1.75
2018-04-14T00:54:33.594Z,1.70
2018-04-14T00:57:05.592Z,1.60
2018-04-14T01:02:09.114Z,2.20
2018-04-14T01:04:41.243Z,2.08
2018-04-14T01:07:13.571Z,2.47
2018-04-14T01:12:16.495Z,3.10
2018-04-14T01:14:48.492Z,2.63
2018-04-14T01:17:20.490Z,2.73
2018-04-14T01:19:53.255Z,2.45
2018-04-14T01:22:26.311Z,3.40
2018-04-14T01:24:58.539Z,3.08
2018-04-14T01:27:31.249Z,2.97
2018-04-14T01:30:03.557Z,3.18
2018-04-14T01:32:35.447Z,3.50
2018-04-14T01:35:07.565Z,3.83
2018-04-14T01:39:04.386Z,3.53
2018-04-14T01:41:36.239Z,3.40
2018-04-14T01:44:09.508Z,4.35
2018-04-14T01:46:41.596Z,5.07
2018-04-14T01:51:44.310Z,4.60
2018-04-14T01:54:16.251Z,6.75
2018-04-14T01:56:48.498Z,6.05
2018-04-14T01:59:20.293Z,5.10
2018-04-14T02:01:52.506Z,3.87
2018-04-14T02:04:25.343Z,4.95
2018-04-14T02:06:57.269Z,4.50
2018-04-14T02:11:55.272Z,4.25
2018-04-14T02:14:27.266Z,4.45
2018-04-14T02:16:59.486Z,4.60
2018-04-14T02:19:31.488Z,4.85
2018-04-14T02:22:04.484Z,3.67
2018-04-14T02:24:37.897Z,3.15
2018-04-14T02:27:10.265Z,3.45
2018-04-14T02:29:42.250Z,4.50
2018-04-14T02:32:15.035Z,4.32
2018-04-14T02:34:47.475Z,4.25
2018-04-14T02:37:20.929Z,4.22
2018-04-14T02:39:53.237Z,4.03
2018-04-14T02:42:25.479Z,4.28
2018-04-14T02:44:57.471Z,3.45
2018-04-14T02:47:29.470Z,4.60
2018-04-14T02:50:01.510Z,3.60
2018-04-14T02:52:33.435Z,4.80
2018-04-14T02:55:05.576Z,4.57
2018-04-14T02:59:21.304Z,4.18
2018-04-14T03:01:53.229Z,4.00
2018-04-14T03:04:25.164Z,4.25
2018-04-14T03:06:58.250Z,4.10
2018-04-14T03:09:30.492Z,3.58
2018-04-14T03:12:02.499Z,3.97
2018-04-14T03:17:14.705Z,3.92
2018-04-14T03:19:46.600Z,3.33
2018-04-14T03:22:20.388Z,4.50
2018-04-14T03:24:53.593Z,3.90
2018-04-14T03:29:57.078Z,4.25
2018-04-14T03:32:29.488Z,4.20
2018-04-14T03:35:03.304Z,4.03
2018-04-14T03:37:36.632Z,4.53
2018-04-14T03:42:39.483Z,4.30
2018-04-14T03:45:12.318Z,5.30
2018-04-14T03:47:44.312Z,4.90
2018-04-14T03:50:16.230Z,4.90
2018-04-14T03:52:48.300Z,4.70
2018-04-14T03:55:20.116Z,4.67
2018-04-14T03:59:28.497Z,5.25
2018-04-14T04:02:00.271Z,5.20
2018-04-14T04:04:32.336Z,4.83
2018-04-14T04:07:04.228Z,5.07
2018-04-14T04:09:37.278Z,5.10
2018-04-14T04:12:09.237Z,5.45
2018-04-14T04:14:41.285Z,5.53
2018-04-14T04:17:14.113Z,5.18
2018-04-14T04:19:57.706Z,4.97
2018-04-14T04:22:42.233Z,4.75
2018-04-14T04:25:27.250Z,5.07
2018-04-14T04:27:59.492Z,5.37
2018-04-14T04:30:31.339Z,5.30
2018-04-14T04:33:05.275Z,5.23
2018-04-14T04:35:37.613Z,5.75
2018-04-14T04:40:41.495Z,4.65
2018-04-14T04:43:14.497Z,4.87
2018-04-14T04:45:47.515Z,5.10
2018-04-14T04:48:19.544Z,5.68
2018-04-14T04:50:51.504Z,5.55
2018-04-14T04:53:23.623Z,5.50
2018-04-14T04:55:55.582Z,5.10
2018-04-14T04:58:28.303Z,6.10
2018-04-14T05:01:01.347Z,5.15
2018-04-14T05:06:04.594Z,5.05
2018-04-14T05:11:07.515Z,5.10
2018-04-14T05:13:39.603Z,6.37
2018-04-14T05:18:42.512Z,6.78
2018-04-14T05:21:14.509Z,7.40
2018-04-14T05:23:46.538Z,6.50
2018-04-14T05:26:18.511Z,5.85
2018-04-14T05:28:50.500Z,5.55
2018-04-14T05:31:23.623Z,4.93
2018-04-14T05:38:45.602Z,5.53
2018-04-14T05:43:49.507Z,5.47
2018-04-14T05:46:21.383Z,4.82
2018-04-14T05:48:53.485Z,5.32
2018-04-14T05:54:13.889Z,5.70
2018-04-14T05:56:46.514Z,5.60
2018-04-14T05:59:19.403Z,5.85
2018-04-14T06:01:51.487Z,5.95
2018-04-14T06:04:24.552Z,5.82
2018-04-14T06:06:56.484Z,5.45
2018-04-14T06:11:40.566Z,5.80
2018-04-14T06:14:13.105Z,5.37
2018-04-14T06:16:45.247Z,5.75
2018-04-14T06:19:17.328Z,5.28
2018-04-14T06:23:05.226Z,5.80
2018-04-14T06:25:37.283Z,5.57
2018-04-14T06:28:09.972Z,5.60
2018-04-14T06:30:42.602Z,6.65
2018-04-14T06:39:36.499Z,5.43
2018-04-14T06:42:09.245Z,5.65
2018-04-14T06:44:41.589Z,6.07
2018-04-14T06:47:15.178Z,5.60
2018-04-14T06:49:49.267Z,6.23
2018-04-14T06:52:22.238Z,6.10
2018-04-14T06:54:55.481Z,5.77
2018-04-14T06:57:28.223Z,6.05
2018-04-14T07:00:01.560Z,6.05
2018-04-14T07:02:34.596Z,6.70
2018-04-14T07:05:08.090Z,5.70
2018-04-14T07:07:42.245Z,6.60
2018-04-14T07:10:14.984Z,5.82
2018-04-14T07:12:48.226Z,6.33
2018-04-14T07:15:21.476Z,6.50
2018-04-14T07:17:53.952Z,6.62
2018-04-14T07:20:27.328Z,6.33
2018-04-14T07:23:00.525Z,6.10
2018-04-14T07:25:33.260Z,6.45
2018-04-14T07:28:06.488Z,6.10
2018-04-14T07:30:40.263Z,5.72
2018-04-14T07:33:13.498Z,6.50
2018-04-14T07:35:46.513Z,6.95
2018-04-14T07:38:19.498Z,6.18
2018-04-14T07:40:54.265Z,6.47
2018-04-14T07:43:27.497Z,6.07
2018-04-14T07:46:00.501Z,6.68
2018-04-14T07:48:33.484Z,5.93
2018-04-14T07:51:06.478Z,5.62
2018-04-14T07:53:39.664Z,5.60
2018-04-14T07:56:13.241Z,5.78
2018-04-14T07:58:46.265Z,5.97
2018-04-14T08:01:18.606Z,5.93
2018-04-14T08:06:23.507Z,5.73
2018-04-14T08:08:57.573Z,4.97
2018-04-14T08:11:30.589Z,5.20
2018-04-14T08:19:07.536Z,5.40
2018-04-14T08:24:13.277Z,4.90
2018-04-14T08:26:46.584Z,5.40
2018-04-14T08:29:20.258Z,5.20
2018-04-14T08:31:53.265Z,5.30
2018-04-14T08:34:25.618Z,4.93
2018-04-14T08:36:59.421Z,4.85
2018-04-14T08:39:32.292Z,4.93
2018-04-14T08:42:06.740Z,4.57
2018-04-14T08:44:39.593Z,4.50
2018-04-14T08:49:44.267Z,4.45
2018-04-14T08:52:17.240Z,4.07
2018-04-14T08:54:50.227Z,4.47
2018-04-14T08:57:23.243Z,4.68
2018-04-14T08:59:56.246Z,4.90
2018-04-14T09:02:29.224Z,4.95
2018-04-14T09:05:02.803Z,4.72
2018-04-14T09:07:36.589Z,4.35
2018-04-14T09:12:41.257Z,4.50
2018-04-14T09:17:47.578Z,4.23
2018-04-14T09:20:20.584Z,4.22
2018-04-14T09:22:54.253Z,4.40
2018-04-14T09:25:27.261Z,4.60
2018-04-14T09:28:00.118Z,4.30
2018-04-14T09:30:33.597Z,4.60
2018-04-14T09:35:38.568Z,4.00
2018-04-14T09:40:43.276Z,4.50
2018-04-14T09:43:15.593Z,4.35
2018-04-14T09:50:52.274Z,4.00
2018-04-14T09:53:26.121Z,4.32
2018-04-14T09:55:59.580Z,3.60
2018-04-14T09:58:33.090Z,3.80
2018-04-14T10:03:58.702Z,3.73
2018-04-14T10:06:32.230Z,3.78
2018-04-14T10:09:05.542Z,3.70
2018-04-14T10:14:11.604Z,3.50
2018-04-14T10:16:45.299Z,3.60
2018-04-14T10:19:19.271Z,3.57
2018-04-14T10:21:52.913Z,3.20
2018-04-14T10:26:57.283Z,3.47
2018-04-14T10:29:32.121Z,3.97
2018-04-14T10:32:05.273Z,3.90
2018-04-14T10:34:39.107Z,3.83
2018-04-14T10:37:12.531Z,4.05
2018-04-14T10:39:46.741Z,3.40
2018-04-14T10:42:19.570Z,3.75
2018-04-14T10:44:52.528Z,3.00
2018-04-14T10:47:26.286Z,3.50
2018-04-14T10:50:00.244Z,3.32
2018-04-14T10:52:33.521Z,3.74
2018-04-14T10:55:06.541Z,3.17
2018-04-14T10:57:40.511Z,3.20
2018-04-14T11:00:14.322Z,3.30
2018-04-14T11:02:47.577Z,3.40
2018-04-14T11:10:25.748Z,3.10
2018-04-14T11:13:00.350Z,3.40
2018-04-14T11:15:33.267Z,3.60
2018-04-14T11:18:06.511Z,3.15
2018-04-14T11:20:39.517Z,3.40
2018-04-14T11:23:12.279Z,3.60
2018-04-14T11:25:45.499Z,3.10
2018-04-14T11:28:19.888Z,2.92
2018-04-14T11:30:53.257Z,2.92
2018-04-14T11:33:26.503Z,2.78
2018-04-14T11:35:59.839Z,2.97
2018-04-14T11:38:33.890Z,2.90
2018-04-14T11:41:07.549Z,2.50
2018-04-14T11:43:40.530Z,2.40
2018-04-14T11:46:14.550Z,2.83
2018-04-14T11:51:20.621Z,2.90
2018-04-14T11:56:26.678Z,2.60
2018-04-14T11:59:00.615Z,2.70
2018-04-14T12:01:34.368Z,3.00
2018-04-14T12:04:08.293Z,2.90
2018-04-14T12:06:42.502Z,2.80
2018-04-14T12:09:15.587Z,3.23
2018-04-14T12:11:49.712Z,3.10
2018-04-14T12:14:22.520Z,2.80
2018-04-14T12:16:55.716Z,3.07
2018-04-14T12:19:28.708Z,2.90
2018-04-14T12:24:34.963Z,2.80
2018-04-14T12:27:08.699Z,3.50
2018-04-14T12:29:42.702Z,3.33
2018-04-14T12:34:48.628Z,3.17
2018-04-14T12:44:58.539Z,3.30
2018-04-14T12:52:35.542Z,3.47
2018-04-14T12:57:40.540Z,2.90
2018-04-14T13:00:14.271Z,3.37
2018-04-14T13:02:47.680Z,3.03
2018-04-14T13:05:20.588Z,3.67
2018-04-14T13:07:54.271Z,3.03
2018-04-14T13:10:27.752Z,3.53
2018-04-14T13:15:33.231Z,3.00
2018-04-14T13:18:07.402Z,2.70
2018-04-14T13:20:41.283Z,2.73
2018-04-14T13:23:15.260Z,3.07
2018-04-14T13:28:21.355Z,2.53
2018-04-14T13:30:54.571Z,3.20
2018-04-14T13:33:27.592Z,2.80
2018-04-14T13:36:01.109Z,3.17
2018-04-14T13:38:34.259Z,3.30
2018-04-14T13:43:39.549Z,3.10
2018-04-14T13:46:41.623Z,3.07
2018-04-14T13:54:18.565Z,3.00
2018-04-14T14:01:56.275Z,2.93
2018-04-14T14:04:29.640Z,2.77
2018-04-14T14:09:35.286Z,2.80
2018-04-14T14:12:08.577Z,2.23
2018-04-14T14:14:42.466Z,2.80
2018-04-14T14:17:15.297Z,2.97
2018-04-14T14:19:48.614Z,3.10
2018-04-14T14:22:21.558Z,2.75
2018-04-14T14:24:55.252Z,3.30
2018-04-14T14:27:28.285Z,3.22
2018-04-14T14:30:01.271Z,2.85
2018-04-14T14:32:35.112Z,2.92
2018-04-14T14:35:08.250Z,2.97
2018-04-14T14:37:41.241Z,2.70
2018-04-14T14:42:46.611Z,2.90
2018-04-14T14:47:52.286Z,3.50
2018-04-14T14:50:31.287Z,3.17
2018-04-14T14:53:04.588Z,3.70
2018-04-14T14:55:37.745Z,3.45
2018-04-14T15:00:44.155Z,3.12
2018-04-14T15:03:17.090Z,2.80
2018-04-14T15:05:50.374Z,3.20
2018-04-14T15:08:23.395Z,3.30
2018-04-14T15:10:57.247Z,2.97
2018-04-14T15:13:30.554Z,3.03
2018-04-14T15:16:03.577Z,3.50
2018-04-14T15:18:37.498Z,2.87
2018-04-14T15:21:10.496Z,2.70
2018-04-14T15:23:44.230Z,2.90
2018-04-14T15:26:17.253Z,2.80
2018-04-14T15:28:50.275Z,3.03
2018-04-14T15:31:23.279Z,3.00
2018-04-14T15:33:57.045Z,2.85
2018-04-14T15:36:30.845Z,2.40
2018-04-14T15:39:03.494Z,2.33
2018-04-14T15:41:36.582Z,2.40
2018-04-14T15:49:13.521Z,2.42
2018-04-14T15:51:46.572Z,2.60
2018-04-14T15:56:55.578Z,3.17
2018-04-14T16:03:02.493Z,3.10
2018-04-14T16:05:36.128Z,2.20
2018-04-14T16:08:09.229Z,2.45
2018-04-14T16:10:42.286Z,3.60
2018-04-14T16:13:15.243Z,2.60
2018-04-14T16:15:49.243Z,2.92
2018-04-14T16:18:22.272Z,2.37
2018-04-14T16:20:56.218Z,6.34
2018-04-14T16:23:29.595Z,4.78
2018-04-14T16:28:34.599Z,2.83
2018-04-14T16:33:39.560Z,2.90
2018-04-14T16:38:45.943Z,2.53
2018-04-14T16:41:19.256Z,2.58
2018-04-14T16:43:52.503Z,2.45
2018-04-14T16:46:25.811Z,2.25
2018-04-14T16:48:59.063Z,2.53
2018-04-14T16:51:32.530Z,2.28
2018-04-14T16:54:05.520Z,2.43
2018-04-14T16:56:39.506Z,2.30
2018-04-14T16:59:12.548Z,2.57
2018-04-14T17:01:46.618Z,2.80
2018-04-14T17:04:20.000Z,2.40
2018-04-14T17:06:54.275Z,2.40
2018-04-14T17:09:28.255Z,2.33
2018-04-14T17:12:01.576Z,2.03
2018-04-14T17:14:34.299Z,2.30
2018-04-14T17:17:07.601Z,1.93
2018-04-14T17:22:12.599Z,2.20
2018-04-14T17:24:45.986Z,2.50
2018-04-14T17:27:18.591Z,2.45
2018-04-14T17:32:23.921Z,2.34
2018-04-14T17:34:57.917Z,2.40
2018-04-14T17:37:31.574Z,2.40
2018-04-14T17:42:37.273Z,2.17
2018-04-14T17:45:10.290Z,2.95
2018-04-14T17:47:43.575Z,2.20
2018-04-14T17:52:48.589Z,2.10
2018-04-14T17:57:54.276Z,2.76
2018-04-14T18:00:27.979Z,2.30
2018-04-14T18:03:02.268Z,2.28
2018-04-14T18:05:35.799Z,2.50
2018-04-14T18:08:08.575Z,2.70
2018-04-14T18:15:46.520Z,2.92
2018-04-14T18:18:19.573Z,3.37
2018-04-14T18:23:24.555Z,3.20
2018-04-14T18:25:58.251Z,3.33
2018-04-14T18:28:31.508Z,3.70
2018-04-14T18:31:05.077Z,2.90
2018-04-14T18:33:38.555Z,2.65
2018-04-14T18:36:11.535Z,2.80
2018-04-14T18:42:07.694Z,3.17
2018-04-14T18:44:41.254Z,2.90
2018-04-14T18:47:15.595Z,2.97
2018-04-14T18:52:20.484Z,2.40
2018-04-14T18:54:53.244Z,2.17
2018-04-14T18:57:26.419Z,2.40
2018-04-14T19:00:00.556Z,2.60
2018-04-14T19:02:34.255Z,2.30
2018-04-14T19:05:08.219Z,2.10
2018-04-14T19:07:41.505Z,2.17
2018-04-14T19:10:14.606Z,2.55
2018-04-14T19:15:19.551Z,2.47
2018-04-14T19:18:32.484Z,2.50
2018-04-14T19:21:06.483Z,2.87
2018-04-14T19:23:39.545Z,2.60
2018-04-14T19:26:13.260Z,2.50
2018-04-14T19:28:47.116Z,2.47
2018-04-14T19:31:20.732Z,2.47
2018-04-14T19:33:53.511Z,2.50
2018-04-14T19:36:25.553Z,3.20
2018-04-14T19:44:04.269Z,2.40
2018-04-14T19:46:38.279Z,2.38
2018-04-14T19:49:11.551Z,2.12
2018-04-14T19:54:16.960Z,2.37
2018-04-14T19:56:50.601Z,2.28
2018-04-14T20:01:56.073Z,2.30
2018-04-14T20:04:29.492Z,2.35
2018-04-14T20:07:02.666Z,2.40
2018-04-14T20:12:27.218Z,2.80
2018-04-14T20:28:07.333Z,2.27
2018-04-14T20:54:22.279Z,2.72
2018-04-14T20:56:55.549Z,2.50
2018-04-14T20:59:28.296Z,2.50
2018-04-14T21:02:01.548Z,3.47
2018-04-14T21:04:35.528Z,3.15
2018-04-14T21:07:08.552Z,2.63
2018-04-14T21:09:41.345Z,3.10
2018-04-14T21:12:14.509Z,3.30
2018-04-14T21:14:47.604Z,2.53
2018-04-14T21:19:53.591Z,2.50
2018-04-14T21:24:59.258Z,2.60
2018-04-14T21:27:32.129Z,2.57
2018-04-14T21:30:05.515Z,2.37
2018-04-14T21:32:38.252Z,2.63
2018-04-14T21:35:11.604Z,2.50
2018-04-14T21:40:17.726Z,2.30
2018-04-14T21:42:50.567Z,2.10
2018-04-14T21:50:28.672Z,2.30
2018-04-14T21:53:02.981Z,2.17
2018-04-14T21:55:36.524Z,1.90
2018-04-14T21:59:35.729Z,2.00
2018-04-14T22:02:08.627Z,2.00
2018-04-14T22:04:41.608Z,2.20
2018-04-14T22:09:46.614Z,2.08
2018-04-14T22:14:51.633Z,2.90
2018-04-14T22:19:56.558Z,2.10
2018-04-14T22:22:29.533Z,2.07
2018-04-14T22:25:02.628Z,2.07
2018-04-14T22:30:07.662Z,2.20
2018-04-14T22:37:46.606Z,2.23
2018-04-14T22:40:20.264Z,2.35
2018-04-14T22:42:54.290Z,2.20
2018-04-14T22:48:14.345Z,2.45
2018-04-14T22:50:47.538Z,2.42
2018-04-14T22:53:21.066Z,2.33
2018-04-14T22:55:54.316Z,2.28
2018-04-14T22:58:27.590Z,2.72
2018-04-14T23:04:33.305Z,2.40
2018-04-14T23:07:06.531Z,2.45
2018-04-14T23:09:39.616Z,2.60
2018-04-14T23:17:17.160Z,2.50
2018-04-14T23:19:50.320Z,2.70
2018-04-14T23:22:23.635Z,2.87
2018-04-14T23:27:28.535Z,3.58
2018-04-14T23:30:01.579Z,2.90
2018-04-14T23:35:06.164Z,4.90
2018-04-14T23:37:40.162Z,4.18
2018-04-14T23:40:13.552Z,3.67
2018-04-14T23:42:46.955Z,4.62
2018-04-14T23:45:20.521Z,4.05
2018-04-14T23:47:53.529Z,3.60
2018-04-14T23:50:27.274Z,3.22
2018-04-14T23:54:38.679Z,4.00
2018-04-14T23:57:16.395Z,3.85
2018-04-14T23:59:51.642Z,3.83
