createdAt,value
2022-09-07T00:00:07.808Z,7.43
2022-09-07T00:06:11.833Z,5.65
2022-09-07T00:12:13.679Z,7.07
2022-09-07T00:18:15.606Z,5.75
2022-09-07T00:24:17.525Z,5.72
2022-09-07T00:30:19.400Z,8.35
2022-09-07T00:36:22.580Z,5.78
2022-09-07T00:42:24.446Z,5.95
2022-09-07T00:48:37.071Z,7.65
2022-09-07T00:54:46.671Z,7.32
2022-09-07T01:00:49.904Z,5.22
2022-09-07T01:06:54.006Z,5.00
2022-09-07T01:12:55.887Z,8.32
2022-09-07T01:19:25.753Z,5.13
2022-09-07T01:25:55.714Z,5.82
2022-09-07T01:31:57.391Z,4.30
2022-09-07T01:38:44.285Z,5.40
2022-09-07T01:45:11.583Z,4.35
2022-09-07T01:51:13.608Z,4.38
2022-09-07T01:57:21.275Z,5.88
2022-09-07T02:03:39.677Z,4.88
2022-09-07T02:09:59.887Z,8.18
2022-09-07T02:16:06.930Z,6.75
2022-09-07T02:22:19.406Z,8.57
2022-09-07T02:28:26.525Z,5.85
2022-09-07T02:34:28.466Z,6.75
2022-09-07T02:40:31.001Z,6.88
2022-09-07T02:47:20.713Z,6.90
2022-09-07T02:53:43.146Z,7.38
2022-09-07T03:00:01.472Z,7.10
2022-09-07T03:06:08.106Z,5.97
2022-09-07T03:12:10.564Z,5.22
2022-09-07T03:18:12.757Z,7.85
2022-09-07T03:24:14.514Z,4.68
2022-09-07T03:30:16.458Z,9.05
2022-09-07T03:36:18.261Z,7.05
2022-09-07T03:42:20.420Z,4.93
2022-09-07T03:48:22.158Z,6.00
2022-09-07T03:54:24.100Z,8.20
2022-09-07T04:00:26.107Z,9.40
2022-09-07T04:06:27.891Z,7.07
2022-09-07T04:12:29.832Z,8.02
2022-09-07T04:18:31.659Z,4.82
2022-09-07T04:24:33.505Z,8.70
2022-09-07T04:30:36.172Z,8.52
2022-09-07T04:36:38.028Z,8.93
2022-09-07T04:42:39.770Z,11.68
2022-09-07T04:48:41.495Z,5.10
2022-09-07T04:54:43.660Z,4.75
2022-09-07T05:00:45.546Z,8.70
2022-09-07T05:06:47.318Z,7.93
2022-09-07T05:12:49.173Z,7.90
2022-09-07T05:18:52.982Z,6.47
2022-09-07T05:24:54.767Z,5.28
2022-09-07T05:31:19.230Z,9.13
2022-09-07T05:37:21.723Z,5.88
2022-09-07T05:43:23.831Z,6.93
2022-09-07T05:49:25.629Z,5.63
2022-09-07T05:55:30.466Z,5.47
2022-09-07T06:01:32.818Z,6.05
2022-09-07T06:07:34.603Z,6.68
2022-09-07T06:13:36.763Z,5.75
2022-09-07T06:19:38.545Z,6.93
2022-09-07T06:25:48.558Z,6.00
2022-09-07T06:38:12.122Z,5.65
2022-09-07T06:44:13.906Z,7.75
2022-09-07T06:50:17.536Z,7.90
2022-09-07T06:56:19.584Z,8.20
2022-09-07T07:02:21.438Z,8.65
2022-09-07T07:08:25.526Z,8.55
2022-09-07T07:14:28.197Z,5.97
2022-09-07T07:20:31.849Z,6.70
2022-09-07T07:26:33.937Z,5.07
2022-09-07T07:32:37.798Z,5.57
2022-09-07T07:51:24.889Z,7.07
2022-09-07T07:57:26.846Z,4.07
2022-09-07T08:03:29.016Z,6.78
2022-09-07T08:09:30.831Z,3.40
2022-09-07T08:15:32.505Z,7.20
2022-09-07T08:21:34.340Z,5.30
2022-09-07T08:27:36.226Z,3.45
2022-09-07T08:33:38.500Z,2.53
2022-09-07T08:39:40.829Z,3.85
2022-09-07T08:45:52.666Z,4.45
2022-09-07T08:52:01.221Z,3.33
2022-09-07T08:58:52.242Z,8.55
2022-09-07T09:11:21.703Z,4.45
2022-09-07T09:17:33.853Z,3.78
2022-09-07T09:23:40.389Z,5.88
2022-09-07T09:29:42.681Z,6.78
2022-09-07T09:35:46.579Z,3.95
2022-09-07T09:41:49.995Z,3.60
2022-09-07T09:54:02.849Z,6.00
2022-09-07T10:00:10.972Z,3.47
2022-09-07T10:06:19.758Z,2.20
2022-09-07T10:12:34.692Z,3.53
2022-09-07T10:18:39.708Z,3.58
2022-09-07T10:24:41.819Z,7.55
2022-09-07T10:31:15.769Z,5.13
2022-09-07T10:37:35.604Z,4.53
2022-09-07T10:43:52.719Z,4.05
2022-09-07T10:56:33.269Z,2.97
2022-09-07T11:09:48.468Z,2.80
2022-09-07T11:15:56.385Z,3.90
2022-09-07T11:22:22.534Z,3.25
2022-09-07T11:35:42.203Z,7.45
2022-09-07T11:41:54.040Z,3.83
2022-09-07T11:48:05.824Z,3.40
2022-09-07T11:54:36.728Z,2.88
2022-09-07T12:01:02.883Z,2.42
2022-09-07T12:07:16.862Z,3.00
2022-09-07T12:13:49.699Z,2.40
2022-09-07T12:20:12.782Z,2.90
2022-09-07T12:26:49.686Z,3.17
2022-09-07T12:32:54.253Z,4.20
2022-09-07T12:39:02.850Z,3.50
2022-09-07T12:45:29.315Z,2.35
2022-09-07T12:58:13.706Z,2.80
2022-09-07T13:04:18.425Z,4.00
2022-09-07T13:10:29.020Z,4.70
2022-09-07T13:23:22.908Z,4.50
2022-09-07T13:29:40.256Z,7.32
2022-09-07T13:35:45.578Z,4.93
2022-09-07T13:41:52.418Z,5.90
2022-09-07T13:48:03.029Z,4.95
2022-09-07T13:54:41.501Z,5.00
2022-09-07T14:00:58.874Z,5.30
2022-09-07T14:07:06.850Z,8.00
2022-09-07T14:13:12.636Z,4.47
2022-09-07T14:19:20.866Z,7.55
2022-09-07T14:25:22.844Z,3.55
2022-09-07T14:31:26.034Z,4.32
2022-09-07T14:37:28.278Z,5.30
2022-09-07T14:43:52.405Z,3.92
2022-09-07T14:49:58.054Z,5.47
2022-09-07T14:56:09.499Z,5.53
2022-09-07T15:02:38.188Z,8.23
2022-09-07T15:08:45.198Z,3.85
2022-09-07T15:14:47.986Z,5.28
2022-09-07T15:20:50.563Z,7.05
2022-09-07T15:27:08.527Z,6.55
2022-09-07T15:33:11.506Z,6.63
2022-09-07T15:45:19.120Z,4.78
2022-09-07T15:57:59.538Z,4.65
2022-09-07T16:04:05.964Z,4.68
2022-09-07T16:10:08.933Z,4.93
2022-09-07T16:16:11.136Z,4.80
2022-09-07T16:23:13.184Z,4.93
2022-09-07T16:28:43.128Z,5.25
2022-09-07T16:34:45.022Z,4.72
2022-09-07T16:40:46.769Z,3.88
2022-09-07T16:46:48.858Z,5.07
2022-09-07T16:52:50.802Z,5.55
2022-09-07T16:58:55.845Z,4.57
2022-09-07T17:04:57.968Z,5.25
2022-09-07T17:11:07.318Z,5.00
2022-09-07T17:17:09.014Z,3.42
2022-09-07T17:23:10.958Z,4.07
2022-09-07T17:29:13.221Z,8.32
2022-09-07T17:35:15.246Z,6.00
2022-09-07T17:41:20.052Z,5.07
2022-09-07T17:47:22.018Z,2.90
2022-09-07T17:53:23.858Z,5.30
2022-09-07T18:05:52.893Z,4.93
2022-09-07T18:11:54.749Z,8.60
2022-09-07T18:17:58.457Z,6.03
2022-09-07T18:24:07.721Z,5.88
2022-09-07T18:30:10.937Z,7.30
2022-09-07T18:36:13.763Z,4.00
2022-09-07T18:42:15.700Z,7.43
2022-09-07T18:48:17.835Z,6.47
2022-09-07T18:54:19.627Z,5.10
2022-09-07T19:00:21.456Z,4.85
2022-09-07T19:06:24.933Z,4.18
2022-09-07T19:12:26.845Z,5.93
2022-09-07T19:18:28.613Z,2.97
2022-09-07T19:24:31.781Z,4.68
2022-09-07T19:30:35.239Z,5.10
2022-09-07T19:36:38.277Z,6.32
2022-09-07T19:42:40.038Z,9.37
2022-09-07T19:48:42.094Z,3.60
2022-09-07T19:54:43.963Z,4.13
2022-09-07T20:00:45.728Z,4.05
2022-09-07T20:06:50.238Z,5.43
2022-09-07T20:12:52.294Z,6.10
2022-09-07T20:18:54.308Z,4.35
2022-09-07T20:24:55.984Z,4.00
2022-09-07T20:30:57.998Z,4.35
2022-09-07T20:36:59.692Z,5.60
2022-09-07T20:43:01.463Z,4.00
2022-09-07T20:49:03.795Z,5.93
2022-09-07T20:55:05.989Z,6.90
2022-09-07T21:01:07.886Z,7.65
2022-09-07T21:07:09.699Z,6.43
2022-09-07T21:13:12.073Z,7.03
2022-09-07T21:19:13.845Z,6.57
2022-09-07T21:25:15.721Z,9.68
2022-09-07T21:31:17.591Z,8.38
2022-09-07T21:37:19.404Z,9.27
2022-09-07T21:43:23.131Z,9.85
2022-09-07T21:49:24.853Z,9.05
2022-09-07T21:55:26.729Z,8.90
2022-09-07T22:01:30.313Z,10.43
2022-09-07T22:07:32.137Z,9.27
2022-09-07T22:13:34.825Z,12.00
2022-09-07T22:19:37.989Z,10.55
2022-09-07T22:25:39.673Z,9.43
2022-09-07T22:31:42.141Z,9.52
2022-09-07T22:37:44.505Z,10.43
2022-09-07T22:43:47.450Z,12.48
2022-09-07T22:49:49.175Z,11.97
2022-09-07T22:55:50.949Z,10.95
2022-09-07T23:01:52.836Z,11.93
2022-09-07T23:07:54.658Z,10.23
2022-09-07T23:13:58.917Z,9.40
2022-09-07T23:20:00.616Z,9.13
2022-09-07T23:26:03.959Z,9.70
2022-09-07T23:32:05.910Z,10.13
2022-09-07T23:38:07.789Z,10.35
2022-09-07T23:44:09.538Z,10.75
2022-09-07T23:50:13.335Z,9.88
2022-09-07T23:56:15.146Z,10.20
