createdAt,value
2019-04-30T00:00:34.767Z,15.75
2019-04-30T00:03:20.965Z,10.93
2019-04-30T00:05:53.767Z,7.90
2019-04-30T00:08:20.299Z,13.20
2019-04-30T00:10:48.976Z,9.75
2019-04-30T00:13:20.809Z,12.95
2019-04-30T00:15:52.641Z,9.75
2019-04-30T00:18:18.533Z,8.85
2019-04-30T00:20:47.265Z,9.70
2019-04-30T00:23:17.969Z,11.28
2019-04-30T00:25:46.459Z,12.05
2019-04-30T00:28:15.566Z,12.25
2019-04-30T00:30:47.692Z,12.07
2019-04-30T00:33:21.935Z,12.20
2019-04-30T00:35:45.409Z,12.47
2019-04-30T00:38:15.167Z,14.78
2019-04-30T00:40:45.016Z,9.90
2019-04-30T00:43:15.542Z,11.68
2019-04-30T00:45:47.375Z,9.88
2019-04-30T00:48:19.845Z,12.78
2019-04-30T00:50:45.768Z,12.65
2019-04-30T00:53:16.528Z,11.45
2019-04-30T00:55:48.441Z,10.68
2019-04-30T00:58:23.786Z,18.73
2019-04-30T01:00:47.975Z,11.78
2019-04-30T01:03:21.107Z,12.20
2019-04-30T01:05:49.867Z,11.88
2019-04-30T01:08:21.106Z,10.60
2019-04-30T01:10:50.667Z,9.30
2019-04-30T01:13:19.351Z,12.05
2019-04-30T01:15:51.032Z,20.23
2019-04-30T01:18:19.305Z,10.70
2019-04-30T01:20:48.778Z,13.05
2019-04-30T01:23:19.399Z,12.85
2019-04-30T01:25:51.284Z,11.00
2019-04-30T01:28:22.746Z,13.40
2019-04-30T01:30:49.568Z,11.95
2019-04-30T01:33:19.139Z,14.65
2019-04-30T01:35:48.788Z,16.97
2019-04-30T01:38:18.934Z,14.38
2019-04-30T01:40:51.019Z,14.93
2019-04-30T01:43:23.081Z,12.95
2019-04-30T01:45:48.980Z,13.50
2019-04-30T01:48:19.308Z,14.15
2019-04-30T01:50:48.858Z,13.88
2019-04-30T01:53:18.620Z,14.00
2019-04-30T01:55:49.559Z,16.48
2019-04-30T01:58:30.195Z,13.05
2019-04-30T02:01:03.553Z,15.13
2019-04-30T02:03:32.285Z,15.10
2019-04-30T02:06:01.053Z,17.35
2019-04-30T02:08:29.799Z,16.82
2019-04-30T02:10:59.485Z,16.30
2019-04-30T02:13:29.521Z,16.80
2019-04-30T02:15:59.276Z,14.93
2019-04-30T02:18:29.621Z,17.65
2019-04-30T02:20:59.451Z,18.12
2019-04-30T02:23:29.746Z,12.93
2019-04-30T02:25:59.328Z,16.70
2019-04-30T02:28:29.114Z,16.60
2019-04-30T02:31:00.333Z,18.75
2019-04-30T02:33:30.739Z,17.87
2019-04-30T02:36:06.883Z,16.45
2019-04-30T02:38:39.562Z,17.52
2019-04-30T02:41:09.819Z,17.77
2019-04-30T02:43:41.105Z,19.05
2019-04-30T02:46:12.188Z,21.15
2019-04-30T02:48:42.889Z,23.15
2019-04-30T02:51:14.247Z,23.83
2019-04-30T02:53:51.874Z,21.68
2019-04-30T02:56:26.513Z,17.07
2019-04-30T02:58:54.426Z,20.02
2019-04-30T03:01:24.911Z,24.60
2019-04-30T03:03:53.986Z,22.37
2019-04-30T03:06:23.707Z,22.77
2019-04-30T03:08:52.891Z,18.02
2019-04-30T03:11:21.737Z,22.15
2019-04-30T03:13:50.768Z,21.45
2019-04-30T03:16:21.263Z,17.82
2019-04-30T03:18:54.274Z,21.75
2019-04-30T03:21:40.661Z,18.83
2019-04-30T03:24:10.942Z,19.87
2019-04-30T03:26:40.434Z,21.62
2019-04-30T03:29:11.413Z,20.27
2019-04-30T03:31:44.223Z,17.17
2019-04-30T03:34:17.090Z,26.90
2019-04-30T03:36:41.187Z,34.35
2019-04-30T03:39:10.747Z,24.70
2019-04-30T03:41:41.340Z,20.85
2019-04-30T03:44:24.692Z,23.67
2019-04-30T03:46:41.108Z,26.87
2019-04-30T03:49:12.960Z,23.73
2019-04-30T03:51:40.742Z,21.15
2019-04-30T03:54:10.456Z,22.65
2019-04-30T03:56:40.296Z,21.42
2019-04-30T03:59:10.555Z,25.43
2019-04-30T04:01:41.632Z,21.57
2019-04-30T04:04:21.063Z,22.90
2019-04-30T04:06:51.445Z,24.05
2019-04-30T04:09:22.454Z,18.85
2019-04-30T04:11:52.444Z,22.17
2019-04-30T04:14:21.462Z,20.95
2019-04-30T04:16:51.683Z,20.27
2019-04-30T04:19:20.555Z,23.12
2019-04-30T04:21:51.035Z,19.25
2019-04-30T04:24:20.390Z,19.37
2019-04-30T04:26:50.176Z,23.12
2019-04-30T04:29:19.789Z,20.23
2019-04-30T04:31:50.159Z,21.10
2019-04-30T04:34:19.838Z,28.12
2019-04-30T04:36:50.730Z,25.62
2019-04-30T04:39:20.381Z,22.52
2019-04-30T04:41:50.316Z,24.57
2019-04-30T04:47:30.722Z,21.05
2019-04-30T04:50:04.280Z,26.40
2019-04-30T04:52:34.597Z,26.02
2019-04-30T04:55:06.269Z,19.30
2019-04-30T04:57:35.191Z,16.73
2019-04-30T05:00:07.537Z,28.87
2019-04-30T05:02:43.709Z,24.12
2019-04-30T05:05:12.632Z,32.35
2019-04-30T05:07:41.316Z,18.48
2019-04-30T05:10:10.679Z,19.27
2019-04-30T05:12:39.908Z,17.95
2019-04-30T05:15:12.002Z,16.65
2019-04-30T05:17:41.144Z,16.17
2019-04-30T05:20:13.519Z,14.23
2019-04-30T05:22:42.320Z,15.55
2019-04-30T05:25:11.224Z,21.95
2019-04-30T05:27:39.898Z,15.03
2019-04-30T05:30:12.076Z,16.73
2019-04-30T05:32:39.909Z,18.80
2019-04-30T05:35:09.550Z,18.85
2019-04-30T05:37:41.800Z,28.47
2019-04-30T05:40:10.816Z,36.60
2019-04-30T05:42:39.581Z,26.55
2019-04-30T05:45:10.404Z,24.47
2019-04-30T05:47:39.214Z,15.08
2019-04-30T05:50:09.288Z,15.90
2019-04-30T05:52:39.742Z,17.50
2019-04-30T05:55:08.995Z,25.82
2019-04-30T05:57:40.804Z,22.90
2019-04-30T06:00:09.999Z,16.45
2019-04-30T06:02:39.986Z,13.32
2019-04-30T06:05:09.553Z,21.80
2019-04-30T06:07:39.480Z,13.50
2019-04-30T06:10:10.672Z,17.07
2019-04-30T06:12:55.150Z,18.02
2019-04-30T06:15:25.700Z,13.32
2019-04-30T06:18:04.025Z,18.77
2019-04-30T06:20:28.903Z,20.25
2019-04-30T06:22:59.706Z,19.75
2019-04-30T06:25:37.303Z,21.60
2019-04-30T06:27:59.829Z,20.37
2019-04-30T06:30:29.743Z,22.95
2019-04-30T06:32:59.782Z,20.65
2019-04-30T06:35:29.406Z,20.68
2019-04-30T06:37:58.971Z,42.48
2019-04-30T06:40:29.305Z,51.20
2019-04-30T06:43:00.813Z,62.45
2019-04-30T06:45:31.326Z,44.60
2019-04-30T06:48:03.279Z,45.08
2019-04-30T06:50:32.197Z,51.98
2019-04-30T06:53:04.947Z,33.75
2019-04-30T06:55:35.389Z,31.97
2019-04-30T06:58:12.851Z,26.07
2019-04-30T07:00:40.088Z,35.00
2019-04-30T07:03:09.821Z,25.70
2019-04-30T07:05:39.253Z,17.67
2019-04-30T07:08:38.858Z,15.43
2019-04-30T07:11:16.385Z,13.22
2019-04-30T07:13:46.783Z,13.80
2019-04-30T07:16:15.536Z,11.25
2019-04-30T07:18:44.201Z,16.15
2019-04-30T07:21:13.024Z,15.23
2019-04-30T07:23:41.764Z,14.18
2019-04-30T07:26:13.732Z,11.12
2019-04-30T07:28:47.912Z,9.10
2019-04-30T07:31:14.583Z,14.53
2019-04-30T07:33:43.277Z,10.40
2019-04-30T07:36:12.010Z,8.33
2019-04-30T07:38:43.123Z,15.72
2019-04-30T07:41:10.995Z,7.85
2019-04-30T07:43:39.739Z,12.80
2019-04-30T07:46:09.301Z,10.70
2019-04-30T07:48:40.295Z,9.88
2019-04-30T07:51:10.306Z,10.95
2019-04-30T07:53:40.437Z,8.43
2019-04-30T07:56:24.116Z,9.88
2019-04-30T07:58:39.824Z,7.60
2019-04-30T08:01:10.395Z,7.37
2019-04-30T08:03:46.710Z,6.42
2019-04-30T08:06:18.907Z,5.85
2019-04-30T08:08:46.927Z,6.17
2019-04-30T08:11:23.906Z,8.45
2019-04-30T08:13:46.495Z,10.85
2019-04-30T08:16:16.140Z,4.53
2019-04-30T08:18:44.908Z,6.55
2019-04-30T08:21:13.651Z,3.72
2019-04-30T08:23:42.618Z,7.62
2019-04-30T08:26:11.280Z,7.12
2019-04-30T08:28:40.409Z,9.78
2019-04-30T08:31:09.204Z,4.55
2019-04-30T08:33:40.083Z,5.30
2019-04-30T08:36:09.925Z,2.37
2019-04-30T08:38:39.450Z,3.35
2019-04-30T08:41:09.303Z,2.10
2019-04-30T08:43:39.423Z,3.40
2019-04-30T08:46:09.381Z,2.65
2019-04-30T08:48:46.113Z,4.15
2019-04-30T08:51:09.957Z,4.03
2019-04-30T08:53:41.084Z,2.75
2019-04-30T08:56:10.077Z,4.30
2019-04-30T08:58:39.151Z,3.45
2019-04-30T09:01:26.058Z,3.20
2019-04-30T09:04:13.069Z,3.72
2019-04-30T09:06:41.826Z,3.37
2019-04-30T09:09:12.227Z,1.55
2019-04-30T09:11:52.017Z,2.25
2019-04-30T09:14:11.359Z,2.80
2019-04-30T09:16:40.110Z,2.30
2019-04-30T09:19:09.773Z,2.35
2019-04-30T09:21:40.127Z,6.15
2019-04-30T09:24:09.514Z,6.62
2019-04-30T09:26:39.166Z,2.83
2019-04-30T09:29:09.352Z,6.45
2019-04-30T09:31:40.839Z,4.22
2019-04-30T09:34:17.033Z,5.12
2019-04-30T09:36:39.230Z,7.60
2019-04-30T09:39:09.765Z,5.97
2019-04-30T09:41:40.968Z,5.05
2019-04-30T09:44:09.995Z,8.48
2019-04-30T09:46:38.973Z,6.60
2019-04-30T09:49:09.550Z,4.65
2019-04-30T09:51:39.389Z,4.53
2019-04-30T09:54:11.901Z,5.67
2019-04-30T09:56:39.364Z,6.95
2019-04-30T09:59:09.107Z,6.12
2019-04-30T10:01:37.914Z,5.10
2019-04-30T10:04:06.906Z,8.10
2019-04-30T10:06:39.801Z,6.30
2019-04-30T10:09:09.619Z,5.62
2019-04-30T10:11:50.046Z,6.12
2019-04-30T10:14:19.067Z,7.08
2019-04-30T10:16:52.398Z,5.72
2019-04-30T10:19:21.229Z,4.83
2019-04-30T10:21:49.943Z,4.22
2019-04-30T10:24:19.606Z,6.90
2019-04-30T10:26:48.655Z,8.73
2019-04-30T10:29:18.521Z,6.22
2019-04-30T10:31:49.000Z,3.55
2019-04-30T10:34:17.886Z,5.40
2019-04-30T10:36:46.634Z,4.22
2019-04-30T10:39:15.383Z,4.00
2019-04-30T10:41:44.187Z,5.80
2019-04-30T10:44:12.985Z,2.75
2019-04-30T10:46:41.788Z,5.33
2019-04-30T10:49:10.854Z,3.77
2019-04-30T10:51:39.503Z,6.58
2019-04-30T10:54:08.802Z,2.85
2019-04-30T10:56:37.737Z,1.77
2019-04-30T10:59:06.415Z,1.07
2019-04-30T11:01:35.167Z,1.98
2019-04-30T11:04:05.642Z,2.60
2019-04-30T11:06:34.476Z,1.20
2019-04-30T11:09:03.397Z,2.72
2019-04-30T11:11:32.079Z,1.27
2019-04-30T11:14:00.761Z,3.12
2019-04-30T11:16:29.822Z,5.37
2019-04-30T11:18:59.241Z,2.12
2019-04-30T11:21:29.531Z,2.92
2019-04-30T11:23:59.466Z,3.42
2019-04-30T11:26:32.023Z,4.00
2019-04-30T11:29:02.004Z,2.35
2019-04-30T11:31:34.287Z,2.87
2019-04-30T11:34:04.466Z,2.60
2019-04-30T11:36:33.201Z,4.62
2019-04-30T11:39:01.934Z,7.62
2019-04-30T11:41:33.166Z,5.05
2019-04-30T11:44:01.030Z,4.95
2019-04-30T11:46:49.489Z,5.97
2019-04-30T11:49:18.341Z,7.80
2019-04-30T11:51:47.219Z,8.30
2019-04-30T11:54:16.032Z,7.78
2019-04-30T11:56:44.856Z,5.05
2019-04-30T11:59:13.597Z,6.15
2019-04-30T12:01:42.501Z,6.40
2019-04-30T12:04:11.211Z,6.05
2019-04-30T12:06:39.868Z,5.92
2019-04-30T12:09:12.036Z,8.78
2019-04-30T12:11:42.330Z,5.58
2019-04-30T12:14:11.068Z,8.00
2019-04-30T12:16:39.800Z,8.78
2019-04-30T12:19:09.014Z,6.90
2019-04-30T12:21:38.022Z,5.92
2019-04-30T12:24:11.675Z,7.30
2019-04-30T12:26:41.407Z,7.62
2019-04-30T12:29:11.268Z,10.35
2019-04-30T12:31:39.995Z,8.38
2019-04-30T12:34:08.706Z,8.38
2019-04-30T12:36:38.790Z,9.10
2019-04-30T12:39:07.907Z,6.50
2019-04-30T12:41:36.722Z,7.35
2019-04-30T12:44:07.204Z,8.25
2019-04-30T12:46:35.919Z,10.18
2019-04-30T12:49:12.298Z,8.90
2019-04-30T12:51:50.529Z,7.53
2019-04-30T12:54:23.857Z,7.25
2019-04-30T12:57:02.938Z,6.33
2019-04-30T12:59:31.752Z,8.60
2019-04-30T13:02:00.429Z,8.03
2019-04-30T13:04:29.424Z,9.05
2019-04-30T13:07:01.604Z,8.70
2019-04-30T13:09:30.316Z,7.08
2019-04-30T13:12:00.590Z,9.23
2019-04-30T13:14:30.414Z,7.28
2019-04-30T13:17:00.050Z,9.95
2019-04-30T13:19:30.293Z,6.67
2019-04-30T13:21:59.038Z,8.03
2019-04-30T13:24:31.165Z,12.37
2019-04-30T13:26:59.533Z,8.78
2019-04-30T13:29:39.120Z,8.13
2019-04-30T13:32:08.607Z,10.75
2019-04-30T13:34:44.786Z,8.80
2019-04-30T13:37:13.602Z,7.47
2019-04-30T13:39:53.024Z,7.92
2019-04-30T13:42:38.994Z,9.03
2019-04-30T13:45:08.254Z,7.40
2019-04-30T13:47:38.897Z,8.53
2019-04-30T13:50:09.157Z,9.70
2019-04-30T13:52:38.935Z,8.15
2019-04-30T13:55:10.739Z,10.72
2019-04-30T13:57:38.427Z,10.38
2019-04-30T14:00:13.412Z,8.98
2019-04-30T14:02:44.868Z,9.05
2019-04-30T14:05:15.467Z,11.57
2019-04-30T14:07:59.848Z,9.03
2019-04-30T14:10:30.012Z,9.48
2019-04-30T14:13:00.529Z,8.78
2019-04-30T14:15:29.354Z,10.28
2019-04-30T14:17:59.711Z,10.23
2019-04-30T14:20:28.728Z,10.68
2019-04-30T14:22:57.605Z,12.40
2019-04-30T14:25:26.556Z,11.83
2019-04-30T14:27:55.230Z,12.35
2019-04-30T14:30:24.059Z,14.20
2019-04-30T14:32:52.898Z,17.37
2019-04-30T14:35:21.712Z,19.77
2019-04-30T14:37:50.366Z,15.68
2019-04-30T14:40:20.223Z,17.50
2019-04-30T14:42:51.660Z,15.65
2019-04-30T14:45:23.071Z,14.55
2019-04-30T14:48:01.199Z,16.93
2019-04-30T14:50:31.755Z,15.80
2019-04-30T14:53:02.122Z,16.02
2019-04-30T14:55:32.689Z,13.40
2019-04-30T14:58:03.154Z,13.70
2019-04-30T15:00:36.064Z,16.70
2019-04-30T15:03:15.126Z,14.28
2019-04-30T15:05:48.757Z,13.60
2019-04-30T15:08:14.136Z,13.90
2019-04-30T15:10:42.858Z,17.90
2019-04-30T15:13:12.725Z,14.18
2019-04-30T15:15:41.520Z,13.20
2019-04-30T15:18:10.199Z,10.82
2019-04-30T15:20:39.755Z,12.50
2019-04-30T15:23:10.418Z,12.10
2019-04-30T15:25:39.379Z,11.30
2019-04-30T15:28:09.897Z,10.95
2019-04-30T15:30:38.917Z,12.00
2019-04-30T15:33:13.442Z,10.70
2019-04-30T15:35:42.119Z,11.05
2019-04-30T15:38:10.770Z,10.55
2019-04-30T15:40:39.579Z,10.08
2019-04-30T15:43:08.307Z,10.03
2019-04-30T15:45:39.074Z,11.40
2019-04-30T15:48:08.532Z,10.48
2019-04-30T15:50:39.176Z,11.33
2019-04-30T15:53:09.380Z,9.85
2019-04-30T15:55:38.314Z,11.25
2019-04-30T15:58:23.855Z,11.63
2019-04-30T16:00:52.510Z,13.08
2019-04-30T16:03:28.814Z,8.93
2019-04-30T16:05:57.543Z,10.03
2019-04-30T16:08:39.879Z,10.88
2019-04-30T16:11:12.760Z,11.48
2019-04-30T16:13:49.541Z,11.85
2019-04-30T16:16:19.191Z,11.45
2019-04-30T16:18:49.821Z,12.50
2019-04-30T16:21:19.342Z,8.53
2019-04-30T16:23:49.046Z,10.00
2019-04-30T16:26:18.607Z,8.10
2019-04-30T16:28:49.359Z,10.15
2019-04-30T16:31:23.326Z,10.63
2019-04-30T16:33:51.974Z,9.63
2019-04-30T16:36:20.756Z,11.22
2019-04-30T16:38:49.419Z,10.32
2019-04-30T16:41:30.662Z,9.65
2019-04-30T16:43:48.831Z,11.35
2019-04-30T16:46:17.991Z,10.53
2019-04-30T16:48:49.383Z,13.75
2019-04-30T16:51:18.763Z,10.85
2019-04-30T16:53:49.451Z,14.63
2019-04-30T16:56:18.618Z,13.78
2019-04-30T16:58:59.781Z,17.07
2019-04-30T17:01:29.091Z,15.90
2019-04-30T17:03:59.627Z,17.95
2019-04-30T17:06:38.701Z,19.50
2019-04-30T17:09:09.841Z,19.80
2019-04-30T17:11:40.330Z,20.40
2019-04-30T17:14:10.851Z,21.37
2019-04-30T17:16:39.616Z,19.40
2019-04-30T17:19:09.071Z,22.17
2019-04-30T17:21:40.348Z,18.17
2019-04-30T17:24:09.028Z,17.27
2019-04-30T17:26:39.215Z,25.65
2019-04-30T17:29:09.600Z,23.80
2019-04-30T17:31:38.501Z,19.50
2019-04-30T17:34:07.230Z,18.45
2019-04-30T17:36:36.034Z,19.27
2019-04-30T17:39:09.070Z,19.48
2019-04-30T17:41:37.758Z,17.62
2019-04-30T17:44:06.492Z,22.20
2019-04-30T17:46:35.223Z,16.80
2019-04-30T17:49:03.977Z,24.82
2019-04-30T17:51:32.651Z,19.50
2019-04-30T17:54:16.295Z,16.25
2019-04-30T17:56:46.505Z,16.87
2019-04-30T17:59:15.234Z,32.48
2019-04-30T18:01:45.623Z,17.02
2019-04-30T18:04:14.307Z,19.30
2019-04-30T18:06:43.226Z,18.07
2019-04-30T18:09:11.968Z,22.02
2019-04-30T18:11:40.703Z,22.70
2019-04-30T18:14:09.507Z,21.42
2019-04-30T18:16:38.794Z,20.32
2019-04-30T18:19:15.297Z,22.07
2019-04-30T18:21:48.648Z,25.68
2019-04-30T18:24:33.954Z,23.02
2019-04-30T18:27:04.371Z,23.50
2019-04-30T18:29:33.031Z,18.27
2019-04-30T18:32:02.000Z,22.40
2019-04-30T18:34:30.694Z,21.93
2019-04-30T18:36:59.457Z,21.97
2019-04-30T18:39:28.876Z,20.95
2019-04-30T18:41:57.807Z,15.35
2019-04-30T18:44:26.472Z,15.48
2019-04-30T18:46:55.125Z,17.67
2019-04-30T18:49:23.791Z,17.85
2019-04-30T18:51:52.523Z,12.10
2019-04-30T18:54:21.273Z,15.53
2019-04-30T18:56:49.931Z,12.37
2019-04-30T18:59:19.649Z,11.93
2019-04-30T19:01:51.512Z,11.60
2019-04-30T19:04:20.206Z,13.08
2019-04-30T19:06:49.435Z,12.95
2019-04-30T19:09:29.721Z,9.43
2019-04-30T19:12:19.411Z,10.88
2019-04-30T19:15:07.871Z,9.63
2019-04-30T19:17:44.063Z,15.63
2019-04-30T19:20:14.723Z,10.05
2019-04-30T19:22:43.563Z,8.45
2019-04-30T19:25:13.255Z,8.15
2019-04-30T19:27:42.619Z,11.50
2019-04-30T19:30:12.679Z,8.78
2019-04-30T19:32:41.339Z,11.60
2019-04-30T19:35:10.242Z,7.65
2019-04-30T19:37:40.360Z,8.40
2019-04-30T19:40:09.601Z,7.78
2019-04-30T19:42:39.542Z,7.60
2019-04-30T19:45:12.092Z,8.10
2019-04-30T19:47:39.200Z,9.98
2019-04-30T19:50:10.170Z,14.87
2019-04-30T19:52:38.913Z,7.40
2019-04-30T19:55:07.861Z,9.73
2019-04-30T19:57:36.685Z,10.30
2019-04-30T20:00:06.603Z,9.13
2019-04-30T20:02:35.340Z,7.40
2019-04-30T20:05:05.128Z,8.28
2019-04-30T20:07:33.914Z,6.12
2019-04-30T20:10:04.215Z,6.72
2019-04-30T20:12:33.214Z,7.85
2019-04-30T20:15:02.017Z,6.95
2019-04-30T20:17:30.862Z,9.28
2019-04-30T20:20:01.463Z,8.53
2019-04-30T20:22:29.836Z,7.65
2019-04-30T20:24:59.268Z,9.88
2019-04-30T20:27:29.828Z,8.45
2019-04-30T20:29:59.257Z,7.95
2019-04-30T20:32:36.325Z,7.35
2019-04-30T20:34:59.794Z,7.53
2019-04-30T20:37:29.497Z,10.48
2019-04-30T20:40:00.106Z,6.35
2019-04-30T20:42:28.771Z,8.25
2019-04-30T20:44:58.878Z,7.92
2019-04-30T20:47:29.870Z,8.15
2019-04-30T20:49:58.104Z,6.90
2019-04-30T20:52:26.745Z,7.15
2019-04-30T20:54:57.937Z,8.45
2019-04-30T20:57:26.674Z,7.60
2019-04-30T20:59:55.416Z,8.78
2019-04-30T21:02:24.062Z,9.75
2019-04-30T21:04:52.747Z,10.18
2019-04-30T21:07:21.405Z,12.20
2019-04-30T21:09:50.088Z,10.03
2019-04-30T21:12:18.983Z,12.40
2019-04-30T21:14:48.570Z,13.75
2019-04-30T21:17:17.494Z,23.27
2019-04-30T21:19:46.137Z,19.50
2019-04-30T21:22:14.892Z,16.02
2019-04-30T21:24:43.533Z,11.20
2019-04-30T21:27:12.207Z,12.13
2019-04-30T21:29:40.928Z,11.35
2019-04-30T21:32:13.956Z,11.70
2019-04-30T21:34:44.243Z,10.53
2019-04-30T21:37:13.065Z,12.98
2019-04-30T21:39:46.226Z,14.23
2019-04-30T21:42:14.897Z,9.08
2019-04-30T21:44:43.620Z,11.22
2019-04-30T21:47:13.971Z,9.05
2019-04-30T21:49:42.704Z,10.90
2019-04-30T21:52:11.430Z,11.35
2019-04-30T21:54:40.223Z,11.70
2019-04-30T21:57:08.899Z,11.78
2019-04-30T21:59:38.861Z,12.25
2019-04-30T22:02:07.783Z,12.53
2019-04-30T22:04:36.529Z,9.40
2019-04-30T22:07:06.304Z,10.13
2019-04-30T22:09:36.083Z,10.45
2019-04-30T22:12:05.069Z,13.20
2019-04-30T22:14:33.739Z,11.03
2019-04-30T22:17:02.636Z,12.28
2019-04-30T22:19:31.314Z,14.93
2019-04-30T22:21:59.999Z,11.60
2019-04-30T22:24:30.520Z,13.00
2019-04-30T22:26:59.393Z,12.03
2019-04-30T22:29:38.734Z,14.15
2019-04-30T22:31:59.398Z,12.37
2019-04-30T22:34:28.634Z,12.58
2019-04-30T22:36:58.630Z,11.25
2019-04-30T22:39:44.237Z,15.35
2019-04-30T22:42:31.805Z,9.50
2019-04-30T22:45:01.730Z,12.37
2019-04-30T22:47:30.459Z,13.43
2019-04-30T22:49:59.270Z,10.35
2019-04-30T22:52:27.911Z,13.70
2019-04-30T22:54:56.712Z,14.80
2019-04-30T22:57:25.367Z,12.28
2019-04-30T22:59:54.086Z,10.68
2019-04-30T23:02:30.376Z,12.55
2019-04-30T23:05:00.767Z,10.80
2019-04-30T23:07:29.519Z,15.28
2019-04-30T23:09:58.265Z,10.55
2019-04-30T23:12:27.005Z,12.85
2019-04-30T23:14:55.714Z,11.10
2019-04-30T23:17:24.377Z,12.20
2019-04-30T23:19:53.077Z,10.68
2019-04-30T23:22:21.733Z,11.53
2019-04-30T23:24:50.371Z,9.13
2019-04-30T23:27:19.025Z,10.80
2019-04-30T23:29:47.773Z,11.38
2019-04-30T23:32:16.427Z,9.98
2019-04-30T23:34:45.164Z,8.95
2019-04-30T23:37:13.813Z,8.43
2019-04-30T23:39:42.532Z,10.13
2019-04-30T23:42:11.145Z,9.58
2019-04-30T23:44:39.880Z,14.25
2019-04-30T23:47:08.559Z,14.35
2019-04-30T23:49:37.225Z,10.45
2019-04-30T23:52:05.958Z,11.63
2019-04-30T23:54:34.603Z,9.85
2019-04-30T23:57:03.259Z,9.30
2019-04-30T23:59:31.901Z,12.68
