createdAt,value
2022-08-02T00:00:55.370Z,101451.09
2022-08-02T00:03:23.427Z,101450.38
2022-08-02T00:05:53.013Z,101453.00
2022-08-02T00:08:20.702Z,101440.63
2022-08-02T00:10:47.765Z,101441.06
2022-08-02T00:13:14.607Z,101442.09
2022-08-02T00:15:41.660Z,101436.25
2022-08-02T00:18:08.580Z,101439.28
2022-08-02T00:20:35.450Z,101444.00
2022-08-02T00:23:02.250Z,101437.81
2022-08-02T00:25:29.234Z,101444.31
2022-08-02T00:27:56.064Z,101435.94
2022-08-02T00:30:22.878Z,101442.66
2022-08-02T00:32:49.925Z,101436.28
2022-08-02T00:35:16.901Z,101438.06
2022-08-02T00:37:43.878Z,101427.94
2022-08-02T00:40:10.991Z,101440.91
2022-08-02T00:42:38.439Z,101438.69
2022-08-02T00:45:05.522Z,101435.03
2022-08-02T00:47:32.349Z,101430.44
2022-08-02T00:49:59.169Z,101426.03
2022-08-02T00:52:26.193Z,101434.91
2022-08-02T00:54:53.042Z,101433.03
2022-08-02T00:57:19.903Z,101431.91
2022-08-02T00:59:46.793Z,101438.25
2022-08-02T01:02:14.249Z,101432.44
2022-08-02T01:04:41.565Z,101426.88
2022-08-02T01:07:13.928Z,101426.03
2022-08-02T01:09:44.627Z,101418.00
2022-08-02T01:12:12.479Z,101419.56
2022-08-02T01:14:42.435Z,101413.84
2022-08-02T01:17:18.969Z,101415.91
2022-08-02T01:20:03.772Z,101413.00
2022-08-02T01:23:06.070Z,101407.06
2022-08-02T01:25:45.296Z,101409.13
2022-08-02T01:28:44.553Z,101401.72
2022-08-02T01:31:16.596Z,101391.50
2022-08-02T01:33:46.258Z,101398.25
2022-08-02T01:36:14.729Z,101395.03
2022-08-02T01:38:47.353Z,101401.63
2022-08-02T01:41:17.016Z,101403.81
2022-08-02T01:43:45.176Z,101406.00
2022-08-02T01:46:13.756Z,101412.16
2022-08-02T01:48:41.243Z,101405.69
2022-08-02T01:51:08.947Z,101402.47
2022-08-02T01:53:36.215Z,101406.13
2022-08-02T01:56:03.734Z,101415.63
2022-08-02T01:58:31.964Z,101408.75
2022-08-02T02:00:59.990Z,101414.50
2022-08-02T02:03:27.681Z,101415.94
2022-08-02T02:05:57.366Z,101419.88
2022-08-02T02:08:27.759Z,101420.13
2022-08-02T02:10:56.557Z,101422.00
2022-08-02T02:13:28.734Z,101404.56
2022-08-02T02:16:02.805Z,101397.47
2022-08-02T02:18:31.442Z,101386.69
2022-08-02T02:20:58.373Z,101382.50
2022-08-02T02:23:25.906Z,101385.84
2022-08-02T02:25:55.663Z,101371.16
2022-08-02T02:28:30.636Z,101370.72
2022-08-02T02:31:24.043Z,101374.38
2022-08-02T02:33:53.235Z,101365.81
2022-08-02T02:36:21.777Z,101372.09
2022-08-02T02:38:48.967Z,101367.50
2022-08-02T02:41:16.982Z,101355.13
2022-08-02T02:43:44.453Z,101358.28
2022-08-02T02:46:12.527Z,101350.34
2022-08-02T02:48:40.403Z,101352.59
2022-08-02T02:51:14.180Z,101353.31
2022-08-02T02:54:30.977Z,101349.22
2022-08-02T02:56:28.931Z,101346.00
2022-08-02T02:58:56.219Z,101351.31
2022-08-02T03:01:55.581Z,101360.28
2022-08-02T03:04:17.385Z,101358.22
2022-08-02T03:06:44.285Z,101346.44
2022-08-02T03:09:11.647Z,101349.03
2022-08-02T03:11:38.803Z,101338.28
2022-08-02T03:14:08.875Z,101347.56
2022-08-02T03:16:41.991Z,101348.50
2022-08-02T03:19:08.770Z,101337.03
2022-08-02T03:21:35.470Z,101342.47
2022-08-02T03:24:02.172Z,101331.81
2022-08-02T03:26:29.014Z,101336.31
2022-08-02T03:28:55.804Z,101337.47
2022-08-02T03:31:22.497Z,101332.06
2022-08-02T03:33:49.634Z,101338.94
2022-08-02T03:36:19.570Z,101327.06
2022-08-02T03:38:46.550Z,101322.03
2022-08-02T03:41:14.062Z,101319.97
2022-08-02T03:43:41.350Z,101327.16
2022-08-02T03:46:08.933Z,101332.03
2022-08-02T03:48:36.968Z,101316.81
2022-08-02T03:51:03.901Z,101311.41
2022-08-02T03:53:31.343Z,101314.59
2022-08-02T03:56:15.793Z,101308.66
2022-08-02T03:58:45.819Z,101309.59
2022-08-02T04:01:15.998Z,101309.16
2022-08-02T04:03:42.835Z,101301.31
2022-08-02T04:06:09.613Z,101305.81
2022-08-02T04:08:38.479Z,101302.06
2022-08-02T04:11:24.563Z,101296.97
2022-08-02T04:13:51.545Z,101304.28
2022-08-02T04:16:22.880Z,101307.75
2022-08-02T04:19:01.518Z,101319.41
2022-08-02T04:21:48.739Z,101315.25
2022-08-02T04:24:19.178Z,101314.97
2022-08-02T04:26:48.997Z,101317.69
2022-08-02T04:29:17.561Z,101332.56
2022-08-02T04:31:44.495Z,101331.13
2022-08-02T04:34:14.973Z,101326.44
2022-08-02T04:36:42.802Z,101332.69
2022-08-02T04:39:09.671Z,101337.28
2022-08-02T04:41:43.960Z,101333.50
2022-08-02T04:44:11.674Z,101333.94
2022-08-02T04:46:39.113Z,101333.94
2022-08-02T04:49:06.063Z,101327.66
2022-08-02T04:51:40.063Z,101334.75
2022-08-02T04:54:09.529Z,101339.34
2022-08-02T04:56:37.302Z,101333.50
2022-08-02T04:59:04.014Z,101344.88
2022-08-02T05:01:35.964Z,101338.63
2022-08-02T05:04:03.131Z,101338.53
2022-08-02T05:06:29.793Z,101334.97
2022-08-02T05:08:56.504Z,101328.00
2022-08-02T05:11:34.739Z,101325.31
2022-08-02T05:14:03.850Z,101327.16
2022-08-02T05:16:30.568Z,101328.78
2022-08-02T05:18:58.382Z,101334.56
2022-08-02T05:21:25.234Z,101345.06
2022-08-02T05:23:51.858Z,101329.03
2022-08-02T05:26:18.583Z,101344.53
2022-08-02T05:28:45.211Z,101343.00
2022-08-02T05:31:13.424Z,101324.63
2022-08-02T05:33:40.720Z,101325.47
2022-08-02T05:36:09.573Z,101338.59
2022-08-02T05:38:37.840Z,101338.91
2022-08-02T05:41:05.012Z,101332.69
2022-08-02T05:43:31.692Z,101332.78
2022-08-02T05:45:58.422Z,101342.16
2022-08-02T05:48:31.197Z,101332.69
2022-08-02T05:51:06.942Z,101351.09
2022-08-02T05:53:38.132Z,101340.19
2022-08-02T05:56:24.339Z,101363.00
2022-08-02T05:58:56.734Z,101345.66
2022-08-02T06:01:34.456Z,101357.25
2022-08-02T06:04:02.248Z,101357.22
2022-08-02T06:06:30.162Z,101349.53
2022-08-02T06:09:01.331Z,101347.09
2022-08-02T06:11:35.296Z,101348.06
2022-08-02T06:14:02.935Z,101340.38
2022-08-02T06:16:32.112Z,101333.06
2022-08-02T06:19:00.467Z,101343.78
2022-08-02T06:22:31.551Z,101339.41
2022-08-02T06:24:14.202Z,101340.75
2022-08-02T06:26:41.485Z,101347.31
2022-08-02T06:29:08.434Z,101336.25
2022-08-02T06:31:35.711Z,101333.88
2022-08-02T06:34:02.465Z,101333.81
2022-08-02T06:36:42.351Z,101340.78
2022-08-02T06:39:27.149Z,101335.34
2022-08-02T06:41:58.670Z,101340.97
2022-08-02T06:44:47.054Z,101330.78
2022-08-02T06:47:13.250Z,101331.41
2022-08-02T06:49:52.879Z,101328.69
2022-08-02T06:52:31.483Z,101338.59
2022-08-02T06:54:59.204Z,101331.41
2022-08-02T06:57:26.012Z,101334.84
2022-08-02T06:59:52.686Z,101340.03
2022-08-02T07:02:19.475Z,101326.09
2022-08-02T07:04:46.206Z,101336.81
2022-08-02T07:07:13.013Z,101321.41
2022-08-02T07:09:39.706Z,101333.47
2022-08-02T07:12:22.826Z,101332.13
2022-08-02T07:14:49.458Z,101325.75
2022-08-02T07:17:16.346Z,101321.59
2022-08-02T07:19:43.142Z,101328.38
2022-08-02T07:22:09.864Z,101328.19
2022-08-02T07:24:36.523Z,101327.75
2022-08-02T07:27:12.020Z,101327.16
2022-08-02T07:29:46.573Z,101330.28
2022-08-02T07:32:17.291Z,101322.97
2022-08-02T07:34:50.438Z,101331.84
2022-08-02T07:37:29.827Z,101325.69
2022-08-02T07:40:11.899Z,101320.59
2022-08-02T07:42:40.438Z,101325.38
2022-08-02T07:45:07.246Z,101314.09
2022-08-02T07:47:36.497Z,101319.75
2022-08-02T07:50:03.309Z,101313.69
2022-08-02T07:52:30.004Z,101328.50
2022-08-02T07:54:56.613Z,101323.91
2022-08-02T07:57:23.246Z,101314.41
2022-08-02T07:59:51.139Z,101317.75
2022-08-02T08:02:18.463Z,101324.53
2022-08-02T08:04:45.129Z,101320.88
2022-08-02T08:07:12.106Z,101331.31
2022-08-02T08:09:41.914Z,101318.38
2022-08-02T08:12:09.467Z,101327.28
2022-08-02T08:14:36.694Z,101315.78
2022-08-02T08:17:03.787Z,101311.91
2022-08-02T08:19:49.923Z,101319.41
2022-08-02T08:22:17.584Z,101325.56
2022-08-02T08:24:44.342Z,101322.22
2022-08-02T08:27:14.873Z,101321.31
2022-08-02T08:29:42.585Z,101322.69
2022-08-02T08:32:12.802Z,101322.69
2022-08-02T08:34:42.858Z,101320.25
2022-08-02T08:37:09.609Z,101326.44
2022-08-02T08:39:58.219Z,101319.97
2022-08-02T08:42:26.106Z,101319.13
2022-08-02T08:44:52.843Z,101320.69
2022-08-02T08:47:21.119Z,101318.72
2022-08-02T08:49:52.333Z,101327.66
2022-08-02T08:52:20.353Z,101320.03
2022-08-02T08:54:48.594Z,101332.69
2022-08-02T08:57:16.034Z,101332.53
2022-08-02T08:59:42.824Z,101330.81
2022-08-02T09:02:19.607Z,101326.53
2022-08-02T09:04:53.561Z,101336.44
2022-08-02T09:07:22.437Z,101334.44
2022-08-02T09:09:49.124Z,101334.97
2022-08-02T09:12:16.211Z,101337.47
2022-08-02T09:14:42.913Z,101332.25
2022-08-02T09:17:10.447Z,101336.00
2022-08-02T09:19:37.306Z,101337.88
2022-08-02T09:22:11.277Z,101343.22
2022-08-02T09:24:48.470Z,101338.81
2022-08-02T09:27:19.380Z,101339.66
2022-08-02T09:30:12.258Z,101334.03
2022-08-02T09:32:47.156Z,101319.53
2022-08-02T09:35:15.442Z,101332.25
2022-08-02T09:37:44.536Z,101326.78
2022-08-02T09:40:13.698Z,101325.34
2022-08-02T09:42:57.767Z,101323.25
2022-08-02T09:45:30.074Z,101322.06
2022-08-02T09:47:56.695Z,101321.47
2022-08-02T09:50:23.377Z,101320.50
2022-08-02T09:52:50.084Z,101317.16
2022-08-02T09:55:16.858Z,101323.63
2022-08-02T09:57:43.598Z,101323.63
2022-08-02T10:00:26.975Z,101323.00
2022-08-02T10:03:19.308Z,101321.53
2022-08-02T10:05:56.065Z,101324.03
2022-08-02T10:08:34.204Z,101332.38
2022-08-02T10:11:05.260Z,101324.44
2022-08-02T10:13:33.400Z,101328.72
2022-08-02T10:16:02.764Z,101329.25
2022-08-02T10:18:38.916Z,101333.38
2022-08-02T10:21:07.824Z,101324.09
2022-08-02T10:23:36.045Z,101316.34
2022-08-02T10:26:03.610Z,101327.44
2022-08-02T10:28:33.207Z,101329.97
2022-08-02T10:31:01.391Z,101343.53
2022-08-02T10:33:33.204Z,101327.97
2022-08-02T10:36:04.663Z,101341.75
2022-08-02T10:38:34.371Z,101345.09
2022-08-02T10:41:01.152Z,101340.91
2022-08-02T10:43:36.670Z,101330.69
2022-08-02T10:46:21.752Z,101336.63
2022-08-02T10:49:36.274Z,101337.69
2022-08-02T10:51:54.976Z,101316.97
2022-08-02T10:54:23.051Z,101331.59
2022-08-02T10:56:50.912Z,101321.13
2022-08-02T10:59:26.825Z,101321.66
2022-08-02T11:02:01.298Z,101329.47
2022-08-02T11:04:36.841Z,101330.44
2022-08-02T11:07:08.834Z,101322.69
2022-08-02T11:09:35.615Z,101325.19
2022-08-02T11:12:06.262Z,101321.53
2022-08-02T11:14:34.373Z,101324.38
2022-08-02T11:17:03.581Z,101330.84
2022-08-02T11:19:30.200Z,101327.19
2022-08-02T11:22:02.860Z,101320.88
2022-08-02T11:24:29.643Z,101317.03
2022-08-02T11:26:56.656Z,101328.50
2022-08-02T11:29:31.863Z,101320.06
2022-08-02T11:32:05.449Z,101324.53
2022-08-02T11:34:36.749Z,101318.91
2022-08-02T11:37:05.288Z,101325.38
2022-08-02T11:39:32.042Z,101319.09
2022-08-02T11:41:59.939Z,101316.44
2022-08-02T11:44:30.413Z,101316.28
2022-08-02T11:47:01.403Z,101320.13
2022-08-02T11:49:29.276Z,101316.97
2022-08-02T11:52:06.632Z,101321.00
2022-08-02T11:54:35.603Z,101317.88
2022-08-02T11:57:19.399Z,101317.56
2022-08-02T11:59:48.393Z,101323.69
2022-08-02T12:02:16.237Z,101322.38
2022-08-02T12:04:43.006Z,101310.72
2022-08-02T12:07:11.123Z,101317.56
2022-08-02T12:09:41.053Z,101304.97
2022-08-02T12:12:08.025Z,101309.78
2022-08-02T12:14:41.864Z,101311.63
2022-08-02T12:17:27.008Z,101314.44
2022-08-02T12:19:54.134Z,101318.16
2022-08-02T12:22:27.328Z,101316.38
2022-08-02T12:24:56.007Z,101316.38
2022-08-02T12:27:29.890Z,101318.03
2022-08-02T12:30:05.767Z,101313.81
2022-08-02T12:32:32.714Z,101299.50
2022-08-02T12:35:08.456Z,101306.66
2022-08-02T12:37:35.970Z,101303.34
2022-08-02T12:40:25.624Z,101300.19
2022-08-02T12:42:54.826Z,101301.41
2022-08-02T12:45:21.930Z,101299.06
2022-08-02T12:47:49.573Z,101284.44
2022-08-02T12:50:21.201Z,101298.75
2022-08-02T12:52:51.734Z,101293.28
2022-08-02T12:55:24.202Z,101298.59
2022-08-02T12:57:51.974Z,101288.97
2022-08-02T13:00:44.721Z,101285.94
2022-08-02T13:04:09.662Z,101291.44
2022-08-02T13:06:11.932Z,101293.09
2022-08-02T13:08:46.085Z,101286.31
2022-08-02T13:11:12.881Z,101278.97
2022-08-02T13:13:39.530Z,101271.66
2022-08-02T13:16:06.523Z,101274.47
2022-08-02T13:18:33.355Z,101277.47
2022-08-02T13:21:00.105Z,101266.88
2022-08-02T13:23:54.396Z,101265.19
2022-08-02T13:26:14.038Z,101266.56
2022-08-02T13:28:42.963Z,101253.28
2022-08-02T13:31:35.514Z,101252.59
2022-08-02T13:33:57.367Z,101247.28
2022-08-02T13:36:24.131Z,101251.13
2022-08-02T13:38:50.857Z,101259.25
2022-08-02T13:41:17.472Z,101243.66
2022-08-02T13:43:54.246Z,101252.63
2022-08-02T13:46:28.537Z,101254.63
2022-08-02T13:48:56.383Z,101249.31
2022-08-02T13:51:23.198Z,101247.66
2022-08-02T13:53:49.845Z,101246.50
2022-08-02T13:56:16.553Z,101244.84
2022-08-02T13:58:43.374Z,101250.47
2022-08-02T14:01:10.196Z,101245.00
2022-08-02T14:04:07.780Z,101242.00
2022-08-02T14:06:23.664Z,101253.31
2022-08-02T14:08:50.306Z,101251.31
2022-08-02T14:11:16.984Z,101251.63
2022-08-02T14:13:43.897Z,101247.00
2022-08-02T14:16:10.810Z,101241.34
2022-08-02T14:18:37.865Z,101249.66
2022-08-02T14:21:04.691Z,101242.53
2022-08-02T14:23:49.578Z,101250.50
2022-08-02T14:26:27.612Z,101238.72
2022-08-02T14:28:54.698Z,101239.19
2022-08-02T14:31:21.378Z,101245.22
2022-08-02T14:33:48.100Z,101245.84
2022-08-02T14:36:15.032Z,101228.91
2022-08-02T14:38:53.985Z,101235.56
2022-08-02T14:41:20.631Z,101237.91
2022-08-02T14:44:05.407Z,101232.72
2022-08-02T14:46:32.918Z,101235.91
2022-08-02T14:49:02.401Z,101223.13
2022-08-02T14:51:30.125Z,101233.28
2022-08-02T14:54:02.386Z,101232.59
2022-08-02T14:56:30.653Z,101226.63
2022-08-02T14:58:57.741Z,101235.09
2022-08-02T15:01:26.186Z,101238.09
2022-08-02T15:03:53.404Z,101235.44
2022-08-02T15:06:20.152Z,101229.97
2022-08-02T15:08:46.797Z,101241.28
2022-08-02T15:11:13.551Z,101239.59
2022-08-02T15:13:42.772Z,101232.94
2022-08-02T15:16:09.768Z,101229.63
2022-08-02T15:18:36.475Z,101230.78
2022-08-02T15:21:18.957Z,101228.63
2022-08-02T15:23:50.382Z,101209.81
2022-08-02T15:26:17.061Z,101212.31
2022-08-02T15:28:43.712Z,101213.16
2022-08-02T15:31:10.919Z,101208.34
2022-08-02T15:33:50.206Z,101216.31
2022-08-02T15:36:17.310Z,101214.00
2022-08-02T15:38:45.905Z,101206.16
2022-08-02T15:41:12.555Z,101204.69
2022-08-02T15:44:00.003Z,101214.00
2022-08-02T15:46:32.107Z,101210.34
2022-08-02T15:49:01.842Z,101198.19
2022-08-02T15:51:28.581Z,101199.50
2022-08-02T15:53:55.182Z,101206.69
2022-08-02T15:56:22.126Z,101202.00
2022-08-02T15:58:54.010Z,101212.81
2022-08-02T16:01:23.825Z,101215.47
2022-08-02T16:03:50.583Z,101208.81
2022-08-02T16:06:17.544Z,101210.66
2022-08-02T16:08:53.552Z,101204.84
2022-08-02T16:11:21.798Z,101205.00
2022-08-02T16:13:53.803Z,101200.19
2022-08-02T16:16:21.736Z,101212.66
2022-08-02T16:18:48.427Z,101208.00
2022-08-02T16:21:15.237Z,101201.34
2022-08-02T16:23:58.760Z,101201.50
2022-08-02T16:26:29.697Z,101212.50
2022-08-02T16:28:57.294Z,101197.53
2022-08-02T16:31:24.176Z,101207.34
2022-08-02T16:33:55.909Z,101186.03
2022-08-02T16:36:23.687Z,101198.50
2022-08-02T16:38:50.472Z,101197.03
2022-08-02T16:41:17.186Z,101208.66
2022-08-02T16:43:43.847Z,101198.03
2022-08-02T16:46:10.672Z,101191.69
2022-08-02T16:48:37.451Z,101194.53
2022-08-02T16:51:04.602Z,101193.03
2022-08-02T16:53:37.123Z,101193.38
2022-08-02T16:56:18.267Z,101197.34
2022-08-02T16:58:45.717Z,101186.03
2022-08-02T17:01:14.719Z,101188.56
2022-08-02T17:03:56.834Z,101184.53
2022-08-02T17:06:26.288Z,101174.91
2022-08-02T17:08:56.441Z,101184.22
2022-08-02T17:11:23.846Z,101173.41
2022-08-02T17:13:51.515Z,101179.91
2022-08-02T17:16:20.332Z,101173.41
2022-08-02T17:18:53.289Z,101181.53
2022-08-02T17:21:20.160Z,101177.56
2022-08-02T17:24:05.580Z,101174.25
2022-08-02T17:26:34.312Z,101171.75
2022-08-02T17:29:14.303Z,101173.72
2022-08-02T17:31:44.365Z,101174.41
2022-08-02T17:34:13.304Z,101171.06
2022-08-02T17:36:44.516Z,101162.59
2022-08-02T17:39:16.360Z,101173.91
2022-08-02T17:41:49.548Z,101168.25
2022-08-02T17:44:37.012Z,101174.41
2022-08-02T17:47:04.178Z,101171.22
2022-08-02T17:49:31.119Z,101166.75
2022-08-02T17:52:49.369Z,101162.75
2022-08-02T17:54:44.600Z,101167.75
2022-08-02T17:57:14.607Z,101159.44
2022-08-02T17:59:42.418Z,101156.91
2022-08-02T18:02:11.074Z,101159.44
2022-08-02T18:04:38.185Z,101161.75
2022-08-02T18:07:09.876Z,101166.75
2022-08-02T18:09:37.245Z,101150.44
2022-08-02T18:12:10.654Z,101157.75
2022-08-02T18:14:37.720Z,101149.41
2022-08-02T18:17:15.700Z,101150.44
2022-08-02T18:19:55.283Z,101145.28
2022-08-02T18:22:26.432Z,101146.94
2022-08-02T18:24:53.497Z,101152.78
2022-08-02T18:27:20.266Z,101155.44
2022-08-02T18:29:47.426Z,101151.94
2022-08-02T18:33:54.433Z,101154.63
2022-08-02T18:35:14.013Z,101154.44
2022-08-02T18:37:42.651Z,101155.28
2022-08-02T18:40:12.458Z,101152.94
2022-08-02T18:42:39.163Z,101154.47
2022-08-02T18:45:06.602Z,101152.63
2022-08-02T18:47:33.236Z,101154.13
2022-08-02T18:50:00.884Z,101153.13
2022-08-02T18:52:31.349Z,101146.16
2022-08-02T18:54:58.520Z,101150.75
2022-08-02T18:58:17.058Z,101152.94
2022-08-02T19:00:13.275Z,101147.94
2022-08-02T19:02:40.332Z,101150.28
2022-08-02T19:05:07.340Z,101148.59
2022-08-02T19:07:50.893Z,101148.44
2022-08-02T19:10:19.710Z,101145.63
2022-08-02T19:12:46.648Z,101145.09
2022-08-02T19:15:18.574Z,101142.28
2022-08-02T19:17:55.510Z,101144.94
2022-08-02T19:20:24.618Z,101144.28
2022-08-02T19:22:53.859Z,101142.59
2022-08-02T19:25:21.012Z,101142.44
2022-08-02T19:27:54.744Z,101143.78
2022-08-02T19:30:22.586Z,101153.41
2022-08-02T19:32:58.893Z,101152.25
2022-08-02T19:35:29.454Z,101156.25
2022-08-02T19:38:05.680Z,101154.75
2022-08-02T19:40:32.911Z,101161.88
2022-08-02T19:44:21.093Z,101168.69
2022-08-02T19:45:49.854Z,101164.69
2022-08-02T19:48:29.035Z,101168.16
2022-08-02T19:51:00.567Z,101165.03
2022-08-02T19:53:48.024Z,101163.19
2022-08-02T19:56:20.938Z,101166.69
2022-08-02T19:58:49.772Z,101161.66
2022-08-02T20:01:23.512Z,101164.69
2022-08-02T20:03:54.411Z,101174.47
2022-08-02T20:06:29.344Z,101160.50
2022-08-02T20:08:59.368Z,101163.31
2022-08-02T20:11:27.971Z,101166.81
2022-08-02T20:13:55.142Z,101172.44
2022-08-02T20:16:27.632Z,101183.25
2022-08-02T20:18:55.087Z,101173.06
2022-08-02T20:21:36.060Z,101177.44
2022-08-02T20:24:07.327Z,101184.59
2022-08-02T20:26:35.273Z,101189.69
2022-08-02T20:29:03.541Z,101188.16
2022-08-02T20:31:30.641Z,101186.13
2022-08-02T20:33:57.715Z,101189.97
2022-08-02T20:36:27.853Z,101180.88
2022-08-02T20:38:55.028Z,101178.78
2022-08-02T20:41:22.945Z,101181.00
2022-08-02T20:43:50.170Z,101183.47
2022-08-02T20:46:17.200Z,101186.63
2022-08-02T20:48:44.906Z,101183.13
2022-08-02T20:51:12.581Z,101189.72
2022-08-02T20:53:54.645Z,101186.06
2022-08-02T20:56:22.287Z,101183.94
2022-08-02T20:58:52.410Z,101176.47
2022-08-02T21:01:21.296Z,101183.72
2022-08-02T21:03:58.466Z,101184.88
2022-08-02T21:06:28.096Z,101185.69
2022-08-02T21:08:55.200Z,101192.69
2022-08-02T21:11:25.551Z,101189.88
2022-08-02T21:14:07.772Z,101187.38
2022-08-02T21:16:47.756Z,101193.16
2022-08-02T21:19:14.664Z,101194.59
2022-08-02T21:21:41.645Z,101183.03
2022-08-02T21:24:11.276Z,101187.59
2022-08-02T21:26:39.416Z,101177.41
2022-08-02T21:29:07.222Z,101173.06
2022-08-02T21:31:36.606Z,101190.63
2022-08-02T21:34:21.511Z,101184.91
2022-08-02T21:36:51.753Z,101181.19
2022-08-02T21:39:19.198Z,101188.38
2022-08-02T21:41:47.677Z,101179.53
2022-08-02T21:44:15.847Z,101179.75
2022-08-02T21:47:02.466Z,101175.69
2022-08-02T21:50:09.300Z,101190.94
2022-08-02T21:52:16.653Z,101173.56
2022-08-02T21:54:45.465Z,101180.06
2022-08-02T21:57:15.811Z,101177.94
2022-08-02T21:59:46.599Z,101183.59
2022-08-02T22:02:14.732Z,101180.63
2022-08-02T22:04:47.397Z,101180.38
2022-08-02T22:07:16.072Z,101178.16
2022-08-02T22:09:45.468Z,101177.53
2022-08-02T22:12:17.671Z,101170.38
2022-08-02T22:14:49.481Z,101173.88
2022-08-02T22:17:21.707Z,101174.19
2022-08-02T22:20:08.954Z,101178.06
2022-08-02T22:22:39.588Z,101178.31
2022-08-02T22:25:14.020Z,101169.66
2022-08-02T22:28:11.983Z,101178.00
2022-08-02T22:30:40.931Z,101178.69
2022-08-02T22:33:33.218Z,101170.31
2022-08-02T22:36:00.587Z,101172.16
2022-08-02T22:38:27.862Z,101169.47
2022-08-02T22:40:54.997Z,101162.75
2022-08-02T22:43:22.897Z,101170.38
2022-08-02T22:45:50.518Z,101176.72
2022-08-02T22:48:23.120Z,101166.09
2022-08-02T22:50:51.682Z,101156.59
2022-08-02T22:53:35.448Z,101163.72
2022-08-02T22:56:03.796Z,101159.94
2022-08-02T22:58:31.812Z,101162.72
2022-08-02T23:00:59.096Z,101158.94
2022-08-02T23:03:25.951Z,101168.53
2022-08-02T23:05:52.844Z,101164.16
2022-08-02T23:08:25.767Z,101161.81
2022-08-02T23:10:52.580Z,101167.94
2022-08-02T23:13:19.495Z,101172.97
2022-08-02T23:16:04.956Z,101165.66
2022-08-02T23:18:50.088Z,101172.97
2022-08-02T23:22:02.061Z,101169.03
2022-08-02T23:24:04.314Z,101176.16
2022-08-02T23:26:31.142Z,101173.09
2022-08-02T23:29:00.325Z,101181.53
2022-08-02T23:31:31.386Z,101175.00
2022-08-02T23:34:03.778Z,101177.59
2022-08-02T23:36:32.134Z,101176.78
2022-08-02T23:39:00.171Z,101174.72
2022-08-02T23:41:27.827Z,101168.78
2022-08-02T23:44:12.536Z,101162.94
2022-08-02T23:46:46.951Z,101166.47
2022-08-02T23:49:14.757Z,101170.31
2022-08-02T23:51:43.927Z,101173.19
2022-08-02T23:54:11.595Z,101173.56
2022-08-02T23:56:39.209Z,101169.72
2022-08-02T23:59:08.054Z,101168.88
