createdAt,value
2017-11-04T00:01:01.830Z,20.00
2017-11-04T00:03:28.415Z,19.40
2017-11-04T00:05:55.004Z,19.23
2017-11-04T00:08:21.592Z,19.63
2017-11-04T00:10:48.178Z,18.50
2017-11-04T00:13:14.783Z,19.47
2017-11-04T00:15:41.365Z,18.73
2017-11-04T00:18:07.954Z,18.17
2017-11-04T00:20:34.658Z,18.13
2017-11-04T00:23:01.224Z,18.80
2017-11-04T00:25:27.814Z,18.03
2017-11-04T00:27:54.416Z,18.13
2017-11-04T00:30:20.998Z,17.37
2017-11-04T00:32:47.593Z,18.00
2017-11-04T00:35:14.182Z,17.87
2017-11-04T00:37:40.782Z,17.87
2017-11-04T00:40:07.367Z,17.23
2017-11-04T00:42:33.942Z,18.27
2017-11-04T00:45:00.540Z,17.73
2017-11-04T00:47:27.129Z,17.57
2017-11-04T00:49:53.733Z,18.90
2017-11-04T00:52:20.329Z,18.60
2017-11-04T00:54:46.913Z,16.63
2017-11-04T00:57:13.519Z,18.13
2017-11-04T00:59:40.100Z,17.80
2017-11-04T01:02:06.717Z,18.33
2017-11-04T01:04:33.290Z,18.57
2017-11-04T01:06:59.872Z,18.23
2017-11-04T01:09:26.462Z,19.47
2017-11-04T01:11:53.050Z,18.37
2017-11-04T01:14:19.642Z,18.57
2017-11-04T01:16:46.265Z,18.43
2017-11-04T01:19:12.878Z,19.00
2017-11-04T01:21:39.461Z,19.70
2017-11-04T01:24:06.059Z,19.87
2017-11-04T01:26:32.646Z,18.70
2017-11-04T01:28:59.234Z,18.87
2017-11-04T01:31:25.853Z,18.63
2017-11-04T01:33:52.437Z,19.00
2017-11-04T01:36:19.020Z,19.60
2017-11-04T01:38:45.631Z,19.43
2017-11-04T01:41:12.222Z,19.30
2017-11-04T01:43:38.827Z,18.43
2017-11-04T01:46:05.410Z,19.10
2017-11-04T01:48:31.589Z,19.63
2017-11-04T01:50:58.182Z,19.70
2017-11-04T01:53:24.528Z,19.83
2017-11-04T01:55:51.165Z,19.70
2017-11-04T01:58:17.754Z,19.37
2017-11-04T02:00:44.337Z,18.60
2017-11-04T02:03:10.931Z,20.30
2017-11-04T02:05:37.518Z,20.50
2017-11-04T02:08:04.121Z,22.03
2017-11-04T02:10:30.715Z,21.63
2017-11-04T02:12:57.306Z,21.20
2017-11-04T02:15:23.902Z,21.80
2017-11-04T02:17:50.486Z,21.57
2017-11-04T02:20:17.096Z,23.57
2017-11-04T02:22:43.686Z,23.30
2017-11-04T02:25:11.015Z,23.40
2017-11-04T02:27:37.615Z,24.07
2017-11-04T02:30:04.203Z,23.60
2017-11-04T02:32:30.803Z,24.00
2017-11-04T02:34:57.392Z,24.83
2017-11-04T02:37:23.982Z,24.87
2017-11-04T02:39:50.571Z,24.33
2017-11-04T02:42:17.159Z,24.20
2017-11-04T02:44:43.765Z,24.30
2017-11-04T02:47:10.349Z,24.80
2017-11-04T02:49:36.942Z,25.20
2017-11-04T02:52:03.538Z,25.70
2017-11-04T02:54:30.131Z,25.83
2017-11-04T02:56:56.722Z,25.67
2017-11-04T02:59:23.310Z,23.80
2017-11-04T03:01:49.898Z,24.60
2017-11-04T03:04:16.491Z,24.80
2017-11-04T03:06:43.078Z,24.57
2017-11-04T03:09:09.694Z,25.53
2017-11-04T03:11:36.275Z,24.07
2017-11-04T03:14:02.862Z,24.83
2017-11-04T03:16:29.460Z,23.40
2017-11-04T03:18:56.046Z,25.43
2017-11-04T03:21:22.654Z,24.40
2017-11-04T03:23:49.241Z,25.40
2017-11-04T03:26:15.817Z,24.60
2017-11-04T03:28:42.414Z,26.17
2017-11-04T03:31:09.011Z,24.97
2017-11-04T03:33:35.601Z,24.20
2017-11-04T03:36:02.191Z,25.73
2017-11-04T03:38:28.775Z,25.00
2017-11-04T03:40:55.366Z,24.60
2017-11-04T03:43:21.958Z,23.97
2017-11-04T03:45:48.579Z,25.50
2017-11-04T03:48:15.150Z,24.40
2017-11-04T03:50:41.742Z,25.30
2017-11-04T03:53:08.335Z,25.17
2017-11-04T03:55:34.919Z,24.37
2017-11-04T03:58:01.523Z,25.40
2017-11-04T04:00:28.183Z,24.33
2017-11-04T04:02:54.746Z,25.13
2017-11-04T04:05:21.329Z,25.13
2017-11-04T04:07:47.921Z,24.30
2017-11-04T04:10:14.517Z,24.63
2017-11-04T04:12:41.103Z,24.60
2017-11-04T04:15:07.686Z,24.83
2017-11-04T04:17:34.302Z,25.77
2017-11-04T04:20:00.909Z,26.23
2017-11-04T04:22:27.506Z,23.83
2017-11-04T04:24:54.081Z,25.20
2017-11-04T04:27:20.671Z,24.33
2017-11-04T04:29:47.262Z,26.20
2017-11-04T04:32:13.849Z,26.37
2017-11-04T04:34:40.478Z,25.73
2017-11-04T04:37:07.081Z,25.23
2017-11-04T04:39:33.675Z,25.43
2017-11-04T04:42:00.270Z,26.10
2017-11-04T04:44:26.857Z,26.07
2017-11-04T04:46:53.458Z,25.13
2017-11-04T04:49:20.050Z,25.80
2017-11-04T04:51:46.646Z,25.50
2017-11-04T04:54:13.239Z,25.70
2017-11-04T04:56:39.831Z,26.07
2017-11-04T04:59:06.420Z,25.33
2017-11-04T05:01:33.001Z,26.47
2017-11-04T05:03:59.589Z,24.90
2017-11-04T05:06:26.190Z,26.87
2017-11-04T05:08:52.766Z,26.03
2017-11-04T05:11:19.391Z,25.30
2017-11-04T05:13:45.983Z,27.60
2017-11-04T05:16:12.573Z,26.50
2017-11-04T05:18:39.167Z,25.40
2017-11-04T05:21:05.749Z,27.03
2017-11-04T05:23:32.336Z,27.07
2017-11-04T05:25:58.934Z,27.53
2017-11-04T05:28:25.541Z,27.20
2017-11-04T05:30:52.126Z,26.03
2017-11-04T05:33:18.717Z,26.93
2017-11-04T05:35:45.314Z,26.27
2017-11-04T05:38:11.897Z,26.03
2017-11-04T05:40:38.498Z,27.50
2017-11-04T05:43:05.088Z,27.23
2017-11-04T05:45:31.677Z,27.27
2017-11-04T05:47:58.285Z,27.93
2017-11-04T05:50:24.870Z,26.73
2017-11-04T05:52:51.469Z,26.30
2017-11-04T05:55:18.057Z,27.40
2017-11-04T05:57:44.646Z,27.97
2017-11-04T06:00:11.238Z,28.27
2017-11-04T06:02:37.834Z,27.87
2017-11-04T06:05:04.468Z,28.23
2017-11-04T06:07:31.058Z,28.30
2017-11-04T06:09:57.679Z,27.90
2017-11-04T06:12:24.270Z,29.13
2017-11-04T06:14:50.868Z,27.70
2017-11-04T06:17:17.465Z,27.80
2017-11-04T06:19:44.057Z,27.13
2017-11-04T06:22:10.734Z,28.27
2017-11-04T06:24:37.326Z,29.63
2017-11-04T06:27:03.913Z,28.70
2017-11-04T06:29:30.515Z,28.00
2017-11-04T06:31:57.099Z,27.80
2017-11-04T06:34:23.681Z,27.20
2017-11-04T06:36:56.943Z,27.23
2017-11-04T06:39:23.538Z,27.60
2017-11-04T06:41:50.135Z,29.40
2017-11-04T06:44:16.720Z,28.73
2017-11-04T06:46:43.297Z,29.80
2017-11-04T06:49:09.894Z,27.53
2017-11-04T06:51:36.488Z,29.40
2017-11-04T06:54:03.082Z,28.73
2017-11-04T06:56:29.670Z,28.73
2017-11-04T06:58:56.254Z,28.93
2017-11-04T07:01:22.846Z,28.57
2017-11-04T07:03:49.430Z,29.20
2017-11-04T07:06:16.023Z,27.77
2017-11-04T07:08:42.609Z,28.77
2017-11-04T07:11:09.202Z,29.93
2017-11-04T07:13:35.789Z,29.20
2017-11-04T07:16:02.375Z,28.50
2017-11-04T07:18:28.963Z,28.03
2017-11-04T07:20:55.562Z,28.03
2017-11-04T07:23:22.154Z,28.93
2017-11-04T07:25:48.750Z,27.27
2017-11-04T07:28:15.420Z,28.40
2017-11-04T07:30:41.999Z,28.57
2017-11-04T07:33:08.583Z,28.50
2017-11-04T07:35:35.173Z,29.53
2017-11-04T07:38:01.762Z,28.50
2017-11-04T07:40:28.361Z,28.37
2017-11-04T07:42:54.964Z,27.23
2017-11-04T07:45:21.563Z,29.00
2017-11-04T07:47:48.192Z,30.17
2017-11-04T07:50:14.778Z,30.30
2017-11-04T07:52:41.401Z,27.43
2017-11-04T07:55:08.959Z,29.20
2017-11-04T07:57:35.577Z,28.27
2017-11-04T08:00:02.162Z,28.30
2017-11-04T08:05:11.688Z,29.30
2017-11-04T08:07:38.548Z,29.63
2017-11-04T08:10:05.131Z,28.83
2017-11-04T08:12:31.730Z,30.17
2017-11-04T08:14:58.314Z,28.70
2017-11-04T08:17:24.894Z,27.60
2017-11-04T08:19:51.486Z,28.73
2017-11-04T08:22:18.073Z,28.30
2017-11-04T08:24:44.700Z,27.07
2017-11-04T08:27:11.285Z,26.60
2017-11-04T08:29:37.869Z,28.50
2017-11-04T08:32:04.461Z,27.00
2017-11-04T08:34:31.168Z,27.20
2017-11-04T08:36:57.760Z,28.63
2017-11-04T08:39:24.355Z,27.20
2017-11-04T08:41:51.689Z,26.60
2017-11-04T08:44:18.287Z,27.87
2017-11-04T08:46:44.884Z,27.57
2017-11-04T08:49:11.537Z,27.27
2017-11-04T08:51:38.117Z,27.73
2017-11-04T08:54:04.709Z,27.17
2017-11-04T08:56:31.301Z,27.20
2017-11-04T09:01:40.566Z,26.80
2017-11-04T09:04:07.153Z,26.73
2017-11-04T09:06:33.738Z,26.60
2017-11-04T09:09:00.330Z,28.17
2017-11-04T09:11:26.924Z,26.63
2017-11-04T09:13:54.386Z,26.93
2017-11-04T09:16:20.974Z,26.70
2017-11-04T09:18:47.578Z,26.57
2017-11-04T09:21:16.022Z,26.27
2017-11-04T09:23:42.602Z,25.60
2017-11-04T09:26:09.203Z,26.77
2017-11-04T09:28:35.782Z,25.07
2017-11-04T09:31:02.361Z,26.00
2017-11-04T09:33:28.958Z,26.00
2017-11-04T09:35:55.542Z,25.77
2017-11-04T09:38:22.143Z,25.13
2017-11-04T09:40:48.725Z,26.40
2017-11-04T09:43:15.305Z,24.63
2017-11-04T09:45:41.928Z,25.55
2017-11-04T09:48:08.609Z,24.07
2017-11-04T09:50:35.218Z,25.40
2017-11-04T09:53:01.856Z,25.10
2017-11-04T09:55:28.457Z,24.03
2017-11-04T09:57:55.052Z,22.93
2017-11-04T10:00:21.629Z,22.50
2017-11-04T10:02:48.222Z,23.33
2017-11-04T10:05:14.805Z,21.10
2017-11-04T10:07:41.395Z,22.90
2017-11-04T10:10:08.005Z,21.00
2017-11-04T10:12:34.700Z,20.00
2017-11-04T10:15:01.312Z,20.83
2017-11-04T10:17:27.894Z,19.97
2017-11-04T10:19:54.489Z,20.37
2017-11-04T10:22:21.090Z,20.23
2017-11-04T10:24:47.673Z,20.27
2017-11-04T10:27:14.269Z,19.70
2017-11-04T10:29:40.881Z,21.07
2017-11-04T10:32:07.477Z,21.17
2017-11-04T10:34:34.065Z,20.80
2017-11-04T10:37:00.651Z,20.57
2017-11-04T10:39:27.246Z,19.43
2017-11-04T10:41:53.835Z,21.10
2017-11-04T10:44:20.446Z,20.40
2017-11-04T10:46:47.025Z,21.10
2017-11-04T10:49:13.627Z,20.50
2017-11-04T10:51:40.223Z,21.20
2017-11-04T10:54:06.806Z,20.73
2017-11-04T10:56:33.494Z,21.37
2017-11-04T10:59:00.077Z,22.40
2017-11-04T11:01:26.665Z,21.57
2017-11-04T11:03:53.258Z,20.77
2017-11-04T11:06:19.842Z,19.53
2017-11-04T11:08:46.451Z,19.83
2017-11-04T11:11:13.045Z,20.03
2017-11-04T11:13:39.630Z,20.10
2017-11-04T11:16:06.226Z,20.20
2017-11-04T11:18:32.806Z,20.13
2017-11-04T11:20:59.406Z,20.57
2017-11-04T11:23:25.977Z,20.30
2017-11-04T11:25:52.587Z,19.63
2017-11-04T11:28:19.161Z,18.37
2017-11-04T11:30:45.746Z,18.57
2017-11-04T11:33:12.337Z,18.80
2017-11-04T11:35:38.940Z,19.10
2017-11-04T11:38:05.527Z,18.90
2017-11-04T11:40:32.128Z,18.60
2017-11-04T11:42:58.713Z,18.27
2017-11-04T11:45:25.301Z,18.20
2017-11-04T11:47:51.890Z,18.07
2017-11-04T11:50:18.490Z,19.00
2017-11-04T11:52:45.076Z,18.27
2017-11-04T11:55:11.669Z,19.50
2017-11-04T11:57:38.252Z,19.47
2017-11-04T12:00:04.848Z,19.53
2017-11-04T12:02:31.446Z,18.87
2017-11-04T12:04:58.039Z,20.20
2017-11-04T12:07:24.637Z,21.57
2017-11-04T12:09:51.221Z,20.00
2017-11-04T12:12:17.806Z,20.93
2017-11-04T12:14:44.419Z,20.60
2017-11-04T12:17:11.014Z,20.20
2017-11-04T12:19:37.614Z,19.50
2017-11-04T12:22:04.201Z,19.93
2017-11-04T12:24:30.786Z,20.10
2017-11-04T12:26:57.378Z,19.53
2017-11-04T12:29:23.982Z,20.17
2017-11-04T12:31:50.558Z,21.00
2017-11-04T12:34:17.173Z,18.47
2017-11-04T12:36:43.758Z,20.40
2017-11-04T12:39:10.342Z,19.03
2017-11-04T12:41:36.948Z,19.03
2017-11-04T12:44:03.541Z,19.40
2017-11-04T12:46:30.122Z,18.83
2017-11-04T12:48:56.714Z,18.13
2017-11-04T12:51:23.320Z,18.07
2017-11-04T12:53:49.923Z,19.40
2017-11-04T12:56:16.505Z,17.60
2017-11-04T12:58:43.085Z,18.40
2017-11-04T13:01:09.686Z,18.57
2017-11-04T13:03:36.278Z,16.97
2017-11-04T13:06:02.870Z,16.27
2017-11-04T13:08:29.462Z,17.53
2017-11-04T13:10:56.086Z,17.63
2017-11-04T13:13:22.678Z,16.80
2017-11-04T13:15:49.266Z,16.17
2017-11-04T13:18:15.854Z,17.00
2017-11-04T13:20:42.442Z,16.83
2017-11-04T13:23:09.035Z,16.33
2017-11-04T13:25:35.622Z,15.50
2017-11-04T13:28:02.250Z,16.60
2017-11-04T13:30:28.842Z,16.43
2017-11-04T13:32:55.422Z,16.20
2017-11-04T13:35:22.022Z,15.87
2017-11-04T13:37:48.609Z,17.10
2017-11-04T13:40:15.201Z,15.83
2017-11-04T13:42:41.789Z,16.03
2017-11-04T13:45:08.383Z,14.73
2017-11-04T13:47:34.971Z,15.20
2017-11-04T13:50:01.554Z,14.60
2017-11-04T13:52:28.153Z,12.43
2017-11-04T13:54:54.747Z,11.10
2017-11-04T13:57:21.347Z,10.23
2017-11-04T13:59:47.933Z,11.10
2017-11-04T14:02:14.525Z,10.70
2017-11-04T14:04:41.119Z,10.27
2017-11-04T14:07:07.710Z,10.47
2017-11-04T14:09:34.309Z,10.37
2017-11-04T14:12:00.894Z,10.90
2017-11-04T14:14:27.498Z,10.30
2017-11-04T14:16:54.082Z,10.00
2017-11-04T14:19:20.669Z,10.30
2017-11-04T14:21:47.278Z,9.00
2017-11-04T14:24:13.853Z,10.00
2017-11-04T14:26:40.465Z,8.93
2017-11-04T14:29:07.082Z,8.20
2017-11-04T14:31:33.658Z,8.37
2017-11-04T14:34:00.267Z,8.03
2017-11-04T14:36:26.841Z,8.57
2017-11-04T14:38:53.432Z,8.00
2017-11-04T14:41:20.017Z,8.00
2017-11-04T14:43:46.615Z,9.87
2017-11-04T14:46:13.194Z,8.40
2017-11-04T14:48:39.772Z,7.83
2017-11-04T14:51:06.357Z,8.63
2017-11-04T14:53:32.954Z,8.30
2017-11-04T14:55:59.569Z,7.90
2017-11-04T14:58:26.150Z,7.80
2017-11-04T15:00:52.734Z,8.40
2017-11-04T15:03:19.314Z,7.80
2017-11-04T15:05:45.892Z,7.60
2017-11-04T15:08:12.474Z,7.37
2017-11-04T15:10:39.063Z,7.50
2017-11-04T15:13:05.642Z,7.70
2017-11-04T15:15:32.274Z,7.17
2017-11-04T15:17:58.864Z,7.63
2017-11-04T15:20:25.445Z,7.27
2017-11-04T15:22:52.137Z,7.50
2017-11-04T15:25:18.697Z,7.80
2017-11-04T15:27:45.282Z,7.60
2017-11-04T15:30:11.866Z,7.43
2017-11-04T15:32:38.447Z,8.07
2017-11-04T15:35:05.066Z,7.70
2017-11-04T15:37:31.642Z,7.53
2017-11-04T15:39:58.224Z,7.83
2017-11-04T15:42:24.813Z,7.40
2017-11-04T15:44:51.390Z,7.90
2017-11-04T15:47:17.970Z,7.60
2017-11-04T15:49:44.569Z,7.53
2017-11-04T15:52:11.146Z,8.07
2017-11-04T15:54:37.725Z,7.77
2017-11-04T15:57:04.313Z,8.00
2017-11-04T15:59:30.897Z,8.00
2017-11-04T16:01:57.474Z,8.70
2017-11-04T16:04:24.078Z,7.63
2017-11-04T16:06:50.675Z,8.60
2017-11-04T16:09:17.315Z,8.80
2017-11-04T16:11:43.889Z,8.57
2017-11-04T16:14:10.468Z,8.97
2017-11-04T16:16:37.061Z,9.40
2017-11-04T16:19:03.655Z,8.63
2017-11-04T16:21:30.237Z,9.07
2017-11-04T16:23:56.813Z,8.63
2017-11-04T16:26:23.441Z,8.83
2017-11-04T16:28:50.270Z,9.60
2017-11-04T16:31:16.913Z,10.50
2017-11-04T16:33:43.725Z,10.40
2017-11-04T16:36:10.321Z,10.20
2017-11-04T16:38:36.905Z,10.10
2017-11-04T16:41:03.494Z,10.30
2017-11-04T16:43:30.125Z,10.40
2017-11-04T16:45:56.742Z,9.73
2017-11-04T16:48:23.320Z,9.53
2017-11-04T16:50:49.910Z,9.80
2017-11-04T16:53:16.506Z,10.10
2017-11-04T16:55:43.097Z,9.67
2017-11-04T16:58:09.694Z,9.63
2017-11-04T17:00:36.290Z,11.00
2017-11-04T17:03:02.923Z,10.60
2017-11-04T17:05:29.520Z,9.80
2017-11-04T17:07:56.117Z,9.83
2017-11-04T17:10:22.710Z,10.00
2017-11-04T17:12:49.303Z,11.50
2017-11-04T17:15:15.907Z,9.73
2017-11-04T17:17:42.490Z,10.33
2017-11-04T17:20:09.101Z,10.57
2017-11-04T17:22:35.668Z,11.10
2017-11-04T17:25:02.415Z,11.37
2017-11-04T17:27:28.985Z,12.03
2017-11-04T17:29:55.584Z,11.13
2017-11-04T17:32:22.179Z,11.00
2017-11-04T17:34:48.796Z,10.47
2017-11-04T17:37:15.446Z,10.83
2017-11-04T17:39:42.029Z,10.70
2017-11-04T17:42:08.687Z,11.33
2017-11-04T17:44:35.301Z,11.43
2017-11-04T17:47:01.926Z,51.75
2017-11-04T17:49:28.515Z,24.43
2017-11-04T17:51:55.114Z,16.90
2017-11-04T17:54:21.706Z,23.53
2017-11-04T17:56:48.320Z,12.30
2017-11-04T17:59:14.926Z,12.93
2017-11-04T18:01:41.510Z,11.90
2017-11-04T18:04:08.126Z,12.40
2017-11-04T18:06:34.724Z,12.83
2017-11-04T18:09:01.306Z,12.97
2017-11-04T18:11:27.898Z,12.30
2017-11-04T18:13:54.482Z,13.67
2017-11-04T18:16:21.108Z,14.17
2017-11-04T18:18:47.704Z,13.90
2017-11-04T18:21:14.281Z,14.13
2017-11-04T18:23:40.898Z,13.90
2017-11-04T18:26:07.478Z,13.93
2017-11-04T18:28:34.149Z,14.50
2017-11-04T18:31:00.737Z,14.13
2017-11-04T18:33:27.346Z,13.60
2017-11-04T18:35:53.934Z,14.03
2017-11-04T18:38:20.616Z,13.37
2017-11-04T18:40:47.198Z,12.83
2017-11-04T18:43:14.014Z,12.50
2017-11-04T18:45:40.708Z,13.30
2017-11-04T18:48:07.336Z,13.30
2017-11-04T18:50:33.933Z,13.10
2017-11-04T18:53:00.517Z,14.33
2017-11-04T18:55:27.100Z,12.90
2017-11-04T18:57:53.706Z,13.00
2017-11-04T19:00:20.292Z,14.10
2017-11-04T19:02:46.890Z,13.03
2017-11-04T19:05:13.485Z,12.57
2017-11-04T19:07:40.089Z,13.23
2017-11-04T19:10:06.729Z,12.90
2017-11-04T19:12:33.357Z,13.97
2017-11-04T19:14:59.945Z,13.93
2017-11-04T19:17:26.534Z,13.70
2017-11-04T19:19:54.005Z,13.83
2017-11-04T19:22:20.595Z,13.57
2017-11-04T19:24:47.221Z,13.30
2017-11-04T19:27:13.812Z,12.70
2017-11-04T19:29:40.397Z,13.23
2017-11-04T19:32:06.993Z,13.40
2017-11-04T19:34:33.577Z,13.60
2017-11-04T19:37:00.190Z,12.97
2017-11-04T19:39:26.775Z,11.63
2017-11-04T19:41:53.422Z,12.20
2017-11-04T19:44:20.012Z,12.30
2017-11-04T19:46:46.630Z,11.23
2017-11-04T19:49:13.221Z,11.87
2017-11-04T19:51:39.805Z,11.40
2017-11-04T19:54:06.404Z,11.13
2017-11-04T19:56:32.981Z,11.10
2017-11-04T19:58:59.610Z,11.00
2017-11-04T20:01:26.211Z,10.50
2017-11-04T20:03:52.799Z,11.03
2017-11-04T20:06:19.401Z,10.33
2017-11-04T20:08:45.983Z,10.00
2017-11-04T20:11:12.573Z,9.87
2017-11-04T20:13:39.186Z,10.10
2017-11-04T20:16:05.769Z,9.40
2017-11-04T20:18:32.388Z,9.20
2017-11-04T20:20:58.974Z,10.50
2017-11-04T20:23:25.576Z,9.40
2017-11-04T20:25:52.177Z,85.40
2017-11-04T20:28:18.798Z,20.98
2017-11-04T20:30:45.488Z,85.73
2017-11-04T20:33:12.122Z,26.30
2017-11-04T20:35:38.739Z,12.70
2017-11-04T20:38:05.323Z,10.70
2017-11-04T20:40:31.910Z,10.70
2017-11-04T20:42:58.573Z,10.67
2017-11-04T20:45:25.272Z,10.30
2017-11-04T20:47:51.854Z,9.80
2017-11-04T20:50:18.439Z,9.83
2017-11-04T20:52:45.034Z,9.33
2017-11-04T20:55:11.622Z,9.97
2017-11-04T20:57:38.253Z,8.93
2017-11-04T21:00:04.844Z,9.40
2017-11-04T21:02:31.427Z,9.83
2017-11-04T21:04:58.005Z,8.40
2017-11-04T21:07:24.586Z,8.83
2017-11-04T21:09:51.185Z,8.83
2017-11-04T21:12:17.855Z,8.80
2017-11-04T21:14:44.439Z,8.67
2017-11-04T21:17:11.026Z,9.13
2017-11-04T21:19:37.610Z,8.80
2017-11-04T21:22:04.195Z,8.60
2017-11-04T21:24:30.787Z,8.53
2017-11-04T21:26:57.390Z,8.73
2017-11-04T21:29:23.969Z,8.63
2017-11-04T21:31:50.553Z,8.30
2017-11-04T21:34:17.145Z,8.60
2017-11-04T21:36:43.726Z,8.93
2017-11-04T21:39:10.321Z,8.90
2017-11-04T21:41:36.902Z,8.90
2017-11-04T21:44:03.482Z,8.33
2017-11-04T21:46:30.270Z,8.50
2017-11-04T21:48:57.501Z,9.30
2017-11-04T21:51:24.086Z,9.20
2017-11-04T21:53:50.713Z,8.83
2017-11-04T21:56:17.298Z,8.90
2017-11-04T21:58:43.910Z,9.00
2017-11-04T22:01:10.488Z,8.63
2017-11-04T22:03:37.116Z,9.23
2017-11-04T22:06:03.691Z,8.90
2017-11-04T22:08:30.306Z,8.57
2017-11-04T22:10:56.877Z,9.20
2017-11-04T22:13:23.470Z,9.00
2017-11-04T22:15:50.043Z,8.63
2017-11-04T22:18:16.621Z,8.70
2017-11-04T22:20:43.222Z,9.13
2017-11-04T22:23:09.808Z,9.30
2017-11-04T22:25:36.399Z,8.63
2017-11-04T22:28:02.978Z,8.83
2017-11-04T22:30:29.558Z,8.80
2017-11-04T22:32:56.141Z,8.93
2017-11-04T22:35:22.722Z,8.40
2017-11-04T22:37:49.333Z,8.90
2017-11-04T22:40:15.914Z,8.60
2017-11-04T22:42:42.563Z,8.87
2017-11-04T22:45:09.141Z,8.50
2017-11-04T22:47:35.721Z,8.77
2017-11-04T22:50:02.310Z,8.60
2017-11-04T22:52:28.894Z,9.17
2017-11-04T22:54:55.516Z,9.17
2017-11-04T22:57:22.099Z,9.00
2017-11-04T22:59:48.673Z,9.80
2017-11-04T23:02:15.266Z,9.70
2017-11-04T23:04:41.849Z,9.73
2017-11-04T23:07:08.453Z,10.00
2017-11-04T23:09:35.039Z,10.03
2017-11-04T23:12:01.635Z,9.90
2017-11-04T23:14:28.218Z,9.60
2017-11-04T23:16:54.803Z,9.83
2017-11-04T23:19:21.389Z,9.80
2017-11-04T23:21:47.981Z,11.13
2017-11-04T23:24:14.570Z,10.40
2017-11-04T23:26:41.153Z,9.83
2017-11-04T23:29:07.756Z,10.07
2017-11-04T23:31:34.358Z,10.20
2017-11-04T23:34:00.957Z,10.03
2017-11-04T23:36:27.531Z,9.77
2017-11-04T23:38:54.121Z,10.20
2017-11-04T23:41:20.731Z,10.70
2017-11-04T23:43:47.310Z,9.80
2017-11-04T23:46:13.919Z,10.70
2017-11-04T23:48:40.506Z,10.37
2017-11-04T23:51:07.105Z,10.10
2017-11-04T23:53:33.699Z,10.03
2017-11-04T23:56:00.283Z,9.33
2017-11-04T23:58:26.873Z,9.40
