createdAt,value
2018-11-07T00:01:20.147Z,30.33
2018-11-07T00:03:48.322Z,32.10
2018-11-07T00:06:16.492Z,33.20
2018-11-07T00:08:44.564Z,34.83
2018-11-07T00:11:12.675Z,29.47
2018-11-07T00:13:40.757Z,30.57
2018-11-07T00:16:08.847Z,33.10
2018-11-07T00:18:36.930Z,29.70
2018-11-07T00:21:05.171Z,33.33
2018-11-07T00:23:33.287Z,31.03
2018-11-07T00:26:01.428Z,29.03
2018-11-07T00:28:29.524Z,30.47
2018-11-07T00:30:57.595Z,29.30
2018-11-07T00:33:25.666Z,27.17
2018-11-07T00:35:53.744Z,30.53
2018-11-07T00:38:21.888Z,30.67
2018-11-07T00:40:50.004Z,28.80
2018-11-07T00:43:18.084Z,30.13
2018-11-07T00:45:46.172Z,31.33
2018-11-07T00:48:14.265Z,29.50
2018-11-07T00:50:42.365Z,30.83
2018-11-07T00:53:10.450Z,33.23
2018-11-07T00:55:38.554Z,32.97
2018-11-07T00:58:06.679Z,29.43
2018-11-07T01:00:34.688Z,32.60
2018-11-07T01:03:02.744Z,27.97
2018-11-07T01:05:30.819Z,33.53
2018-11-07T01:07:58.897Z,32.07
2018-11-07T01:10:26.964Z,28.70
2018-11-07T01:12:55.040Z,31.53
2018-11-07T01:15:23.152Z,30.10
2018-11-07T01:17:51.302Z,28.83
2018-11-07T01:20:19.427Z,34.57
2018-11-07T01:22:47.520Z,31.70
2018-11-07T01:25:15.591Z,35.63
2018-11-07T01:27:43.682Z,36.83
2018-11-07T01:30:13.143Z,27.73
2018-11-07T01:32:41.419Z,30.57
2018-11-07T01:35:09.810Z,26.63
2018-11-07T01:37:38.107Z,29.73
2018-11-07T01:40:09.501Z,29.90
2018-11-07T01:42:37.648Z,31.70
2018-11-07T01:45:06.858Z,30.17
2018-11-07T01:47:34.913Z,33.37
2018-11-07T01:50:03.040Z,31.73
2018-11-07T01:52:31.122Z,27.43
2018-11-07T01:54:59.215Z,25.67
2018-11-07T01:57:27.313Z,31.13
2018-11-07T01:59:55.378Z,29.53
2018-11-07T02:02:23.525Z,30.23
2018-11-07T02:04:51.645Z,29.60
2018-11-07T02:07:19.732Z,29.83
2018-11-07T02:09:47.797Z,27.67
2018-11-07T02:12:15.939Z,28.10
2018-11-07T02:14:44.064Z,32.23
2018-11-07T02:17:12.131Z,28.67
2018-11-07T02:19:40.490Z,32.00
2018-11-07T02:22:08.563Z,32.63
2018-11-07T02:24:36.652Z,27.93
2018-11-07T02:27:04.838Z,31.47
2018-11-07T02:29:32.884Z,29.63
2018-11-07T02:32:00.956Z,31.43
2018-11-07T02:34:29.025Z,26.23
2018-11-07T02:36:57.173Z,29.43
2018-11-07T02:39:25.245Z,29.50
2018-11-07T02:41:53.466Z,32.87
2018-11-07T02:44:21.447Z,27.43
2018-11-07T02:46:49.517Z,31.20
2018-11-07T02:49:17.642Z,26.67
2018-11-07T02:51:45.726Z,29.47
2018-11-07T02:54:13.830Z,30.63
2018-11-07T02:56:41.924Z,31.43
2018-11-07T02:59:09.989Z,29.90
2018-11-07T03:01:38.052Z,27.73
2018-11-07T03:04:06.148Z,29.30
2018-11-07T03:06:34.234Z,30.37
2018-11-07T03:09:02.297Z,30.33
2018-11-07T03:11:30.611Z,31.77
2018-11-07T03:13:59.238Z,28.33
2018-11-07T03:16:27.372Z,25.70
2018-11-07T03:18:55.435Z,29.17
2018-11-07T03:21:23.488Z,32.53
2018-11-07T03:23:51.578Z,30.33
2018-11-07T03:26:19.711Z,29.90
2018-11-07T03:28:47.817Z,26.43
2018-11-07T03:31:15.998Z,31.07
2018-11-07T03:33:44.087Z,29.03
2018-11-07T03:36:12.155Z,32.40
2018-11-07T03:38:40.278Z,35.33
2018-11-07T03:41:08.401Z,27.70
2018-11-07T03:43:36.498Z,31.33
2018-11-07T03:46:04.619Z,31.23
2018-11-07T03:48:32.832Z,28.27
2018-11-07T03:51:01.506Z,30.53
2018-11-07T03:53:29.583Z,31.57
2018-11-07T03:55:57.751Z,32.20
2018-11-07T03:58:25.821Z,34.20
2018-11-07T04:00:53.888Z,28.10
2018-11-07T04:03:21.994Z,28.57
2018-11-07T04:05:50.156Z,29.87
2018-11-07T04:08:18.253Z,28.67
2018-11-07T04:10:46.418Z,35.37
2018-11-07T04:13:14.532Z,30.80
2018-11-07T04:15:42.641Z,27.33
2018-11-07T04:18:17.206Z,29.83
2018-11-07T04:20:45.299Z,28.53
2018-11-07T04:23:13.386Z,31.37
2018-11-07T04:25:41.459Z,31.27
2018-11-07T04:28:09.617Z,28.50
2018-11-07T04:30:37.733Z,27.37
2018-11-07T04:33:05.809Z,29.27
2018-11-07T04:35:33.890Z,30.20
2018-11-07T04:38:01.981Z,28.83
2018-11-07T04:40:36.896Z,29.13
2018-11-07T04:43:05.263Z,30.30
2018-11-07T04:45:33.330Z,30.57
2018-11-07T04:48:01.393Z,32.30
2018-11-07T04:50:29.447Z,26.43
2018-11-07T04:52:57.533Z,36.13
2018-11-07T04:55:25.632Z,42.00
2018-11-07T04:57:53.686Z,31.23
2018-11-07T05:00:21.780Z,28.47
2018-11-07T05:02:49.802Z,31.63
2018-11-07T05:05:17.874Z,30.93
2018-11-07T05:07:46.052Z,31.07
2018-11-07T05:10:14.112Z,30.03
2018-11-07T05:12:42.203Z,30.23
2018-11-07T05:15:10.795Z,31.83
2018-11-07T05:17:38.897Z,35.17
2018-11-07T05:20:08.550Z,32.60
2018-11-07T05:22:36.719Z,33.80
2018-11-07T05:25:05.196Z,34.60
2018-11-07T05:27:33.255Z,31.60
2018-11-07T05:30:01.377Z,33.00
2018-11-07T05:32:29.463Z,30.37
2018-11-07T05:34:57.539Z,31.00
2018-11-07T05:37:25.614Z,35.53
2018-11-07T05:39:53.678Z,35.63
2018-11-07T05:42:21.748Z,42.27
2018-11-07T05:44:49.913Z,39.23
2018-11-07T05:47:18.107Z,35.70
2018-11-07T05:49:46.223Z,30.30
2018-11-07T05:52:14.404Z,35.03
2018-11-07T05:54:42.517Z,32.90
2018-11-07T05:57:10.617Z,35.53
2018-11-07T05:59:38.710Z,33.17
2018-11-07T06:02:06.821Z,36.80
2018-11-07T06:04:34.903Z,34.57
2018-11-07T06:07:02.996Z,32.87
2018-11-07T06:09:32.200Z,40.33
2018-11-07T06:12:00.278Z,36.47
2018-11-07T06:14:28.443Z,36.03
2018-11-07T06:16:56.532Z,35.23
2018-11-07T06:19:24.616Z,34.67
2018-11-07T06:21:59.783Z,34.90
2018-11-07T06:24:28.032Z,35.63
2018-11-07T06:26:56.047Z,36.53
2018-11-07T06:29:24.418Z,39.23
2018-11-07T06:31:52.505Z,35.63
2018-11-07T06:34:20.615Z,39.27
2018-11-07T06:36:48.706Z,40.47
2018-11-07T06:39:16.800Z,36.33
2018-11-07T06:41:44.884Z,39.50
2018-11-07T06:44:12.994Z,41.67
2018-11-07T06:46:41.092Z,37.77
2018-11-07T06:49:09.435Z,38.33
2018-11-07T06:51:37.762Z,37.90
2018-11-07T06:54:05.837Z,39.17
2018-11-07T06:56:33.951Z,41.27
2018-11-07T06:59:02.096Z,35.67
2018-11-07T07:01:30.265Z,38.83
2018-11-07T07:03:58.276Z,37.77
2018-11-07T07:06:26.420Z,42.43
2018-11-07T07:08:54.475Z,42.43
2018-11-07T07:11:22.562Z,37.40
2018-11-07T07:13:50.634Z,39.63
2018-11-07T07:16:18.772Z,37.97
2018-11-07T07:18:46.901Z,39.90
2018-11-07T07:21:14.986Z,36.23
2018-11-07T07:23:43.127Z,38.83
2018-11-07T07:26:11.209Z,40.37
2018-11-07T07:28:39.283Z,42.37
2018-11-07T07:31:07.373Z,43.97
2018-11-07T07:33:35.519Z,41.40
2018-11-07T07:36:03.530Z,40.03
2018-11-07T07:38:31.579Z,40.03
2018-11-07T07:40:59.709Z,45.43
2018-11-07T07:43:27.804Z,44.83
2018-11-07T07:45:55.888Z,40.97
2018-11-07T07:48:23.960Z,41.23
2018-11-07T07:50:52.068Z,46.00
2018-11-07T07:53:20.269Z,46.83
2018-11-07T07:55:48.449Z,45.37
2018-11-07T07:58:16.563Z,46.60
2018-11-07T08:00:44.646Z,46.10
2018-11-07T08:03:12.734Z,44.13
2018-11-07T08:05:40.839Z,47.10
2018-11-07T08:08:09.037Z,41.57
2018-11-07T08:10:37.152Z,42.73
2018-11-07T08:13:05.388Z,43.77
2018-11-07T08:15:33.483Z,45.50
2018-11-07T08:18:01.589Z,45.97
2018-11-07T08:20:29.648Z,43.90
2018-11-07T08:22:57.710Z,41.70
2018-11-07T08:25:25.794Z,42.87
2018-11-07T08:27:53.976Z,43.63
2018-11-07T08:30:22.332Z,44.10
2018-11-07T08:32:50.966Z,40.27
2018-11-07T08:35:19.064Z,45.93
2018-11-07T08:37:47.486Z,42.57
2018-11-07T08:40:17.918Z,43.27
2018-11-07T08:42:46.045Z,47.63
2018-11-07T08:45:14.351Z,43.57
2018-11-07T08:47:43.138Z,44.80
2018-11-07T08:50:13.361Z,44.03
2018-11-07T08:52:41.847Z,41.90
2018-11-07T08:55:12.443Z,44.73
2018-11-07T08:57:40.600Z,45.30
2018-11-07T09:00:12.095Z,43.20
2018-11-07T09:02:40.696Z,45.37
2018-11-07T09:05:09.279Z,43.43
2018-11-07T09:07:37.448Z,41.20
2018-11-07T09:10:06.995Z,41.77
2018-11-07T09:12:35.091Z,42.83
2018-11-07T09:15:03.200Z,43.70
2018-11-07T09:17:31.301Z,42.10
2018-11-07T09:19:59.478Z,40.30
2018-11-07T09:22:27.551Z,46.43
2018-11-07T09:24:55.613Z,43.83
2018-11-07T09:27:23.980Z,45.13
2018-11-07T09:29:52.045Z,39.13
2018-11-07T09:32:20.217Z,43.07
2018-11-07T09:34:48.352Z,44.77
2018-11-07T09:37:16.564Z,42.30
2018-11-07T09:39:44.745Z,45.33
2018-11-07T09:42:12.855Z,40.13
2018-11-07T09:44:40.947Z,46.00
2018-11-07T09:47:09.119Z,46.57
2018-11-07T09:49:37.277Z,47.97
2018-11-07T09:52:05.590Z,43.83
2018-11-07T09:54:33.674Z,41.20
2018-11-07T09:57:02.040Z,45.20
2018-11-07T09:59:30.280Z,46.70
2018-11-07T10:01:58.500Z,44.03
2018-11-07T10:04:26.592Z,45.10
2018-11-07T10:06:54.705Z,46.53
2018-11-07T10:09:22.762Z,46.00
2018-11-07T10:11:50.873Z,46.47
2018-11-07T10:14:18.953Z,46.90
2018-11-07T10:16:47.025Z,44.43
2018-11-07T10:19:15.097Z,46.57
2018-11-07T10:21:43.212Z,43.13
2018-11-07T10:24:11.334Z,46.37
2018-11-07T10:26:39.537Z,42.70
2018-11-07T10:29:07.741Z,45.80
2018-11-07T10:31:35.692Z,43.90
2018-11-07T10:34:03.794Z,47.57
2018-11-07T10:36:31.895Z,46.30
2018-11-07T10:39:00.128Z,44.33
2018-11-07T10:41:28.116Z,40.73
2018-11-07T10:43:56.217Z,45.83
2018-11-07T10:46:24.468Z,44.47
2018-11-07T10:48:52.570Z,42.83
2018-11-07T10:51:20.682Z,43.53
2018-11-07T10:53:48.829Z,41.87
2018-11-07T10:56:16.887Z,44.40
2018-11-07T10:58:44.979Z,44.40
2018-11-07T11:01:18.582Z,40.13
2018-11-07T11:03:46.692Z,44.40
2018-11-07T11:06:14.830Z,45.27
2018-11-07T11:08:42.966Z,45.50
2018-11-07T11:11:11.134Z,46.07
2018-11-07T11:13:39.244Z,46.40
2018-11-07T11:16:07.349Z,44.37
2018-11-07T11:18:35.431Z,43.57
2018-11-07T11:21:03.511Z,41.53
2018-11-07T11:23:31.615Z,42.47
2018-11-07T11:25:59.775Z,42.57
2018-11-07T11:28:27.807Z,41.33
2018-11-07T11:30:56.257Z,38.77
2018-11-07T11:33:24.346Z,44.33
2018-11-07T11:35:52.418Z,39.90
2018-11-07T11:38:20.546Z,44.10
2018-11-07T11:40:48.626Z,44.87
2018-11-07T11:43:16.717Z,40.50
2018-11-07T11:45:44.826Z,42.87
2018-11-07T11:48:12.940Z,44.50
2018-11-07T11:50:41.055Z,39.53
2018-11-07T11:53:09.115Z,37.87
2018-11-07T11:55:37.197Z,46.17
2018-11-07T11:58:05.571Z,108.87
2018-11-07T12:00:33.777Z,47.10
2018-11-07T12:03:01.775Z,40.57
2018-11-07T12:05:29.894Z,54.30
2018-11-07T12:07:57.939Z,77.70
2018-11-07T12:10:26.719Z,44.10
2018-11-07T12:12:57.516Z,39.17
2018-11-07T12:15:26.806Z,39.90
2018-11-07T12:17:55.259Z,41.77
2018-11-07T12:20:23.347Z,42.90
2018-11-07T12:22:51.502Z,42.43
2018-11-07T12:25:20.404Z,38.33
2018-11-07T12:27:48.516Z,38.40
2018-11-07T12:30:22.068Z,43.43
2018-11-07T12:32:51.257Z,39.10
2018-11-07T12:35:19.861Z,38.67
2018-11-07T12:37:48.112Z,37.10
2018-11-07T12:40:16.544Z,40.77
2018-11-07T12:42:44.641Z,45.90
2018-11-07T12:45:13.897Z,53.13
2018-11-07T12:47:42.163Z,59.60
2018-11-07T12:50:12.916Z,65.30
2018-11-07T12:52:41.072Z,49.23
2018-11-07T12:55:10.884Z,49.20
2018-11-07T12:57:39.134Z,49.73
2018-11-07T13:00:12.406Z,42.60
2018-11-07T13:02:40.523Z,38.20
2018-11-07T13:05:09.758Z,43.77
2018-11-07T13:07:37.853Z,41.00
2018-11-07T13:10:08.345Z,43.53
2018-11-07T13:12:36.469Z,42.00
2018-11-07T13:15:05.501Z,45.00
2018-11-07T13:17:33.609Z,39.73
2018-11-07T13:20:01.705Z,34.13
2018-11-07T13:22:29.843Z,39.77
2018-11-07T13:24:57.904Z,38.63
2018-11-07T13:27:26.190Z,42.50
2018-11-07T13:29:54.277Z,39.23
2018-11-07T13:32:22.437Z,38.97
2018-11-07T13:34:50.679Z,37.03
2018-11-07T13:37:18.913Z,41.57
2018-11-07T13:39:47.038Z,42.27
2018-11-07T13:42:15.122Z,37.53
2018-11-07T13:44:43.186Z,36.50
2018-11-07T13:47:11.368Z,41.87
2018-11-07T13:49:39.497Z,42.43
2018-11-07T13:52:07.973Z,41.70
2018-11-07T13:54:36.084Z,42.03
2018-11-07T13:57:04.171Z,36.80
2018-11-07T13:59:32.303Z,42.40
2018-11-07T14:02:00.515Z,46.13
2018-11-07T14:04:28.564Z,39.00
2018-11-07T14:06:56.649Z,45.17
2018-11-07T14:09:24.738Z,40.03
2018-11-07T14:11:53.085Z,37.63
2018-11-07T14:14:21.179Z,39.20
2018-11-07T14:16:49.322Z,38.17
2018-11-07T14:19:17.502Z,38.40
2018-11-07T14:21:45.907Z,41.17
2018-11-07T14:24:14.006Z,38.63
2018-11-07T14:26:42.195Z,39.47
2018-11-07T14:29:10.263Z,39.77
2018-11-07T14:31:38.455Z,37.97
2018-11-07T14:34:06.715Z,39.73
2018-11-07T14:36:34.796Z,41.83
2018-11-07T14:39:03.365Z,47.47
2018-11-07T14:41:31.763Z,43.37
2018-11-07T14:43:59.958Z,45.70
2018-11-07T14:46:28.030Z,40.83
2018-11-07T14:48:56.056Z,45.67
2018-11-07T14:51:24.179Z,43.40
2018-11-07T14:53:52.421Z,49.40
2018-11-07T14:56:20.542Z,39.87
2018-11-07T14:58:48.625Z,40.97
2018-11-07T15:01:16.700Z,42.43
2018-11-07T15:03:45.053Z,51.03
2018-11-07T15:06:13.514Z,53.97
2018-11-07T15:08:41.518Z,48.27
2018-11-07T15:11:09.635Z,49.53
2018-11-07T15:13:37.708Z,50.73
2018-11-07T15:16:05.856Z,46.87
2018-11-07T15:18:33.950Z,53.47
2018-11-07T15:21:02.115Z,43.40
2018-11-07T15:23:30.207Z,45.93
2018-11-07T15:25:58.302Z,45.13
2018-11-07T15:31:01.068Z,40.80
2018-11-07T15:33:29.234Z,44.53
2018-11-07T15:35:57.367Z,41.77
2018-11-07T15:38:25.438Z,44.03
2018-11-07T15:40:53.635Z,41.70
2018-11-07T15:43:21.823Z,42.90
2018-11-07T15:45:49.843Z,45.43
2018-11-07T15:48:17.929Z,42.60
2018-11-07T15:50:51.467Z,46.50
2018-11-07T15:53:19.671Z,45.63
2018-11-07T15:55:47.751Z,49.33
2018-11-07T15:58:15.858Z,46.87
2018-11-07T16:00:43.964Z,47.63
2018-11-07T16:03:12.051Z,47.00
2018-11-07T16:05:40.175Z,46.23
2018-11-07T16:08:08.268Z,45.03
2018-11-07T16:10:36.455Z,49.27
2018-11-07T16:13:04.563Z,49.47
2018-11-07T16:15:32.794Z,44.40
2018-11-07T16:18:01.129Z,43.53
2018-11-07T16:20:29.222Z,47.23
2018-11-07T16:22:57.399Z,47.17
2018-11-07T16:25:25.445Z,48.20
2018-11-07T16:27:53.528Z,43.07
2018-11-07T16:30:21.629Z,44.00
2018-11-07T16:32:49.711Z,51.90
2018-11-07T16:35:17.826Z,48.80
2018-11-07T16:37:45.982Z,49.40
2018-11-07T16:40:15.453Z,49.13
2018-11-07T16:42:44.187Z,53.43
2018-11-07T16:45:13.516Z,53.90
2018-11-07T16:47:42.268Z,50.97
2018-11-07T16:50:13.472Z,47.10
2018-11-07T16:52:41.940Z,94.50
2018-11-07T16:55:10.011Z,58.70
2018-11-07T16:57:38.707Z,57.47
2018-11-07T17:00:11.924Z,57.57
2018-11-07T17:02:40.330Z,53.27
2018-11-07T17:05:08.799Z,58.13
2018-11-07T17:07:36.912Z,51.87
2018-11-07T17:10:05.924Z,49.10
2018-11-07T17:12:34.077Z,57.53
2018-11-07T17:15:02.208Z,61.50
2018-11-07T17:17:30.316Z,65.10
2018-11-07T17:19:58.414Z,58.10
2018-11-07T17:22:26.932Z,58.20
2018-11-07T17:24:55.013Z,64.23
2018-11-07T17:27:23.253Z,68.13
2018-11-07T17:29:51.419Z,67.07
2018-11-07T17:32:19.714Z,78.30
2018-11-07T17:34:47.983Z,78.07
2018-11-07T17:37:16.113Z,80.60
2018-11-07T17:39:44.420Z,76.30
2018-11-07T17:42:13.076Z,91.10
2018-11-07T17:44:41.340Z,80.43
2018-11-07T17:47:09.432Z,80.60
2018-11-07T17:49:37.500Z,68.10
2018-11-07T17:52:07.251Z,72.30
2018-11-07T17:54:35.328Z,62.07
2018-11-07T17:57:03.429Z,62.77
2018-11-07T17:59:31.612Z,62.30
2018-11-07T18:01:59.704Z,61.30
2018-11-07T18:04:28.074Z,65.17
2018-11-07T18:06:56.150Z,54.73
2018-11-07T18:09:24.297Z,49.93
2018-11-07T18:11:52.389Z,58.00
2018-11-07T18:14:20.500Z,74.27
2018-11-07T18:16:48.637Z,70.73
2018-11-07T18:19:16.805Z,60.53
2018-11-07T18:21:44.875Z,84.17
2018-11-07T18:24:13.131Z,83.00
2018-11-07T18:26:41.427Z,80.10
2018-11-07T18:29:09.693Z,83.90
2018-11-07T18:31:37.833Z,63.67
2018-11-07T18:34:06.023Z,62.07
2018-11-07T18:36:34.100Z,56.23
2018-11-07T18:39:02.232Z,60.23
2018-11-07T18:41:30.419Z,57.87
2018-11-07T18:43:58.851Z,61.87
2018-11-07T18:46:26.960Z,62.10
2018-11-07T18:48:55.032Z,61.77
2018-11-07T18:51:23.101Z,53.60
2018-11-07T18:53:51.442Z,62.77
2018-11-07T18:56:19.567Z,75.47
2018-11-07T18:58:47.815Z,69.50
2018-11-07T19:01:15.895Z,80.93
2018-11-07T19:03:44.154Z,66.60
2018-11-07T19:06:12.309Z,63.20
2018-11-07T19:08:40.415Z,57.77
2018-11-07T19:11:08.530Z,53.63
2018-11-07T19:13:36.620Z,60.30
2018-11-07T19:16:04.716Z,60.43
2018-11-07T19:18:32.826Z,65.13
2018-11-07T19:21:00.991Z,65.33
2018-11-07T19:23:29.063Z,54.60
2018-11-07T19:25:57.218Z,60.13
2018-11-07T19:28:25.296Z,56.43
2018-11-07T19:30:53.381Z,54.53
2018-11-07T19:33:21.464Z,56.20
2018-11-07T19:35:49.597Z,57.47
2018-11-07T19:38:17.791Z,49.63
2018-11-07T19:40:45.893Z,52.83
2018-11-07T19:43:13.984Z,55.43
2018-11-07T19:45:42.116Z,53.57
2018-11-07T19:48:10.572Z,50.77
2018-11-07T19:50:38.689Z,52.97
2018-11-07T19:53:06.795Z,49.13
2018-11-07T19:55:34.894Z,51.20
2018-11-07T19:58:03.001Z,52.97
2018-11-07T20:00:31.081Z,51.77
2018-11-07T20:02:59.185Z,52.73
2018-11-07T20:05:27.342Z,52.43
2018-11-07T20:07:55.533Z,57.77
2018-11-07T20:10:23.758Z,53.07
2018-11-07T20:12:51.833Z,55.50
2018-11-07T20:15:20.711Z,61.20
2018-11-07T20:17:49.081Z,54.83
2018-11-07T20:20:17.392Z,51.90
2018-11-07T20:22:45.598Z,50.10
2018-11-07T20:25:14.331Z,56.13
2018-11-07T20:27:42.707Z,56.73
2018-11-07T20:32:34.859Z,54.27
2018-11-07T20:35:02.962Z,57.63
2018-11-07T20:37:31.119Z,61.10
2018-11-07T20:39:59.205Z,54.93
2018-11-07T20:42:27.303Z,56.00
2018-11-07T20:44:55.425Z,52.40
2018-11-07T20:47:23.537Z,54.93
2018-11-07T20:49:51.621Z,56.43
2018-11-07T20:52:19.750Z,54.30
2018-11-07T20:54:47.889Z,50.30
2018-11-07T20:57:16.000Z,53.43
2018-11-07T20:59:44.173Z,57.33
2018-11-07T21:02:12.258Z,57.30
2018-11-07T21:04:40.366Z,61.00
2018-11-07T21:07:08.482Z,61.87
2018-11-07T21:09:36.558Z,63.40
2018-11-07T21:12:05.201Z,63.03
2018-11-07T21:14:33.435Z,61.60
2018-11-07T21:17:01.620Z,64.07
2018-11-07T21:19:29.638Z,54.53
2018-11-07T21:21:57.780Z,61.33
2018-11-07T21:24:25.845Z,59.50
2018-11-07T21:26:53.995Z,57.77
2018-11-07T21:29:22.117Z,57.83
2018-11-07T21:31:50.218Z,59.03
2018-11-07T21:34:18.304Z,58.77
2018-11-07T21:36:46.588Z,54.37
2018-11-07T21:39:14.805Z,57.40
2018-11-07T21:41:42.869Z,60.90
2018-11-07T21:44:10.984Z,57.87
2018-11-07T21:46:39.089Z,55.10
2018-11-07T21:49:07.314Z,60.13
2018-11-07T21:51:35.388Z,55.27
2018-11-07T21:54:03.442Z,56.97
2018-11-07T21:56:31.947Z,59.47
2018-11-07T21:59:00.061Z,62.33
2018-11-07T22:01:28.174Z,61.57
2018-11-07T22:03:56.215Z,61.47
2018-11-07T22:06:24.283Z,62.13
2018-11-07T22:08:52.642Z,58.40
2018-11-07T22:11:20.753Z,63.67
2018-11-07T22:13:48.846Z,65.07
2018-11-07T22:16:16.920Z,59.93
2018-11-07T22:18:44.999Z,56.30
2018-11-07T22:21:13.095Z,59.97
2018-11-07T22:23:41.316Z,59.10
2018-11-07T22:26:09.416Z,58.07
2018-11-07T22:28:37.468Z,56.77
2018-11-07T22:31:05.935Z,59.53
2018-11-07T22:33:34.723Z,59.47
2018-11-07T22:36:02.820Z,55.73
2018-11-07T22:38:30.911Z,54.67
2018-11-07T22:40:59.002Z,54.83
2018-11-07T22:43:27.099Z,56.17
2018-11-07T22:45:55.202Z,55.63
2018-11-07T22:48:23.259Z,55.00
2018-11-07T22:50:51.403Z,57.00
2018-11-07T22:53:19.547Z,55.77
2018-11-07T22:55:47.602Z,53.90
2018-11-07T22:58:15.717Z,58.07
2018-11-07T23:00:49.367Z,55.40
2018-11-07T23:03:17.483Z,52.43
2018-11-07T23:05:45.550Z,55.90
2018-11-07T23:08:13.659Z,57.70
2018-11-07T23:10:41.772Z,53.10
2018-11-07T23:13:09.836Z,55.37
2018-11-07T23:15:43.402Z,57.63
2018-11-07T23:18:11.504Z,53.00
2018-11-07T23:20:39.589Z,53.97
2018-11-07T23:23:07.699Z,49.77
2018-11-07T23:25:35.806Z,58.10
2018-11-07T23:28:03.886Z,55.47
2018-11-07T23:30:32.000Z,53.43
2018-11-07T23:33:00.116Z,56.67
2018-11-07T23:35:28.181Z,55.80
2018-11-07T23:37:56.314Z,57.03
2018-11-07T23:40:24.385Z,53.90
2018-11-07T23:42:52.487Z,55.83
2018-11-07T23:45:20.533Z,57.73
2018-11-07T23:47:48.662Z,58.27
2018-11-07T23:50:16.799Z,56.47
2018-11-07T23:52:46.953Z,58.57
2018-11-07T23:55:15.793Z,56.57
2018-11-07T23:57:43.948Z,58.23
