createdAt,value
2022-09-02T00:00:05.304Z,2.40
2022-09-02T00:01:05.310Z,2.70
2022-09-02T00:02:05.511Z,2.40
2022-09-02T00:03:05.435Z,2.50
2022-09-02T00:04:05.318Z,2.30
2022-09-02T00:05:05.248Z,2.40
2022-09-02T00:06:05.235Z,2.30
2022-09-02T00:07:05.225Z,2.50
2022-09-02T00:08:05.250Z,2.30
2022-09-02T00:09:05.227Z,2.40
2022-09-02T00:10:05.260Z,2.40
2022-09-02T00:11:05.181Z,2.70
2022-09-02T00:12:05.240Z,2.50
2022-09-02T00:13:05.157Z,2.40
2022-09-02T00:14:05.173Z,2.70
2022-09-02T00:15:05.164Z,2.40
2022-09-02T00:16:05.219Z,2.50
2022-09-02T00:17:05.112Z,2.50
2022-09-02T00:18:05.101Z,2.40
2022-09-02T00:19:05.108Z,2.70
2022-09-02T00:20:05.131Z,2.60
2022-09-02T00:21:05.066Z,2.50
2022-09-02T00:22:05.055Z,2.80
2022-09-02T00:23:05.066Z,2.60
2022-09-02T00:24:05.061Z,2.70
2022-09-02T00:25:05.133Z,2.60
2022-09-02T00:26:05.039Z,2.80
2022-09-02T00:27:04.999Z,2.60
2022-09-02T00:28:04.988Z,2.90
2022-09-02T00:29:05.086Z,2.70
2022-09-02T00:30:04.966Z,3.00
2022-09-02T00:31:04.967Z,2.80
2022-09-02T00:32:05.052Z,2.90
2022-09-02T00:33:04.930Z,3.00
2022-09-02T00:34:04.919Z,2.90
2022-09-02T00:35:04.960Z,3.10
2022-09-02T00:36:04.933Z,3.00
2022-09-02T00:37:04.901Z,3.10
2022-09-02T00:38:04.873Z,3.10
2022-09-02T00:39:04.865Z,3.00
2022-09-02T00:40:04.896Z,3.00
2022-09-02T00:41:04.903Z,3.10
2022-09-02T00:42:04.867Z,3.10
2022-09-02T00:43:04.840Z,3.10
2022-09-02T00:44:04.806Z,3.10
2022-09-02T00:45:04.819Z,3.20
2022-09-02T00:46:04.854Z,3.00
2022-09-02T00:47:04.832Z,3.00
2022-09-02T00:48:04.773Z,3.00
2022-09-02T00:49:04.782Z,2.90
2022-09-02T00:50:04.739Z,2.90
2022-09-02T00:51:04.760Z,3.00
2022-09-02T00:52:04.735Z,3.30
2022-09-02T00:53:04.715Z,3.40
2022-09-02T00:54:04.765Z,3.40
2022-09-02T00:55:04.685Z,3.20
2022-09-02T00:56:04.694Z,3.40
2022-09-02T00:57:04.669Z,3.30
2022-09-02T00:58:04.679Z,3.20
2022-09-02T00:59:04.654Z,3.40
2022-09-02T01:00:04.688Z,3.40
2022-09-02T01:01:04.820Z,3.60
2022-09-02T01:02:04.676Z,3.60
2022-09-02T01:03:04.605Z,3.30
2022-09-02T01:04:04.586Z,3.40
2022-09-02T01:05:04.587Z,3.70
2022-09-02T01:06:04.638Z,3.50
2022-09-02T01:07:04.549Z,3.50
2022-09-02T01:08:04.568Z,3.70
2022-09-02T01:09:04.544Z,3.80
2022-09-02T01:10:04.524Z,3.70
2022-09-02T01:11:06.346Z,3.90
2022-09-02T01:12:04.526Z,3.90
2022-09-02T01:13:04.587Z,3.80
2022-09-02T01:14:04.473Z,4.00
2022-09-02T01:15:04.459Z,4.20
2022-09-02T01:16:04.499Z,3.80
2022-09-02T01:17:04.459Z,4.20
2022-09-02T01:18:04.425Z,4.20
2022-09-02T01:19:04.538Z,4.20
2022-09-02T01:20:04.412Z,4.10
2022-09-02T01:21:04.396Z,4.60
2022-09-02T01:22:04.392Z,4.20
2022-09-02T01:23:04.371Z,4.40
2022-09-02T01:24:12.647Z,4.20
2022-09-02T01:25:04.349Z,4.40
2022-09-02T01:26:04.334Z,4.60
2022-09-02T01:27:04.337Z,4.10
2022-09-02T01:28:04.345Z,4.80
2022-09-02T01:29:04.316Z,4.50
2022-09-02T01:30:04.652Z,4.50
2022-09-02T01:31:04.312Z,4.80
2022-09-02T01:32:04.303Z,4.90
2022-09-02T01:33:04.281Z,4.60
2022-09-02T01:34:04.278Z,4.90
2022-09-02T01:35:04.241Z,4.90
2022-09-02T01:36:04.247Z,4.60
2022-09-02T01:37:04.215Z,4.90
2022-09-02T01:38:04.208Z,4.40
2022-09-02T01:39:04.205Z,4.50
2022-09-02T01:40:04.258Z,4.80
2022-09-02T01:41:04.186Z,4.60
2022-09-02T01:42:04.195Z,4.60
2022-09-02T01:43:04.147Z,4.70
2022-09-02T01:44:04.150Z,4.70
2022-09-02T01:45:04.132Z,4.70
2022-09-02T01:46:04.142Z,4.70
2022-09-02T01:47:04.168Z,4.40
2022-09-02T01:48:04.215Z,4.60
2022-09-02T01:49:04.081Z,4.70
2022-09-02T01:50:04.087Z,4.50
2022-09-02T01:51:04.060Z,4.70
2022-09-02T01:52:04.052Z,4.40
2022-09-02T01:53:04.045Z,4.50
2022-09-02T01:54:04.065Z,4.60
2022-09-02T01:55:04.022Z,4.60
2022-09-02T01:56:04.028Z,4.70
2022-09-02T01:57:04.011Z,4.60
2022-09-02T01:58:03.995Z,4.50
2022-09-02T01:59:03.970Z,4.50
2022-09-02T02:00:04.007Z,4.60
2022-09-02T02:01:04.000Z,4.90
2022-09-02T02:02:03.995Z,4.70
2022-09-02T02:03:03.926Z,4.80
2022-09-02T02:04:03.918Z,4.90
2022-09-02T02:05:03.908Z,5.20
2022-09-02T02:06:03.940Z,4.80
2022-09-02T02:07:03.900Z,4.70
2022-09-02T02:08:03.872Z,4.60
2022-09-02T02:09:03.867Z,4.90
2022-09-02T02:10:03.855Z,5.00
2022-09-02T02:11:03.881Z,4.80
2022-09-02T02:12:03.851Z,4.90
2022-09-02T02:13:03.838Z,4.60
2022-09-02T02:14:03.840Z,4.80
2022-09-02T02:15:03.793Z,4.40
2022-09-02T02:16:03.901Z,4.60
2022-09-02T02:17:03.769Z,4.60
2022-09-02T02:18:03.769Z,5.00
2022-09-02T02:19:03.766Z,4.50
2022-09-02T02:20:03.745Z,4.60
2022-09-02T02:21:03.741Z,4.60
2022-09-02T02:22:03.719Z,4.80
2022-09-02T02:23:03.705Z,4.60
2022-09-02T02:24:03.710Z,4.80
2022-09-02T02:25:03.681Z,4.70
2022-09-02T02:26:03.698Z,5.00
2022-09-02T02:27:03.662Z,5.00
2022-09-02T02:28:03.658Z,5.10
2022-09-02T02:29:03.690Z,5.00
2022-09-02T02:30:03.649Z,5.10
2022-09-02T02:31:03.668Z,4.80
2022-09-02T02:32:03.619Z,5.00
2022-09-02T02:33:03.606Z,4.90
2022-09-02T02:34:03.598Z,4.80
2022-09-02T02:35:03.604Z,5.00
2022-09-02T02:36:03.583Z,5.00
2022-09-02T02:37:03.550Z,5.20
2022-09-02T02:38:03.869Z,5.00
2022-09-02T02:39:03.529Z,5.10
2022-09-02T02:40:03.578Z,5.40
2022-09-02T02:41:03.518Z,5.10
2022-09-02T02:42:03.515Z,4.80
2022-09-02T02:43:03.489Z,4.90
2022-09-02T02:44:03.484Z,4.60
2022-09-02T02:45:03.470Z,4.70
2022-09-02T02:46:03.497Z,4.90
2022-09-02T02:47:03.447Z,4.80
2022-09-02T02:48:03.431Z,4.70
2022-09-02T02:49:03.442Z,5.00
2022-09-02T02:50:03.409Z,4.90
2022-09-02T02:51:03.392Z,4.70
2022-09-02T02:52:03.418Z,4.80
2022-09-02T02:53:03.391Z,5.00
2022-09-02T02:54:03.367Z,5.00
2022-09-02T02:55:03.369Z,5.10
2022-09-02T02:56:03.355Z,5.30
2022-09-02T02:57:03.362Z,5.20
2022-09-02T02:58:03.334Z,5.20
2022-09-02T02:59:03.312Z,5.10
2022-09-02T03:00:03.298Z,4.90
2022-09-02T03:01:03.310Z,5.20
2022-09-02T03:02:03.365Z,5.20
2022-09-02T03:03:03.322Z,5.10
2022-09-02T03:04:03.271Z,5.10
2022-09-02T03:05:03.237Z,5.30
2022-09-02T03:06:03.235Z,5.00
2022-09-02T03:07:03.250Z,5.30
2022-09-02T03:08:03.250Z,5.40
2022-09-02T03:09:03.206Z,5.30
2022-09-02T03:10:03.197Z,5.00
2022-09-02T03:11:03.177Z,5.40
2022-09-02T03:12:03.175Z,5.20
2022-09-02T03:13:03.181Z,5.00
2022-09-02T03:14:03.172Z,5.40
2022-09-02T03:15:03.202Z,5.40
2022-09-02T03:16:03.181Z,4.90
2022-09-02T03:17:03.107Z,5.60
2022-09-02T03:18:03.101Z,5.30
2022-09-02T03:19:03.109Z,5.30
2022-09-02T03:20:03.080Z,5.40
2022-09-02T03:21:03.084Z,5.20
2022-09-02T03:22:03.090Z,5.60
2022-09-02T03:23:03.045Z,5.30
2022-09-02T03:24:03.042Z,4.90
2022-09-02T03:25:03.040Z,4.90
2022-09-02T03:26:03.020Z,5.00
2022-09-02T03:27:03.004Z,5.10
2022-09-02T03:28:02.984Z,4.90
2022-09-02T03:29:02.983Z,5.00
2022-09-02T03:30:02.977Z,4.90
2022-09-02T03:31:03.059Z,4.90
2022-09-02T03:32:03.111Z,5.10
2022-09-02T03:33:04.237Z,4.90
2022-09-02T03:34:02.918Z,5.10
2022-09-02T03:35:02.909Z,5.20
2022-09-02T03:36:02.929Z,4.80
2022-09-02T03:37:02.890Z,5.20
2022-09-02T03:38:02.889Z,5.10
2022-09-02T03:39:02.860Z,5.20
2022-09-02T03:40:02.893Z,5.00
2022-09-02T03:41:02.853Z,5.00
2022-09-02T03:42:02.860Z,5.10
2022-09-02T03:43:02.823Z,4.90
2022-09-02T03:44:02.835Z,5.20
2022-09-02T03:45:02.795Z,5.10
2022-09-02T03:46:02.990Z,4.90
2022-09-02T03:47:02.802Z,5.30
2022-09-02T03:48:02.778Z,5.30
2022-09-02T03:49:02.764Z,4.90
2022-09-02T03:50:02.758Z,5.10
2022-09-02T03:51:02.727Z,4.70
2022-09-02T03:52:02.733Z,4.90
2022-09-02T03:53:02.718Z,5.40
2022-09-02T03:54:02.744Z,4.70
2022-09-02T03:55:02.699Z,5.20
2022-09-02T03:56:02.711Z,4.90
2022-09-02T03:57:02.662Z,5.00
2022-09-02T03:58:07.891Z,5.00
2022-09-02T03:59:03.671Z,4.80
2022-09-02T04:00:02.633Z,4.70
2022-09-02T04:01:02.644Z,4.80
2022-09-02T04:02:02.768Z,4.90
2022-09-02T04:03:02.653Z,4.90
2022-09-02T04:04:02.586Z,4.70
2022-09-02T04:05:02.595Z,4.90
2022-09-02T04:06:02.597Z,4.90
2022-09-02T04:07:02.568Z,4.80
2022-09-02T04:08:02.540Z,4.90
2022-09-02T04:09:02.548Z,4.80
2022-09-02T04:10:02.520Z,4.90
2022-09-02T04:11:02.505Z,4.70
2022-09-02T04:12:02.509Z,4.60
2022-09-02T04:13:02.509Z,4.60
2022-09-02T04:14:02.506Z,4.70
2022-09-02T04:15:02.479Z,4.70
2022-09-02T04:16:02.535Z,4.70
2022-09-02T04:17:02.445Z,4.70
2022-09-02T04:18:02.451Z,4.70
2022-09-02T04:19:02.930Z,4.70
2022-09-02T04:20:02.410Z,4.70
2022-09-02T04:21:02.417Z,5.00
2022-09-02T04:22:02.415Z,4.60
2022-09-02T04:23:02.383Z,4.80
2022-09-02T04:24:02.385Z,4.40
2022-09-02T04:25:02.351Z,4.50
2022-09-02T04:26:02.357Z,4.30
2022-09-02T04:27:04.431Z,4.70
2022-09-02T04:28:02.338Z,4.60
2022-09-02T04:29:02.340Z,4.50
2022-09-02T04:30:02.314Z,4.60
2022-09-02T04:31:02.328Z,4.60
2022-09-02T04:32:02.287Z,4.90
2022-09-02T04:33:02.294Z,4.70
2022-09-02T04:34:02.254Z,4.60
2022-09-02T04:35:02.263Z,4.40
2022-09-02T04:36:02.231Z,4.50
2022-09-02T04:37:02.261Z,4.60
2022-09-02T04:38:02.228Z,4.70
2022-09-02T04:39:02.197Z,4.80
2022-09-02T04:40:02.192Z,4.50
2022-09-02T04:41:02.186Z,5.00
2022-09-02T04:42:02.168Z,4.80
2022-09-02T04:43:02.175Z,4.60
2022-09-02T04:44:02.170Z,4.60
2022-09-02T04:45:02.130Z,4.70
2022-09-02T04:46:02.177Z,4.60
2022-09-02T04:47:02.125Z,4.20
2022-09-02T04:48:02.099Z,4.40
2022-09-02T04:49:02.103Z,4.40
2022-09-02T04:50:02.103Z,4.40
2022-09-02T04:51:02.064Z,4.30
2022-09-02T04:52:02.073Z,4.60
2022-09-02T04:53:02.041Z,4.70
2022-09-02T04:54:02.034Z,4.60
2022-09-02T04:55:02.045Z,4.20
2022-09-02T04:56:02.024Z,4.20
2022-09-02T04:57:02.003Z,4.20
2022-09-02T04:58:02.015Z,4.20
2022-09-02T04:59:02.016Z,4.20
2022-09-02T05:00:01.966Z,4.20
2022-09-02T05:01:02.029Z,4.20
2022-09-02T05:02:02.144Z,4.40
2022-09-02T05:03:01.942Z,4.40
2022-09-02T05:04:01.938Z,4.20
2022-09-02T05:05:01.946Z,4.50
2022-09-02T05:06:01.907Z,4.40
2022-09-02T05:07:01.923Z,4.30
2022-09-02T05:08:01.880Z,3.80
2022-09-02T05:09:01.881Z,4.40
2022-09-02T05:10:01.877Z,4.00
2022-09-02T05:11:01.844Z,4.00
2022-09-02T05:12:01.843Z,4.40
2022-09-02T05:13:01.852Z,4.20
2022-09-02T05:14:01.823Z,4.00
2022-09-02T05:15:01.812Z,4.10
2022-09-02T05:16:01.930Z,4.20
2022-09-02T05:17:09.764Z,3.60
2022-09-02T05:18:01.781Z,3.90
2022-09-02T05:19:01.788Z,4.10
2022-09-02T05:20:01.753Z,3.90
2022-09-02T05:21:01.757Z,4.20
2022-09-02T05:22:01.725Z,3.80
2022-09-02T05:23:02.189Z,3.80
2022-09-02T05:24:01.717Z,3.80
2022-09-02T05:25:01.685Z,4.00
2022-09-02T05:26:01.735Z,3.60
2022-09-02T05:27:01.687Z,3.90
2022-09-02T05:28:01.655Z,3.70
2022-09-02T05:29:01.644Z,3.80
2022-09-02T05:30:01.641Z,3.80
2022-09-02T05:31:01.670Z,3.90
2022-09-02T05:32:01.630Z,4.20
2022-09-02T05:33:01.623Z,3.80
2022-09-02T05:34:01.589Z,3.60
2022-09-02T05:35:01.574Z,3.70
2022-09-02T05:36:01.589Z,3.60
2022-09-02T05:37:01.566Z,3.80
2022-09-02T05:38:01.563Z,3.50
2022-09-02T05:39:01.529Z,3.60
2022-09-02T05:40:01.562Z,3.50
2022-09-02T05:41:01.532Z,3.70
2022-09-02T05:42:01.548Z,3.70
2022-09-02T05:43:01.500Z,3.70
2022-09-02T05:44:03.708Z,3.50
2022-09-02T05:45:01.466Z,3.60
2022-09-02T05:46:01.514Z,3.50
2022-09-02T05:47:01.449Z,3.40
2022-09-02T05:48:01.462Z,3.40
2022-09-02T05:49:01.429Z,3.60
2022-09-02T05:50:01.406Z,3.90
2022-09-02T05:51:01.398Z,3.40
2022-09-02T05:52:01.405Z,3.60
2022-09-02T05:53:01.412Z,3.40
2022-09-02T05:54:01.375Z,3.50
2022-09-02T05:55:01.375Z,3.40
2022-09-02T05:56:01.340Z,3.30
2022-09-02T05:57:01.331Z,3.50
2022-09-02T05:58:01.330Z,3.10
2022-09-02T05:59:01.704Z,3.40
2022-09-02T06:00:01.309Z,3.20
2022-09-02T06:01:01.315Z,3.30
2022-09-02T06:02:01.312Z,3.20
2022-09-02T06:03:01.334Z,3.20
2022-09-02T06:04:01.288Z,3.60
2022-09-02T06:05:01.242Z,3.20
2022-09-02T06:06:06.470Z,3.30
2022-09-02T06:07:02.219Z,3.50
2022-09-02T06:08:01.210Z,3.60
2022-09-02T06:09:01.229Z,3.60
2022-09-02T06:10:01.201Z,3.70
2022-09-02T06:11:01.181Z,4.60
2022-09-02T06:12:01.184Z,4.90
2022-09-02T06:13:01.153Z,3.50
2022-09-02T06:14:01.142Z,4.00
2022-09-02T06:15:01.172Z,3.20
2022-09-02T06:16:01.154Z,3.10
2022-09-02T06:17:01.121Z,3.10
2022-09-02T06:18:01.217Z,3.20
2022-09-02T06:19:01.121Z,3.00
2022-09-02T06:20:01.080Z,3.20
2022-09-02T06:21:01.089Z,3.10
2022-09-02T06:22:01.057Z,3.30
2022-09-02T06:23:01.047Z,3.10
2022-09-02T06:24:01.068Z,3.00
2022-09-02T06:25:01.018Z,2.80
2022-09-02T06:26:01.019Z,3.10
2022-09-02T06:27:01.029Z,3.00
2022-09-02T06:28:06.447Z,3.20
2022-09-02T06:29:02.009Z,3.20
2022-09-02T06:30:00.963Z,3.00
2022-09-02T06:31:00.992Z,2.80
2022-09-02T06:32:00.944Z,3.00
2022-09-02T06:33:00.963Z,3.00
2022-09-02T06:34:00.935Z,2.90
2022-09-02T06:35:00.925Z,2.90
2022-09-02T06:36:00.893Z,2.90
2022-09-02T06:37:00.890Z,3.10
2022-09-02T06:38:00.896Z,3.10
2022-09-02T06:39:00.914Z,2.90
2022-09-02T06:40:00.874Z,2.90
2022-09-02T06:41:00.838Z,2.80
2022-09-02T06:42:00.826Z,2.90
2022-09-02T06:43:00.828Z,2.90
2022-09-02T06:44:00.833Z,3.00
2022-09-02T06:45:00.803Z,3.00
2022-09-02T06:46:00.860Z,2.90
2022-09-02T06:47:00.777Z,3.00
2022-09-02T06:48:00.772Z,3.30
2022-09-02T06:49:00.765Z,3.00
2022-09-02T06:50:00.735Z,3.10
2022-09-02T06:51:00.744Z,2.60
2022-09-02T06:52:00.712Z,3.00
2022-09-02T06:53:00.726Z,2.70
2022-09-02T06:54:00.840Z,3.10
2022-09-02T06:55:00.697Z,2.80
2022-09-02T06:56:00.711Z,3.10
2022-09-02T06:57:00.672Z,2.90
2022-09-02T06:58:00.644Z,2.80
2022-09-02T06:59:00.636Z,3.00
2022-09-02T07:00:02.534Z,2.70
2022-09-02T07:01:00.643Z,2.80
2022-09-02T07:02:00.829Z,2.80
2022-09-02T07:03:00.621Z,3.10
2022-09-02T07:04:00.585Z,2.80
2022-09-02T07:05:00.568Z,2.80
2022-09-02T07:06:00.563Z,3.00
2022-09-02T07:07:00.545Z,3.70
2022-09-02T07:08:00.545Z,2.90
2022-09-02T07:09:00.574Z,3.00
2022-09-02T07:10:00.507Z,2.80
2022-09-02T07:11:00.501Z,3.00
2022-09-02T07:12:04.249Z,2.80
2022-09-02T07:13:00.519Z,2.80
2022-09-02T07:14:00.482Z,2.80
2022-09-02T07:15:00.458Z,2.80
2022-09-02T07:16:00.440Z,3.00
2022-09-02T07:17:00.564Z,2.70
2022-09-02T07:18:00.418Z,2.80
2022-09-02T07:19:00.464Z,2.80
2022-09-02T07:20:00.447Z,2.40
2022-09-02T07:21:00.389Z,2.70
2022-09-02T07:22:00.404Z,2.60
2022-09-02T07:23:00.374Z,2.70
2022-09-02T07:24:00.356Z,2.70
2022-09-02T07:25:00.356Z,2.50
2022-09-02T07:26:00.326Z,2.90
2022-09-02T07:27:00.337Z,3.00
2022-09-02T07:28:00.347Z,2.60
2022-09-02T07:29:00.327Z,2.30
2022-09-02T07:30:00.296Z,2.60
2022-09-02T07:31:00.384Z,2.80
2022-09-02T07:32:00.262Z,2.70
2022-09-02T07:33:00.268Z,2.60
2022-09-02T07:34:00.733Z,2.90
2022-09-02T07:35:00.262Z,2.40
2022-09-02T07:36:00.223Z,2.60
2022-09-02T07:37:04.126Z,2.40
2022-09-02T07:38:01.198Z,2.80
2022-09-02T07:39:00.189Z,2.50
2022-09-02T07:40:00.200Z,2.60
2022-09-02T07:41:00.192Z,2.20
2022-09-02T07:42:00.525Z,2.40
2022-09-02T07:43:00.218Z,2.50
2022-09-02T07:44:00.164Z,2.30
2022-09-02T07:45:00.124Z,2.40
2022-09-02T07:46:00.164Z,2.30
2022-09-02T07:47:00.126Z,2.20
2022-09-02T07:48:00.116Z,2.30
2022-09-02T07:49:00.077Z,2.30
2022-09-02T07:50:18.975Z,2.20
2022-09-02T07:51:01.061Z,2.30
2022-09-02T07:52:00.050Z,2.20
2022-09-02T07:53:00.045Z,2.30
2022-09-02T07:54:00.016Z,2.10
2022-09-02T07:55:00.063Z,2.10
2022-09-02T07:56:00.031Z,2.20
2022-09-02T07:57:00.002Z,2.10
2022-09-02T07:58:00.012Z,2.30
2022-09-02T07:58:59.973Z,2.00
2022-09-02T07:59:59.979Z,2.00
2022-09-02T08:01:00.002Z,2.00
2022-09-02T08:02:00.007Z,2.10
2022-09-02T08:03:00.112Z,2.10
2022-09-02T08:04:02.708Z,2.00
2022-09-02T08:05:00.893Z,2.10
2022-09-02T08:05:59.892Z,1.90
2022-09-02T08:06:59.872Z,2.40
2022-09-02T08:07:59.879Z,2.20
2022-09-02T08:08:59.889Z,1.80
2022-09-02T08:09:59.882Z,1.80
2022-09-02T08:10:59.887Z,2.20
2022-09-02T08:11:59.815Z,2.10
2022-09-02T08:12:59.825Z,2.10
2022-09-02T08:13:59.812Z,2.00
2022-09-02T08:14:59.791Z,2.20
2022-09-02T08:15:59.786Z,2.10
2022-09-02T08:16:59.850Z,2.10
2022-09-02T08:17:59.746Z,1.90
2022-09-02T08:18:59.746Z,2.10
2022-09-02T08:19:59.735Z,2.30
2022-09-02T08:20:59.729Z,1.80
2022-09-02T08:21:59.727Z,2.10
2022-09-02T08:23:11.126Z,2.20
2022-09-02T08:24:00.709Z,1.90
2022-09-02T08:24:59.692Z,1.90
2022-09-02T08:25:59.697Z,1.70
2022-09-02T08:26:59.658Z,1.80
2022-09-02T08:27:59.693Z,2.00
2022-09-02T08:28:59.634Z,1.70
2022-09-02T08:29:59.613Z,1.80
2022-09-02T08:30:59.714Z,1.90
2022-09-02T08:31:59.669Z,1.90
2022-09-02T08:32:59.598Z,2.00
2022-09-02T08:33:59.603Z,1.80
2022-09-02T08:34:59.613Z,1.80
2022-09-02T08:35:59.548Z,1.80
2022-09-02T08:36:59.548Z,1.80
2022-09-02T08:37:59.557Z,1.80
2022-09-02T08:38:59.557Z,1.80
2022-09-02T08:39:59.504Z,1.90
2022-09-02T08:40:59.495Z,1.80
2022-09-02T08:42:59.482Z,1.70
2022-09-02T08:43:59.526Z,1.70
2022-09-02T08:44:59.499Z,1.90
2022-09-02T08:45:59.486Z,1.70
2022-09-02T08:46:59.429Z,1.50
2022-09-02T08:47:59.431Z,1.60
2022-09-02T08:48:59.453Z,1.60
2022-09-02T08:49:59.437Z,1.60
2022-09-02T08:50:59.382Z,1.80
2022-09-02T08:52:01.184Z,1.70
2022-09-02T08:52:59.374Z,1.60
2022-09-02T08:53:59.376Z,1.80
2022-09-02T08:54:59.372Z,1.50
2022-09-02T08:55:59.451Z,1.50
2022-09-02T08:56:59.313Z,1.60
2022-09-02T08:57:59.332Z,1.50
2022-09-02T08:58:59.334Z,1.70
2022-09-02T08:59:59.286Z,1.40
2022-09-02T09:00:59.337Z,1.60
2022-09-02T09:02:00.965Z,1.40
2022-09-02T09:02:59.249Z,1.50
2022-09-02T09:03:59.267Z,1.30
2022-09-02T09:04:59.239Z,1.50
2022-09-02T09:05:59.239Z,1.60
2022-09-02T09:06:59.219Z,1.50
2022-09-02T09:07:59.192Z,1.50
2022-09-02T09:08:59.201Z,1.50
2022-09-02T09:09:59.207Z,1.50
2022-09-02T09:10:59.168Z,1.70
2022-09-02T09:11:59.174Z,1.50
2022-09-02T09:12:59.138Z,1.20
2022-09-02T09:13:59.166Z,1.40
2022-09-02T09:14:59.127Z,1.50
2022-09-02T09:15:59.211Z,1.70
2022-09-02T09:16:59.196Z,1.40
2022-09-02T09:17:59.090Z,1.30
2022-09-02T09:18:59.782Z,1.40
2022-09-02T09:19:59.103Z,1.40
2022-09-02T09:20:59.084Z,1.30
2022-09-02T09:21:59.071Z,1.40
2022-09-02T09:22:59.052Z,1.40
2022-09-02T09:23:59.060Z,1.50
2022-09-02T09:24:59.003Z,1.60
2022-09-02T09:25:58.990Z,1.40
2022-09-02T09:26:59.017Z,1.50
2022-09-02T09:27:58.984Z,1.20
2022-09-02T09:28:58.981Z,1.60
2022-09-02T09:29:58.946Z,1.30
2022-09-02T09:30:58.937Z,1.30
2022-09-02T09:31:59.051Z,1.70
2022-09-02T09:32:58.928Z,1.30
2022-09-02T09:33:58.925Z,1.30
2022-09-02T09:34:58.976Z,1.20
2022-09-02T09:35:58.888Z,1.30
2022-09-02T09:36:58.926Z,1.30
2022-09-02T09:37:58.856Z,1.30
2022-09-02T09:38:58.865Z,1.30
2022-09-02T09:39:58.864Z,1.30
2022-09-02T09:40:58.839Z,1.40
2022-09-02T09:41:58.879Z,1.60
2022-09-02T09:42:59.009Z,1.50
2022-09-02T09:43:58.799Z,1.60
2022-09-02T09:44:58.787Z,1.40
2022-09-02T09:45:58.910Z,1.30
2022-09-02T09:46:58.758Z,1.30
2022-09-02T09:47:58.750Z,1.30
2022-09-02T09:48:58.766Z,1.30
2022-09-02T09:49:58.745Z,1.10
2022-09-02T09:50:58.741Z,1.30
2022-09-02T09:51:58.735Z,1.30
2022-09-02T09:52:58.699Z,1.20
2022-09-02T09:53:58.679Z,1.60
2022-09-02T09:54:58.687Z,1.40
2022-09-02T09:55:58.681Z,1.30
2022-09-02T09:56:58.666Z,1.50
2022-09-02T09:57:58.664Z,1.40
2022-09-02T09:58:58.625Z,2.40
2022-09-02T09:59:58.628Z,1.50
2022-09-02T10:00:58.687Z,1.30
2022-09-02T10:01:58.705Z,1.10
2022-09-02T10:02:58.610Z,1.30
2022-09-02T10:03:58.573Z,1.40
2022-09-02T10:04:58.560Z,1.20
2022-09-02T10:05:58.569Z,1.30
2022-09-02T10:06:58.570Z,1.10
2022-09-02T10:07:58.643Z,1.10
2022-09-02T10:08:58.540Z,1.30
2022-09-02T10:09:58.501Z,1.10
2022-09-02T10:10:58.564Z,1.20
2022-09-02T10:11:58.481Z,1.40
2022-09-02T10:12:58.508Z,1.40
2022-09-02T10:13:58.507Z,1.20
2022-09-02T10:14:58.457Z,1.10
2022-09-02T10:15:58.464Z,1.40
2022-09-02T10:16:58.426Z,1.20
2022-09-02T10:17:58.426Z,1.30
2022-09-02T10:18:58.416Z,1.30
2022-09-02T10:19:58.803Z,1.30
2022-09-02T10:21:13.899Z,1.10
2022-09-02T10:21:59.384Z,1.40
2022-09-02T10:23:00.101Z,1.20
2022-09-02T10:23:58.377Z,1.30
2022-09-02T10:24:58.360Z,1.40
2022-09-02T10:25:58.389Z,1.20
2022-09-02T10:26:58.313Z,1.40
2022-09-02T10:27:58.323Z,1.10
2022-09-02T10:29:01.954Z,1.10
2022-09-02T10:29:59.312Z,1.20
2022-09-02T10:30:58.298Z,1.10
2022-09-02T10:31:58.343Z,1.30
2022-09-02T10:32:58.244Z,1.40
2022-09-02T10:33:58.235Z,1.40
2022-09-02T10:34:58.229Z,1.30
2022-09-02T10:35:58.242Z,1.30
2022-09-02T10:36:58.232Z,1.30
2022-09-02T10:37:58.223Z,1.30
2022-09-02T10:38:58.179Z,1.30
2022-09-02T10:39:58.168Z,1.30
2022-09-02T10:40:58.213Z,1.30
2022-09-02T10:41:58.170Z,1.20
2022-09-02T10:42:58.165Z,1.20
2022-09-02T10:43:58.168Z,1.10
2022-09-02T10:44:59.078Z,1.00
2022-09-02T10:45:58.103Z,1.10
2022-09-02T10:46:58.155Z,1.20
2022-09-02T10:47:58.108Z,1.10
2022-09-02T10:48:58.087Z,1.10
2022-09-02T10:49:58.059Z,1.20
2022-09-02T10:50:58.051Z,1.00
2022-09-02T10:51:58.044Z,1.10
2022-09-02T10:52:58.052Z,1.10
2022-09-02T10:53:58.042Z,1.30
2022-09-02T10:54:58.003Z,1.20
2022-09-02T10:55:57.990Z,1.20
2022-09-02T10:56:58.010Z,1.10
2022-09-02T10:57:58.001Z,1.10
2022-09-02T10:59:57.980Z,1.10
2022-09-02T11:00:58.034Z,1.30
2022-09-02T11:01:57.938Z,1.10
2022-09-02T11:02:57.913Z,1.00
2022-09-02T11:03:58.016Z,1.20
2022-09-02T11:04:57.915Z,1.20
2022-09-02T11:05:57.917Z,1.30
2022-09-02T11:07:05.057Z,1.10
2022-09-02T11:07:58.872Z,1.20
2022-09-02T11:08:57.855Z,1.20
2022-09-02T11:09:57.861Z,1.10
2022-09-02T11:10:57.940Z,1.20
2022-09-02T11:12:00.085Z,1.20
2022-09-02T11:12:57.798Z,1.20
2022-09-02T11:13:57.794Z,1.20
2022-09-02T11:14:57.793Z,1.30
2022-09-02T11:15:57.897Z,1.00
2022-09-02T11:16:57.783Z,1.50
2022-09-02T11:17:57.769Z,1.20
2022-09-02T11:18:57.732Z,1.20
2022-09-02T11:19:57.725Z,1.20
2022-09-02T11:20:57.712Z,1.20
2022-09-02T11:21:57.724Z,1.20
2022-09-02T11:22:57.728Z,1.90
2022-09-02T11:23:57.679Z,1.30
2022-09-02T11:24:57.690Z,1.60
2022-09-02T11:25:57.672Z,3.60
2022-09-02T11:26:57.658Z,1.70
2022-09-02T11:27:57.663Z,1.40
2022-09-02T11:28:57.669Z,1.60
2022-09-02T11:29:57.611Z,1.30
2022-09-02T11:30:57.634Z,1.20
2022-09-02T11:31:57.614Z,1.40
2022-09-02T11:32:57.598Z,1.30
2022-09-02T11:33:57.698Z,1.20
2022-09-02T11:34:57.555Z,1.30
2022-09-02T11:35:57.558Z,1.20
2022-09-02T11:36:57.537Z,1.30
2022-09-02T11:37:57.547Z,1.20
2022-09-02T11:38:58.472Z,1.10
2022-09-02T11:40:11.637Z,1.20
2022-09-02T11:41:58.544Z,1.20
2022-09-02T11:42:57.477Z,1.30
2022-09-02T11:43:57.469Z,1.30
2022-09-02T11:44:57.476Z,1.30
2022-09-02T11:45:57.518Z,1.20
2022-09-02T11:46:57.506Z,1.20
2022-09-02T11:47:57.410Z,1.40
2022-09-02T11:48:57.399Z,1.20
2022-09-02T11:49:57.401Z,1.10
2022-09-02T11:50:57.404Z,1.30
2022-09-02T11:51:57.410Z,1.20
2022-09-02T11:52:57.351Z,1.10
2022-09-02T11:53:57.384Z,1.20
2022-09-02T11:55:01.948Z,1.20
2022-09-02T11:55:58.325Z,1.30
2022-09-02T11:56:57.345Z,1.30
2022-09-02T11:57:57.313Z,1.30
2022-09-02T11:58:57.289Z,1.30
2022-09-02T11:59:57.308Z,1.10
2022-09-02T12:00:57.273Z,1.30
2022-09-02T12:01:57.269Z,1.20
2022-09-02T12:02:57.283Z,1.40
2022-09-02T12:05:01.311Z,1.20
2022-09-02T12:05:57.296Z,1.20
2022-09-02T12:06:57.292Z,1.20
2022-09-02T12:07:57.235Z,1.20
2022-09-02T12:08:57.248Z,1.20
2022-09-02T12:09:57.164Z,1.20
2022-09-02T12:10:57.164Z,1.20
2022-09-02T12:11:57.178Z,1.20
2022-09-02T12:12:57.153Z,1.10
2022-09-02T12:13:57.163Z,1.20
2022-09-02T12:14:57.108Z,1.10
2022-09-02T12:15:57.154Z,1.20
2022-09-02T12:16:57.156Z,1.10
2022-09-02T12:17:57.084Z,1.30
2022-09-02T12:18:57.091Z,1.00
2022-09-02T12:19:57.050Z,1.10
2022-09-02T12:20:57.069Z,1.20
2022-09-02T12:21:57.371Z,1.10
2022-09-02T12:22:57.036Z,1.20
2022-09-02T12:23:57.041Z,1.10
2022-09-02T12:24:57.057Z,1.20
2022-09-02T12:25:57.002Z,1.00
2022-09-02T12:26:56.973Z,1.20
2022-09-02T12:27:56.970Z,1.10
2022-09-02T12:28:56.979Z,1.00
2022-09-02T12:29:56.970Z,1.10
2022-09-02T12:30:56.981Z,1.30
2022-09-02T12:31:56.946Z,1.20
2022-09-02T12:32:56.907Z,1.30
2022-09-02T12:33:56.938Z,1.20
2022-09-02T12:34:56.918Z,1.00
2022-09-02T12:35:56.879Z,1.00
2022-09-02T12:36:56.861Z,1.10
2022-09-02T12:37:56.877Z,1.10
2022-09-02T12:38:56.873Z,1.20
2022-09-02T12:39:56.836Z,1.00
2022-09-02T12:40:56.958Z,1.10
2022-09-02T12:41:56.849Z,1.10
2022-09-02T12:42:56.796Z,1.10
2022-09-02T12:43:56.786Z,1.10
2022-09-02T12:44:56.796Z,1.20
2022-09-02T12:45:56.783Z,1.20
2022-09-02T12:46:56.829Z,1.10
2022-09-02T12:47:56.776Z,1.00
2022-09-02T12:48:56.741Z,1.10
2022-09-02T12:49:56.752Z,1.10
2022-09-02T12:50:56.726Z,1.10
2022-09-02T12:51:56.718Z,1.30
2022-09-02T12:52:56.722Z,1.10
2022-09-02T12:53:56.673Z,1.30
2022-09-02T12:54:56.686Z,1.20
2022-09-02T12:55:56.664Z,1.10
2022-09-02T12:56:56.645Z,1.10
2022-09-02T12:57:56.661Z,1.00
2022-09-02T12:59:01.615Z,1.30
2022-09-02T12:59:57.638Z,1.20
2022-09-02T13:00:56.593Z,1.10
2022-09-02T13:02:56.591Z,1.10
2022-09-02T13:03:56.593Z,1.10
2022-09-02T13:04:56.551Z,1.20
2022-09-02T13:05:56.562Z,1.10
2022-09-02T13:06:56.533Z,1.10
2022-09-02T13:07:57.180Z,1.00
2022-09-02T13:08:57.506Z,1.20
2022-09-02T13:09:56.529Z,1.20
2022-09-02T13:10:56.488Z,1.00
2022-09-02T13:11:56.473Z,1.10
2022-09-02T13:12:56.474Z,1.10
2022-09-02T13:13:56.563Z,1.10
2022-09-02T13:14:56.466Z,1.10
2022-09-02T13:15:56.472Z,1.20
2022-09-02T13:16:57.532Z,1.00
2022-09-02T13:17:57.508Z,1.00
2022-09-02T13:18:56.408Z,1.10
2022-09-02T13:19:56.405Z,1.10
2022-09-02T13:20:56.415Z,1.10
2022-09-02T13:21:56.408Z,1.20
2022-09-02T13:22:56.351Z,1.20