createdAt,value
2023-02-26T00:02:21.073Z,1.83
2023-02-26T00:04:54.214Z,1.47
2023-02-26T00:07:30.116Z,1.73
2023-02-26T00:09:59.697Z,1.67
2023-02-26T00:12:30.574Z,1.43
2023-02-26T00:15:01.478Z,1.60
2023-02-26T00:17:48.022Z,1.87
2023-02-26T00:20:19.313Z,1.60
2023-02-26T00:22:48.932Z,1.90
2023-02-26T00:25:18.994Z,1.60
2023-02-26T00:27:50.984Z,1.80
2023-02-26T00:33:10.533Z,1.83
2023-02-26T00:35:45.024Z,2.20
2023-02-26T00:38:19.554Z,1.73
2023-02-26T00:40:50.495Z,2.07
2023-02-26T00:43:25.421Z,2.10
2023-02-26T00:45:59.545Z,1.87
2023-02-26T00:48:58.750Z,1.93
2023-02-26T00:51:31.647Z,2.13
2023-02-26T00:54:14.558Z,1.77
2023-02-26T00:56:44.462Z,1.80
2023-02-26T00:59:15.455Z,2.30
2023-02-26T01:01:46.867Z,2.03
2023-02-26T01:04:22.355Z,1.73
2023-02-26T01:06:54.341Z,1.87
2023-02-26T01:09:28.402Z,2.00
2023-02-26T01:12:07.657Z,1.90
2023-02-26T01:14:36.913Z,1.80
2023-02-26T01:17:11.978Z,1.70
2023-02-26T01:19:49.382Z,1.60
2023-02-26T01:22:20.791Z,1.57
2023-02-26T01:24:54.516Z,1.40
2023-02-26T01:27:23.553Z,2.03
2023-02-26T01:29:53.565Z,1.40
2023-02-26T01:32:27.023Z,1.60
2023-02-26T01:35:02.050Z,1.60
2023-02-26T01:37:37.604Z,1.87
2023-02-26T01:40:34.654Z,1.70
2023-02-26T01:43:08.236Z,1.30
2023-02-26T01:45:42.024Z,1.70
2023-02-26T01:48:25.473Z,1.80
2023-02-26T01:51:00.050Z,1.83
2023-02-26T01:53:31.501Z,1.70
2023-02-26T01:56:05.610Z,1.87
2023-02-26T01:58:37.693Z,1.60
2023-02-26T02:01:08.456Z,1.63
2023-02-26T02:03:43.083Z,1.53
2023-02-26T02:06:22.177Z,1.70
2023-02-26T02:08:54.693Z,1.40
2023-02-26T02:11:28.894Z,1.57
2023-02-26T02:14:15.529Z,1.80
2023-02-26T02:16:52.561Z,1.80
2023-02-26T02:19:54.972Z,1.67
2023-02-26T02:22:48.527Z,1.87
2023-02-26T02:25:57.208Z,1.80
2023-02-26T02:28:44.694Z,1.30
2023-02-26T02:31:24.781Z,1.90
2023-02-26T02:34:03.076Z,1.63
2023-02-26T02:36:42.216Z,1.90
2023-02-26T02:39:18.849Z,1.60
2023-02-26T02:41:53.976Z,1.17
2023-02-26T02:44:28.958Z,1.40
2023-02-26T02:47:02.922Z,1.80
2023-02-26T02:49:38.361Z,1.57
2023-02-26T02:52:14.220Z,1.20
2023-02-26T02:54:49.563Z,1.23
2023-02-26T02:57:25.793Z,1.27
2023-02-26T03:00:00.759Z,1.07
2023-02-26T03:02:34.366Z,1.20
2023-02-26T03:05:02.383Z,1.50
2023-02-26T03:07:32.268Z,1.57
2023-02-26T03:10:00.380Z,1.40
2023-02-26T03:12:32.354Z,1.37
2023-02-26T03:15:01.353Z,1.47
2023-02-26T03:17:37.569Z,1.30
2023-02-26T03:20:17.846Z,1.17
2023-02-26T03:22:54.302Z,1.20
2023-02-26T03:25:28.438Z,1.47
2023-02-26T05:29:34.064Z,1.27
2023-02-26T05:32:02.463Z,1.20
2023-02-26T05:34:30.700Z,1.20
2023-02-26T05:36:59.037Z,2.00
2023-02-26T05:39:27.372Z,1.40
2023-02-26T05:41:57.077Z,1.70
2023-02-26T05:44:25.350Z,1.43
2023-02-26T05:46:55.219Z,1.60
2023-02-26T05:49:23.520Z,1.40
2023-02-26T05:51:52.104Z,1.87
2023-02-26T05:54:20.538Z,1.67
2023-02-26T05:56:48.994Z,1.47
2023-02-26T05:59:18.635Z,1.40
2023-02-26T06:01:47.012Z,1.40
2023-02-26T06:04:19.046Z,2.03
2023-02-26T06:06:47.734Z,1.63
2023-02-26T06:09:16.619Z,1.47
2023-02-26T06:11:45.359Z,1.13
2023-02-26T06:14:14.432Z,1.30
2023-02-26T06:16:43.281Z,1.47
2023-02-26T06:19:13.479Z,1.40
2023-02-26T06:21:44.431Z,1.50
2023-02-26T06:24:13.922Z,1.63
2023-02-26T06:26:43.539Z,1.50
2023-02-26T06:29:13.308Z,1.67
2023-02-26T06:31:43.567Z,1.53
2023-02-26T06:34:14.276Z,1.60
2023-02-26T06:36:45.413Z,1.13
2023-02-26T06:39:15.100Z,1.27
2023-02-26T06:41:44.685Z,1.70
2023-02-26T06:44:14.448Z,1.37
2023-02-26T06:46:45.821Z,1.60
2023-02-26T06:49:16.355Z,1.87
2023-02-26T06:51:46.055Z,1.40
2023-02-26T06:54:14.187Z,1.70
2023-02-26T06:56:42.448Z,1.63
2023-02-26T06:59:10.806Z,1.70
2023-02-26T07:01:39.440Z,1.10
2023-02-26T07:04:07.640Z,1.60
2023-02-26T07:06:35.820Z,1.50
2023-02-26T07:09:05.416Z,1.87
2023-02-26T07:11:33.496Z,1.60
2023-02-26T07:14:01.899Z,1.47
2023-02-26T07:16:30.090Z,1.50
2023-02-26T07:18:58.372Z,1.53
2023-02-26T07:21:26.448Z,1.97
2023-02-26T07:23:56.064Z,1.70
2023-02-26T07:26:26.377Z,1.70
2023-02-26T07:28:55.874Z,1.50
2023-02-26T07:31:26.210Z,1.70
2023-02-26T07:33:57.783Z,1.90
2023-02-26T07:36:31.165Z,1.70
2023-02-26T07:38:59.462Z,1.70
2023-02-26T07:41:30.387Z,1.70
2023-02-26T07:43:58.942Z,1.70
2023-02-26T07:46:27.614Z,1.60
2023-02-26T07:48:56.640Z,1.90
2023-02-26T07:51:25.266Z,1.70
2023-02-26T07:53:53.428Z,2.27
2023-02-26T07:56:21.547Z,2.03
2023-02-26T07:58:50.974Z,1.83
2023-02-26T08:01:19.032Z,1.77
2023-02-26T08:03:47.140Z,1.77
2023-02-26T08:06:15.232Z,1.80
2023-02-26T08:08:43.280Z,1.77
2023-02-26T08:11:11.174Z,1.87
2023-02-26T08:13:39.245Z,1.80
2023-02-26T08:16:09.229Z,1.80
2023-02-26T08:18:37.454Z,1.60
2023-02-26T08:21:06.666Z,1.80
2023-02-26T08:23:35.848Z,2.53
2023-02-26T08:26:08.393Z,1.80
2023-02-26T08:28:37.615Z,2.57
2023-02-26T08:31:07.242Z,2.07
2023-02-26T08:33:37.134Z,2.00
2023-02-26T08:36:05.814Z,2.10
2023-02-26T08:38:36.410Z,1.83
2023-02-26T08:41:05.661Z,1.87
2023-02-26T08:43:33.817Z,2.13
2023-02-26T08:46:01.983Z,1.77
2023-02-26T08:48:30.370Z,2.20
2023-02-26T08:50:59.996Z,2.27
2023-02-26T08:53:28.312Z,2.20
2023-02-26T08:55:56.662Z,1.87
2023-02-26T08:58:25.675Z,2.10
2023-02-26T09:00:55.297Z,2.43
2023-02-26T09:03:23.644Z,2.03
2023-02-26T09:05:52.671Z,2.07
2023-02-26T09:08:22.583Z,2.23
2023-02-26T09:10:51.068Z,2.77
2023-02-26T09:13:19.876Z,1.97
2023-02-26T09:15:50.886Z,2.20
2023-02-26T09:18:19.078Z,2.17
2023-02-26T09:20:49.278Z,2.03
2023-02-26T09:23:17.530Z,2.00
2023-02-26T09:25:47.428Z,2.27
2023-02-26T09:28:17.017Z,2.30
2023-02-26T09:30:45.107Z,1.87
2023-02-26T09:33:15.671Z,2.27
2023-02-26T09:35:59.419Z,2.33
2023-02-26T09:38:27.774Z,2.40
2023-02-26T09:41:01.205Z,2.27
2023-02-26T09:43:55.287Z,1.87
2023-02-26T09:46:33.831Z,2.20
2023-02-26T09:49:12.177Z,2.10
2023-02-26T09:51:41.319Z,2.40
2023-02-26T09:54:20.267Z,2.33
2023-02-26T09:56:51.592Z,2.53
2023-02-26T09:59:20.390Z,2.17
2023-02-26T10:01:57.525Z,2.50
2023-02-26T10:04:39.138Z,2.10
2023-02-26T10:07:22.618Z,2.27
2023-02-26T10:10:14.359Z,2.10
2023-02-26T10:12:46.247Z,2.17
2023-02-26T10:15:18.497Z,2.30
2023-02-26T10:18:05.844Z,1.90
2023-02-26T10:20:39.753Z,2.43
2023-02-26T10:23:26.209Z,2.30
2023-02-26T10:26:04.330Z,2.67
2023-02-26T10:28:46.331Z,1.93
2023-02-26T10:31:26.375Z,2.33
2023-02-26T10:34:05.947Z,1.80
2023-02-26T10:36:41.707Z,2.13
2023-02-26T10:39:22.692Z,2.00
2023-02-26T10:41:52.642Z,2.17
2023-02-26T10:44:30.588Z,2.10
2023-02-26T10:47:04.826Z,2.00
2023-02-26T10:49:55.457Z,1.93
2023-02-26T10:52:27.405Z,1.90
2023-02-26T10:55:05.918Z,2.10
2023-02-26T10:58:04.192Z,1.97
2023-02-26T11:00:36.365Z,2.10
2023-02-26T11:03:07.689Z,2.53
2023-02-26T11:05:36.619Z,2.23
2023-02-26T11:08:14.715Z,2.30
2023-02-26T11:10:50.952Z,2.20
2023-02-26T11:13:19.507Z,2.17
2023-02-26T11:15:52.238Z,1.90
2023-02-26T11:18:23.200Z,2.40
2023-02-26T11:20:54.302Z,2.27
2023-02-26T11:23:24.108Z,2.27
2023-02-26T11:26:02.420Z,1.97
2023-02-26T11:28:35.891Z,1.97
2023-02-26T11:31:17.027Z,2.23
2023-02-26T11:33:46.834Z,2.40
2023-02-26T11:36:17.897Z,2.37
2023-02-26T11:38:48.318Z,2.50
2023-02-26T11:41:18.739Z,1.97
2023-02-26T11:43:55.585Z,2.30
2023-02-26T11:46:27.085Z,1.93
2023-02-26T11:48:59.076Z,2.30
2023-02-26T11:51:29.926Z,2.27
2023-02-26T11:54:01.328Z,1.80
2023-02-26T11:56:34.290Z,2.30
2023-02-26T11:59:09.810Z,2.03
2023-02-26T12:01:39.982Z,2.23
2023-02-26T12:04:12.206Z,1.87
2023-02-26T12:06:40.832Z,2.20
2023-02-26T12:09:13.329Z,2.20
2023-02-26T12:11:56.483Z,2.20
2023-02-26T12:14:48.543Z,3.10
2023-02-26T12:17:33.346Z,2.23
2023-02-26T12:20:15.296Z,2.23
2023-02-26T12:22:55.314Z,2.07
2023-02-26T12:25:33.564Z,2.00
2023-02-26T12:28:15.353Z,1.80
2023-02-26T12:31:01.433Z,1.67
2023-02-26T12:33:41.885Z,1.60
2023-02-26T12:36:31.696Z,1.80
2023-02-26T12:39:16.413Z,1.40
2023-02-26T12:42:02.622Z,1.87
2023-02-26T12:44:48.159Z,1.60
2023-02-26T12:47:43.889Z,2.03
2023-02-26T12:50:29.278Z,1.70
2023-02-26T12:53:21.587Z,1.70
2023-02-26T12:56:05.569Z,1.90
2023-02-26T12:58:58.110Z,1.87
2023-02-26T13:02:00.504Z,1.50
2023-02-26T13:05:13.922Z,1.50
2023-02-26T13:08:06.208Z,1.63
2023-02-26T13:10:45.386Z,1.57
2023-02-26T13:13:46.805Z,1.30
2023-02-26T13:16:34.635Z,1.77
2023-02-26T13:19:09.173Z,1.40
2023-02-26T13:21:41.731Z,1.70
2023-02-26T13:24:16.416Z,1.50
2023-02-26T13:26:45.810Z,1.77
2023-02-26T13:29:18.534Z,1.70
2023-02-26T13:31:52.267Z,2.20
2023-02-26T13:34:27.409Z,1.40
2023-02-26T13:36:56.041Z,1.73
2023-02-26T13:39:43.695Z,1.63
2023-02-26T13:42:27.982Z,1.50
2023-02-26T13:45:08.005Z,1.70
2023-02-26T13:47:46.296Z,1.67
2023-02-26T13:50:29.036Z,1.50
2023-02-26T13:53:02.568Z,2.10
2023-02-26T13:55:44.120Z,1.90
2023-02-26T13:58:30.406Z,1.60
2023-02-26T14:01:02.330Z,2.07
2023-02-26T14:03:35.233Z,1.30
2023-02-26T14:06:27.367Z,1.40
2023-02-26T14:09:01.090Z,1.20
2023-02-26T14:11:44.911Z,1.60
2023-02-26T14:14:27.290Z,1.67
2023-02-26T14:17:18.700Z,1.43
2023-02-26T14:20:22.626Z,1.33
2023-02-26T14:23:12.278Z,1.70
2023-02-26T14:25:42.663Z,1.80
2023-02-26T14:28:40.328Z,1.50
2023-02-26T14:31:15.528Z,1.80
2023-02-26T14:33:47.659Z,2.20
2023-02-26T14:36:28.527Z,1.50
2023-02-26T14:39:00.788Z,3.27
2023-02-26T14:41:34.501Z,1.80
2023-02-26T14:44:06.871Z,1.57
2023-02-26T14:46:44.928Z,1.73
2023-02-26T14:49:34.564Z,1.57
2023-02-26T14:52:48.158Z,1.93
2023-02-26T14:55:45.454Z,1.47
2023-02-26T14:58:37.800Z,1.40
2023-02-26T15:01:21.706Z,1.50
2023-02-26T15:04:11.046Z,1.50
2023-02-26T15:06:56.005Z,1.73
2023-02-26T15:09:34.807Z,1.40
2023-02-26T15:12:22.960Z,1.80
2023-02-26T15:15:15.667Z,1.20
2023-02-26T15:18:11.840Z,1.70
2023-02-26T15:20:49.496Z,1.40
2023-02-26T15:23:41.225Z,1.60
2023-02-26T15:26:29.527Z,1.57
2023-02-26T15:29:00.703Z,1.57
2023-02-26T15:31:38.825Z,1.90
2023-02-26T15:34:07.108Z,1.63
2023-02-26T15:36:35.502Z,1.60
2023-02-26T15:39:09.445Z,1.80
2023-02-26T15:41:40.941Z,1.83
2023-02-26T15:44:13.998Z,1.80
2023-02-26T15:46:45.388Z,2.03
2023-02-26T15:49:22.350Z,1.80
2023-02-26T15:51:51.375Z,1.80
2023-02-26T15:54:22.950Z,1.63
2023-02-26T15:56:53.047Z,1.53
2023-02-26T15:59:25.572Z,1.97
2023-02-26T16:01:55.267Z,1.67
2023-02-26T16:04:27.592Z,2.17
2023-02-26T16:07:00.908Z,2.30
2023-02-26T16:09:33.529Z,1.60
2023-02-26T16:12:09.787Z,2.10
2023-02-26T16:14:39.991Z,1.70
2023-02-26T16:17:12.849Z,1.80
2023-02-26T16:19:44.151Z,1.50
2023-02-26T16:22:22.520Z,1.50
2023-02-26T16:24:56.516Z,1.60
2023-02-26T16:27:30.294Z,1.60
2023-02-26T16:30:02.392Z,1.20
2023-02-26T16:32:36.586Z,1.23
2023-02-26T16:35:13.917Z,1.10
2023-02-26T16:37:49.962Z,1.60
2023-02-26T16:40:22.235Z,1.33
2023-02-26T16:43:06.208Z,1.47
2023-02-26T16:48:52.023Z,7.07
2023-02-26T16:51:28.993Z,1.60
2023-02-26T16:54:09.737Z,2.43
2023-02-26T16:56:41.699Z,2.70
2023-02-26T16:59:18.163Z,1.43
2023-02-26T17:01:56.205Z,2.00
2023-02-26T17:04:29.237Z,1.80
2023-02-26T17:06:59.711Z,1.80
2023-02-26T17:09:37.567Z,1.83
2023-02-26T17:12:19.438Z,1.60
2023-02-26T17:14:57.430Z,1.80
2023-02-26T17:18:02.489Z,1.93
2023-02-26T17:20:34.214Z,1.93
2023-02-26T17:23:10.567Z,1.67
2023-02-26T17:25:43.556Z,2.07
2023-02-26T17:28:16.833Z,1.67
2023-02-26T17:30:46.950Z,1.77
2023-02-26T17:33:36.618Z,1.80
2023-02-26T17:36:06.346Z,1.47
2023-02-26T17:38:35.056Z,1.33
2023-02-26T17:41:03.263Z,1.80
2023-02-26T17:43:32.693Z,1.30
2023-02-26T17:46:05.499Z,1.57
2023-02-26T17:48:35.526Z,1.40
2023-02-26T17:51:04.164Z,1.03
2023-02-26T17:53:41.251Z,1.63
2023-02-26T17:56:16.344Z,1.20
2023-02-26T17:58:45.743Z,1.50
2023-02-26T18:01:16.316Z,1.60
2023-02-26T18:03:46.096Z,1.70
2023-02-26T18:06:18.743Z,1.93
2023-02-26T18:08:48.644Z,1.50
2023-02-26T18:11:20.131Z,1.50
2023-02-26T18:13:49.119Z,1.93
2023-02-26T18:16:21.790Z,1.63
2023-02-26T18:18:50.930Z,1.50
2023-02-26T18:21:20.568Z,1.20
2023-02-26T18:23:49.059Z,1.53
2023-02-26T18:26:24.334Z,1.63
2023-02-26T18:28:53.931Z,1.60
2023-02-26T18:31:33.950Z,1.40
2023-02-26T18:34:03.720Z,1.57
2023-02-26T18:36:42.216Z,1.60
2023-02-26T18:42:21.184Z,1.80
2023-02-26T18:44:50.665Z,1.80
2023-02-26T18:47:21.472Z,1.93
2023-02-26T18:49:51.412Z,2.07
2023-02-26T18:52:22.556Z,1.77
2023-02-26T18:54:51.093Z,2.20
2023-02-26T18:57:19.949Z,1.90
2023-02-26T18:59:49.420Z,2.23
2023-02-26T19:02:20.120Z,2.30
2023-02-26T19:04:49.432Z,2.30
2023-02-26T19:07:17.598Z,2.07
2023-02-26T19:09:45.933Z,2.33
2023-02-26T19:12:22.425Z,2.90
2023-02-26T19:14:51.300Z,2.80
2023-02-26T19:17:22.474Z,2.47
2023-02-26T19:19:50.847Z,2.80
2023-02-26T19:22:20.195Z,2.60
2023-02-26T19:24:49.044Z,2.57
2023-02-26T19:27:17.854Z,2.40
2023-02-26T19:29:46.115Z,2.27
2023-02-26T19:32:14.521Z,2.37
2023-02-26T19:34:47.733Z,2.43
2023-02-26T19:37:16.399Z,2.90
2023-02-26T19:39:45.057Z,2.47
2023-02-26T19:42:13.143Z,2.77
2023-02-26T19:44:41.626Z,2.77
2023-02-26T19:50:42.533Z,2.47
2023-02-26T19:53:11.271Z,2.60
2023-02-26T19:55:39.428Z,2.47
2023-02-26T19:58:07.679Z,2.53
2023-02-26T20:00:39.396Z,2.63
2023-02-26T20:03:22.873Z,3.10
2023-02-26T20:05:53.062Z,3.37
2023-02-26T20:08:21.632Z,3.00
2023-02-26T20:10:51.672Z,2.73
2023-02-26T20:13:20.438Z,2.93
2023-02-26T20:15:52.534Z,3.00
2023-02-26T20:18:22.001Z,2.63
2023-02-26T20:20:51.011Z,2.80
2023-02-26T20:23:20.867Z,2.50
2023-02-26T20:25:54.127Z,2.80
2023-02-26T20:28:22.385Z,2.63
2023-02-26T20:30:52.043Z,2.73
2023-02-26T20:33:21.353Z,2.97
2023-02-26T20:35:50.899Z,3.23
2023-02-26T20:38:41.214Z,2.47
2023-02-26T20:41:10.383Z,2.40
2023-02-26T20:43:38.751Z,3.03
2023-02-26T20:46:08.452Z,2.80
2023-02-26T20:48:41.629Z,2.37
2023-02-26T20:51:12.114Z,2.43
2023-02-26T20:53:42.702Z,2.50
2023-02-26T20:56:10.924Z,2.67
2023-02-26T20:58:41.298Z,3.17
2023-02-26T21:01:09.395Z,2.90
2023-02-26T21:03:37.387Z,2.93
2023-02-26T21:06:06.112Z,2.77
2023-02-26T21:08:34.826Z,2.90
2023-02-26T21:11:04.418Z,2.40
2023-02-26T21:13:32.603Z,2.83
2023-02-26T21:16:02.114Z,2.93
2023-02-26T21:18:30.451Z,3.03
2023-02-26T21:20:59.663Z,2.73
2023-02-26T21:23:27.806Z,3.33
2023-02-26T21:25:55.989Z,3.00
2023-02-26T21:28:25.923Z,2.80
2023-02-26T21:30:54.342Z,2.90
2023-02-26T21:33:22.530Z,3.07
2023-02-26T21:35:51.624Z,2.73
2023-02-26T21:38:20.586Z,2.87
2023-02-26T21:40:49.389Z,3.00
2023-02-26T21:43:17.616Z,2.70
2023-02-26T21:45:49.146Z,2.43
2023-02-26T21:48:18.260Z,2.73
2023-02-26T21:50:49.628Z,2.77
2023-02-26T21:53:17.935Z,2.60
2023-02-26T21:55:45.928Z,3.17
2023-02-26T21:58:14.125Z,2.57
2023-02-26T22:00:42.266Z,2.60
2023-02-26T22:03:12.074Z,2.43
2023-02-26T22:05:40.303Z,2.37
2023-02-26T22:08:08.690Z,2.40
2023-02-26T22:10:36.829Z,2.67
2023-02-26T22:13:05.122Z,2.50
2023-02-26T22:15:33.161Z,3.00
2023-02-26T22:18:01.207Z,3.10
2023-02-26T22:20:31.200Z,2.87
2023-02-26T22:23:00.601Z,2.90
2023-02-26T22:25:28.955Z,2.23
2023-02-26T22:27:57.139Z,2.67
2023-02-26T22:30:25.615Z,2.30
2023-02-26T22:32:54.050Z,2.40
2023-02-26T22:35:22.098Z,2.23
2023-02-26T22:37:52.005Z,2.80
2023-02-26T22:40:20.432Z,2.83
2023-02-26T22:42:48.626Z,2.50
2023-02-26T22:45:17.549Z,3.07
2023-02-26T22:47:45.836Z,2.33
2023-02-26T22:50:14.432Z,2.80
2023-02-26T22:52:45.206Z,3.20
2023-02-26T22:55:17.741Z,2.30
2023-02-26T22:57:45.825Z,2.67
2023-02-26T23:00:18.659Z,2.93
2023-02-26T23:02:47.412Z,2.30
2023-02-26T23:05:16.642Z,2.20
2023-02-26T23:07:45.189Z,2.50
2023-02-26T23:10:19.599Z,2.60
2023-02-26T23:12:47.836Z,2.67
2023-02-26T23:15:16.901Z,2.53
2023-02-26T23:20:39.107Z,2.30
2023-02-26T23:23:09.380Z,2.70
2023-02-26T23:28:22.003Z,2.50
2023-02-26T23:30:51.649Z,2.83
2023-02-26T23:33:19.838Z,2.77
2023-02-26T23:35:50.701Z,2.93
2023-02-26T23:38:22.387Z,3.00
2023-02-26T23:40:52.164Z,2.77
2023-02-26T23:43:23.284Z,2.50
2023-02-26T23:45:51.769Z,2.73
2023-02-26T23:48:19.912Z,2.00
2023-02-26T23:50:49.768Z,2.33
2023-02-26T23:53:17.985Z,2.33
2023-02-26T23:55:47.393Z,2.80
2023-02-26T23:58:16.902Z,2.50
