createdAt,value
2023-05-07T00:03:01.419Z,1.75
2023-05-07T00:05:29.303Z,2.33
2023-05-07T00:07:58.449Z,2.15
2023-05-07T00:10:27.419Z,1.95
2023-05-07T00:12:55.541Z,2.40
2023-05-07T00:15:22.544Z,1.85
2023-05-07T00:19:05.523Z,2.00
2023-05-07T00:21:10.156Z,2.25
2023-05-07T00:23:38.827Z,2.20
2023-05-07T00:26:36.721Z,2.17
2023-05-07T00:29:23.960Z,1.88
2023-05-07T00:32:12.449Z,1.73
2023-05-07T00:35:08.507Z,2.15
2023-05-07T00:41:06.281Z,2.05
2023-05-07T00:43:36.368Z,1.83
2023-05-07T00:46:27.905Z,1.88
2023-05-07T00:49:11.429Z,2.03
2023-05-07T00:51:42.319Z,1.65
2023-05-07T00:54:11.029Z,2.08
2023-05-07T00:56:45.108Z,1.75
2023-05-07T00:59:12.835Z,2.35
2023-05-07T01:01:45.668Z,1.70
2023-05-07T01:04:13.470Z,1.80
2023-05-07T01:06:43.426Z,1.63
2023-05-07T01:09:16.231Z,1.98
2023-05-07T01:11:45.518Z,2.05
2023-05-07T01:14:13.531Z,1.77
2023-05-07T01:19:13.162Z,1.73
2023-05-07T01:21:48.815Z,1.73
2023-05-07T01:24:17.988Z,1.98
2023-05-07T01:26:46.956Z,1.48
2023-05-07T01:29:14.753Z,1.80
2023-05-07T01:31:44.446Z,1.50
2023-05-07T01:34:14.716Z,1.88
2023-05-07T01:36:45.049Z,2.08
2023-05-07T01:39:17.622Z,2.20
2023-05-07T01:41:45.430Z,1.65
2023-05-07T01:46:44.504Z,1.60
2023-05-07T01:49:12.327Z,1.83
2023-05-07T01:51:40.520Z,1.60
2023-05-07T01:54:10.232Z,1.92
2023-05-07T01:56:38.146Z,1.95
2023-05-07T01:59:06.482Z,1.75
2023-05-07T02:01:36.790Z,1.77
2023-05-07T02:04:04.538Z,1.77
2023-05-07T02:06:35.772Z,1.67
2023-05-07T02:09:03.898Z,1.85
2023-05-07T02:11:31.848Z,1.40
2023-05-07T02:13:59.396Z,1.90
2023-05-07T02:16:27.019Z,2.05
2023-05-07T02:18:55.135Z,2.03
2023-05-07T02:21:22.915Z,1.90
2023-05-07T02:23:50.651Z,1.85
2023-05-07T02:26:22.799Z,2.00
2023-05-07T02:28:53.405Z,1.70
2023-05-07T02:31:21.676Z,1.85
2023-05-07T02:33:49.447Z,1.60
2023-05-07T02:36:20.018Z,1.65
2023-05-07T02:38:48.271Z,2.00
2023-05-07T02:41:15.140Z,1.85
2023-05-07T02:43:41.894Z,1.80
2023-05-07T02:46:09.929Z,1.60
2023-05-07T02:48:38.251Z,1.90
2023-05-07T02:51:07.178Z,1.63
2023-05-07T02:53:35.112Z,1.52
2023-05-07T02:58:30.272Z,2.10
2023-05-07T03:00:57.137Z,1.98
2023-05-07T03:03:26.042Z,1.52
2023-05-07T03:05:52.921Z,1.52
2023-05-07T03:08:19.784Z,1.77
2023-05-07T03:10:46.816Z,1.70
2023-05-07T03:13:13.860Z,2.20
2023-05-07T03:15:40.800Z,1.87
2023-05-07T03:18:07.811Z,1.48
2023-05-07T03:20:34.993Z,2.10
2023-05-07T03:23:11.104Z,2.17
2023-05-07T03:25:38.074Z,1.45
2023-05-07T03:28:05.319Z,1.65
2023-05-07T03:30:32.143Z,1.70
2023-05-07T03:32:59.122Z,1.70
2023-05-07T03:35:26.294Z,1.63
2023-05-07T03:37:53.518Z,1.60
2023-05-07T03:40:21.345Z,1.77
2023-05-07T03:42:48.421Z,1.58
2023-05-07T03:45:15.297Z,1.70
2023-05-07T03:47:42.112Z,1.60
2023-05-07T03:50:09.864Z,1.83
2023-05-07T03:52:36.912Z,1.95
2023-05-07T03:55:03.988Z,2.00
2023-05-07T03:57:31.148Z,1.73
2023-05-07T03:59:58.209Z,1.73
2023-05-07T04:02:25.163Z,1.98
2023-05-07T04:04:52.430Z,2.00
2023-05-07T04:07:19.128Z,2.08
2023-05-07T04:09:45.997Z,1.77
2023-05-07T04:12:12.891Z,1.98
2023-05-07T04:14:40.804Z,2.15
2023-05-07T04:17:08.305Z,1.80
2023-05-07T04:19:39.409Z,1.83
2023-05-07T04:22:07.445Z,1.80
2023-05-07T04:29:30.814Z,1.60
2023-05-07T04:32:00.631Z,1.90
2023-05-07T04:34:28.269Z,1.38
2023-05-07T04:36:56.231Z,1.88
2023-05-07T04:39:23.320Z,1.75
2023-05-07T04:41:50.392Z,1.90
2023-05-07T04:44:18.095Z,1.90
2023-05-07T04:46:51.034Z,2.38
2023-05-07T04:49:18.407Z,1.60
2023-05-07T04:51:46.199Z,2.05
2023-05-07T04:54:12.980Z,1.35
2023-05-07T04:56:40.319Z,1.48
2023-05-07T04:59:07.179Z,2.78
2023-05-07T05:01:34.233Z,2.03
2023-05-07T05:04:01.764Z,1.85
2023-05-07T05:06:28.653Z,1.77
2023-05-07T05:08:57.200Z,1.90
2023-05-07T05:11:24.296Z,2.20
2023-05-07T05:13:51.130Z,2.28
2023-05-07T05:16:18.351Z,2.33
2023-05-07T05:18:45.511Z,2.00
2023-05-07T05:21:12.597Z,1.65
2023-05-07T05:23:40.273Z,2.05
2023-05-07T05:26:07.902Z,1.70
2023-05-07T05:28:35.294Z,1.70
2023-05-07T05:31:03.103Z,1.80
2023-05-07T05:35:59.352Z,1.52
2023-05-07T05:38:27.062Z,1.52
2023-05-07T05:40:56.537Z,1.70
2023-05-07T05:43:24.254Z,1.58
2023-05-07T05:45:51.352Z,1.80
2023-05-07T05:48:18.163Z,1.40
2023-05-07T05:50:45.057Z,1.70
2023-05-07T05:53:11.888Z,1.48
2023-05-07T05:55:39.271Z,1.50
2023-05-07T05:58:06.677Z,1.58
2023-05-07T06:00:34.142Z,1.75
2023-05-07T06:03:01.421Z,1.50
2023-05-07T06:05:28.648Z,1.58
2023-05-07T06:07:55.540Z,1.67
2023-05-07T06:10:22.512Z,1.53
2023-05-07T06:12:49.775Z,1.42
2023-05-07T06:15:16.785Z,1.50
2023-05-07T06:17:45.621Z,1.55
2023-05-07T06:20:12.841Z,1.50
2023-05-07T06:22:39.804Z,1.30
2023-05-07T06:25:11.219Z,1.48
2023-05-07T06:27:38.615Z,1.83
2023-05-07T06:30:07.531Z,1.63
2023-05-07T06:32:34.518Z,1.13
2023-05-07T06:35:01.341Z,1.20
2023-05-07T06:37:28.471Z,1.17
2023-05-07T06:39:56.050Z,1.13
2023-05-07T06:42:23.990Z,0.70
2023-05-07T06:44:51.041Z,0.82
2023-05-07T06:47:17.942Z,0.77
2023-05-07T06:49:46.005Z,1.10
2023-05-07T06:52:13.760Z,0.82
2023-05-07T06:54:40.715Z,0.88
2023-05-07T06:57:08.260Z,0.93
2023-05-07T06:59:35.156Z,0.95
2023-05-07T07:02:01.986Z,0.75
2023-05-07T07:04:29.571Z,0.82
2023-05-07T07:09:25.284Z,0.60
2023-05-07T07:11:54.797Z,0.80
2023-05-07T07:14:23.794Z,0.85
2023-05-07T07:16:51.292Z,0.85
2023-05-07T07:19:17.988Z,0.55
2023-05-07T07:21:46.014Z,0.70
2023-05-07T07:24:14.760Z,0.82
2023-05-07T07:26:41.541Z,0.50
2023-05-07T07:29:32.378Z,0.60
2023-05-07T07:32:18.930Z,0.50
2023-05-07T07:34:46.152Z,0.50
2023-05-07T07:37:12.989Z,0.60
2023-05-07T07:39:43.741Z,0.60
2023-05-07T07:42:10.872Z,0.57
2023-05-07T07:44:37.512Z,0.80
2023-05-07T07:47:04.711Z,0.50
2023-05-07T07:49:31.512Z,1.10
2023-05-07T07:52:00.530Z,0.43
2023-05-07T07:54:27.610Z,0.50
2023-05-07T07:56:55.223Z,0.60
2023-05-07T08:02:11.047Z,0.40
2023-05-07T08:04:39.133Z,0.55
2023-05-07T08:07:06.973Z,0.88
2023-05-07T08:12:00.931Z,0.43
2023-05-07T08:14:29.601Z,0.50
2023-05-07T08:16:56.893Z,0.70
2023-05-07T08:19:25.729Z,1.30
2023-05-07T08:21:52.682Z,0.60
2023-05-07T08:24:19.597Z,0.50
2023-05-07T08:26:47.642Z,0.50
2023-05-07T08:29:15.288Z,0.50
2023-05-07T08:31:56.342Z,0.45
2023-05-07T08:34:24.987Z,0.63
2023-05-07T08:36:55.880Z,0.98
2023-05-07T08:39:25.096Z,0.90
2023-05-07T08:42:24.482Z,0.70
2023-05-07T08:45:51.444Z,0.90
2023-05-07T08:48:20.028Z,0.70
2023-05-07T08:50:54.229Z,0.80
2023-05-07T08:53:30.132Z,0.60
2023-05-07T08:56:54.048Z,0.50
2023-05-07T08:59:08.558Z,0.70
2023-05-07T09:04:59.878Z,0.75
2023-05-07T09:07:25.262Z,0.68
2023-05-07T09:09:59.774Z,0.80
2023-05-07T09:12:43.189Z,0.75
2023-05-07T09:15:18.077Z,0.80
2023-05-07T09:18:09.453Z,0.95
2023-05-07T09:20:45.250Z,0.60
2023-05-07T09:23:24.336Z,0.82
2023-05-07T09:26:10.260Z,0.80
2023-05-07T09:28:40.104Z,0.50
2023-05-07T09:31:07.765Z,0.80
2023-05-07T09:34:05.541Z,0.88
2023-05-07T09:36:34.898Z,0.70
2023-05-07T09:39:02.732Z,0.88
2023-05-07T09:41:34.441Z,0.90
2023-05-07T09:44:14.861Z,0.70
2023-05-07T09:47:05.003Z,0.60
2023-05-07T09:49:56.866Z,0.80
2023-05-07T09:52:35.238Z,0.80
2023-05-07T09:55:09.035Z,0.93
2023-05-07T09:57:50.597Z,1.17
2023-05-07T10:03:33.613Z,0.82
2023-05-07T10:08:36.587Z,0.90
2023-05-07T10:11:06.031Z,3.90
2023-05-07T10:14:04.960Z,4.50
2023-05-07T10:16:40.587Z,5.00
2023-05-07T10:19:19.333Z,2.05
2023-05-07T10:22:49.377Z,1.00
2023-05-07T10:28:46.690Z,0.95
2023-05-07T10:31:54.164Z,1.10
2023-05-07T10:34:28.734Z,1.35
2023-05-07T10:37:01.536Z,1.30
2023-05-07T10:39:49.164Z,1.10
2023-05-07T10:42:58.813Z,1.20
2023-05-07T10:45:28.832Z,1.00
2023-05-07T10:48:33.392Z,1.00
2023-05-07T10:51:23.858Z,0.90
2023-05-07T10:54:14.989Z,1.00
2023-05-07T10:56:49.346Z,0.73
2023-05-07T10:59:44.104Z,1.00
2023-05-07T11:02:15.609Z,0.90
2023-05-07T11:04:43.385Z,1.05
2023-05-07T11:07:18.157Z,0.73
2023-05-07T11:09:54.502Z,1.25
2023-05-07T11:12:40.209Z,1.17
2023-05-07T11:15:36.212Z,0.90
2023-05-07T11:18:05.228Z,0.98
2023-05-07T11:21:02.968Z,0.80
2023-05-07T11:23:39.294Z,0.82
2023-05-07T11:26:11.402Z,0.90
2023-05-07T11:28:43.235Z,0.95
2023-05-07T11:31:15.916Z,1.00
2023-05-07T11:33:45.345Z,0.98
2023-05-07T11:36:17.837Z,1.05
2023-05-07T11:38:45.454Z,1.02
2023-05-07T11:41:13.312Z,1.38
2023-05-07T11:44:06.619Z,1.00
2023-05-07T11:46:51.151Z,1.10
2023-05-07T11:49:33.255Z,1.15
2023-05-07T11:52:00.429Z,1.02
2023-05-07T11:54:28.644Z,1.33
2023-05-07T11:57:01.154Z,1.10
2023-05-07T11:59:32.131Z,0.88
2023-05-07T12:02:00.961Z,1.20
2023-05-07T12:04:31.501Z,1.23
2023-05-07T12:06:58.587Z,0.93
2023-05-07T12:09:26.717Z,0.98
2023-05-07T12:11:58.157Z,0.88
2023-05-07T12:14:29.989Z,1.02
2023-05-07T12:16:57.793Z,1.30
2023-05-07T12:19:25.352Z,1.17
2023-05-07T12:21:59.506Z,1.17
2023-05-07T12:24:34.534Z,1.20
2023-05-07T12:27:02.372Z,0.90
2023-05-07T12:29:32.926Z,1.45
2023-05-07T12:32:00.616Z,1.38
2023-05-07T12:34:27.579Z,0.77
2023-05-07T12:36:54.522Z,1.30
2023-05-07T12:39:21.702Z,1.00
2023-05-07T12:41:59.864Z,1.05
2023-05-07T12:44:31.759Z,0.90
2023-05-07T12:47:11.493Z,0.98
2023-05-07T12:49:40.479Z,0.75
2023-05-07T12:52:08.629Z,0.90
2023-05-07T12:54:39.008Z,0.98
2023-05-07T12:57:08.100Z,1.00
2023-05-07T12:59:36.933Z,1.00
2023-05-07T13:02:03.934Z,1.10
2023-05-07T13:04:31.116Z,1.00
2023-05-07T13:06:59.798Z,1.10
2023-05-07T13:09:26.769Z,0.85
2023-05-07T13:11:54.066Z,0.80
2023-05-07T13:14:22.662Z,1.00
2023-05-07T13:16:53.107Z,0.95
2023-05-07T13:19:22.654Z,1.10
2023-05-07T13:21:50.857Z,0.63
2023-05-07T13:24:22.167Z,0.70
2023-05-07T13:26:49.434Z,1.20
2023-05-07T13:29:16.435Z,1.10
2023-05-07T13:32:13.875Z,0.95
2023-05-07T13:34:41.953Z,1.00
2023-05-07T13:43:55.020Z,0.85
2023-05-07T13:46:34.770Z,1.40
2023-05-07T13:49:08.413Z,1.35
2023-05-07T13:51:35.800Z,1.00
2023-05-07T13:58:07.195Z,1.80
2023-05-07T13:59:04.567Z,0.80
2023-05-07T14:04:02.290Z,1.15
2023-05-07T14:10:28.997Z,0.85
2023-05-07T14:13:00.269Z,1.00
2023-05-07T14:15:36.239Z,1.00
2023-05-07T14:18:03.346Z,0.90
2023-05-07T14:20:31.917Z,0.82
2023-05-07T14:23:00.154Z,0.80
2023-05-07T14:25:48.470Z,0.95
2023-05-07T14:28:19.221Z,1.00
2023-05-07T14:31:35.029Z,0.80
2023-05-07T14:34:12.165Z,0.85
2023-05-07T14:36:46.087Z,0.57
2023-05-07T14:39:20.284Z,1.08
2023-05-07T14:41:47.623Z,0.60
2023-05-07T14:47:10.716Z,1.23
2023-05-07T14:49:38.165Z,0.80
2023-05-07T14:54:39.269Z,1.27
2023-05-07T14:57:09.391Z,1.10
2023-05-07T14:59:37.822Z,1.10
2023-05-07T15:02:10.203Z,0.60
2023-05-07T15:04:47.408Z,1.15
2023-05-07T15:07:20.895Z,1.23
2023-05-07T15:09:49.451Z,1.65
2023-05-07T15:13:40.465Z,1.10
2023-05-07T15:15:57.433Z,1.08
2023-05-07T15:18:23.085Z,1.40
2023-05-07T15:21:02.034Z,1.10
2023-05-07T15:23:29.234Z,0.85
2023-05-07T15:25:57.880Z,1.30
2023-05-07T15:28:29.252Z,1.00
2023-05-07T15:30:59.850Z,0.80
2023-05-07T15:33:27.365Z,1.10
2023-05-07T15:35:55.206Z,0.90
2023-05-07T15:38:22.849Z,0.90
2023-05-07T15:43:34.313Z,0.80
2023-05-07T15:46:02.329Z,1.00
2023-05-07T15:48:30.245Z,1.20
2023-05-07T15:51:06.558Z,1.88
2023-05-07T15:53:41.207Z,1.02
2023-05-07T15:56:08.885Z,3.05
2023-05-07T15:58:37.663Z,1.63
2023-05-07T16:01:05.797Z,1.70
2023-05-07T16:03:33.447Z,1.00
2023-05-07T16:06:04.379Z,1.27
2023-05-07T16:08:32.363Z,1.02
2023-05-07T16:10:59.679Z,0.93
2023-05-07T16:13:26.954Z,1.15
2023-05-07T16:16:01.580Z,1.08
2023-05-07T16:18:29.480Z,1.13
2023-05-07T16:20:56.641Z,1.15
2023-05-07T16:23:23.654Z,1.00
2023-05-07T16:25:50.668Z,1.25
2023-05-07T16:28:21.833Z,1.10
2023-05-07T16:30:50.723Z,1.00
2023-05-07T16:33:17.502Z,1.05
2023-05-07T16:35:47.802Z,0.90
2023-05-07T16:38:14.570Z,0.80
2023-05-07T16:40:42.162Z,0.97
2023-05-07T16:43:08.943Z,1.20
2023-05-07T16:45:35.825Z,1.10
2023-05-07T16:48:03.487Z,0.70
2023-05-07T16:52:57.913Z,1.20
2023-05-07T16:55:24.994Z,1.02
2023-05-07T16:57:52.084Z,0.88
2023-05-07T17:00:19.409Z,1.05
2023-05-07T17:02:47.106Z,1.02
2023-05-07T17:05:14.669Z,1.17
2023-05-07T17:15:06.681Z,1.05
2023-05-07T17:17:33.845Z,1.67
2023-05-07T17:20:01.536Z,1.33
2023-05-07T17:24:55.236Z,1.45
2023-05-07T17:27:25.112Z,1.40
2023-05-07T17:29:51.911Z,1.20
2023-05-07T17:32:19.353Z,1.10
2023-05-07T17:34:47.233Z,1.27
2023-05-07T17:37:15.101Z,1.15
2023-05-07T17:39:43.052Z,1.42
2023-05-07T17:42:10.866Z,1.17
2023-05-07T17:44:37.830Z,1.35
2023-05-07T17:47:05.286Z,1.13
2023-05-07T17:49:33.847Z,1.23
2023-05-07T17:52:02.005Z,1.25
2023-05-07T17:54:41.603Z,1.25
2023-05-07T17:57:10.461Z,1.33
2023-05-07T17:59:40.267Z,1.05
2023-05-07T18:02:11.874Z,1.20
2023-05-07T18:04:43.248Z,1.70
2023-05-07T18:07:15.154Z,1.40
2023-05-07T18:09:46.283Z,1.25
2023-05-07T18:12:14.307Z,1.40
2023-05-07T18:14:42.547Z,1.00
2023-05-07T18:17:13.623Z,0.90
2023-05-07T18:19:54.485Z,1.25
2023-05-07T18:22:23.401Z,2.05
2023-05-07T18:24:51.606Z,2.10
2023-05-07T18:27:20.318Z,2.78
2023-05-07T18:29:47.982Z,3.05
2023-05-07T18:32:16.741Z,1.70
2023-05-07T18:34:45.004Z,2.85
2023-05-07T18:37:15.905Z,2.10
2023-05-07T18:39:51.578Z,1.67
2023-05-07T18:42:20.314Z,2.20
2023-05-07T18:44:48.310Z,1.65
2023-05-07T18:47:15.682Z,1.42
2023-05-07T18:50:02.659Z,1.33
2023-05-07T18:52:31.297Z,1.20
2023-05-07T18:54:59.349Z,1.50
2023-05-07T18:57:48.206Z,1.33
2023-05-07T19:00:17.039Z,1.52
2023-05-07T19:02:46.826Z,1.95
2023-05-07T19:05:14.880Z,1.70
2023-05-07T19:07:54.256Z,2.08
2023-05-07T19:10:22.334Z,2.10
2023-05-07T19:12:56.585Z,1.90
2023-05-07T19:15:25.152Z,1.63
2023-05-07T19:18:00.698Z,1.85
2023-05-07T19:20:29.922Z,1.80
2023-05-07T19:22:57.522Z,2.10
2023-05-07T19:25:28.406Z,2.00
2023-05-07T19:27:58.755Z,2.17
2023-05-07T19:30:40.824Z,2.13
2023-05-07T19:33:09.237Z,2.03
2023-05-07T19:35:37.312Z,1.90
2023-05-07T19:38:06.682Z,2.00
2023-05-07T19:40:38.428Z,2.20
2023-05-07T19:43:10.678Z,2.25
2023-05-07T19:45:37.748Z,2.35
2023-05-07T19:48:05.129Z,2.10
2023-05-07T19:50:32.476Z,2.08
2023-05-07T19:52:59.156Z,1.60
2023-05-07T19:55:26.117Z,1.63
2023-05-07T19:57:53.282Z,1.65
2023-05-07T20:00:22.098Z,1.63
2023-05-07T20:02:51.299Z,1.95
2023-05-07T20:05:19.084Z,1.90
2023-05-07T20:07:46.412Z,2.05
2023-05-07T20:10:13.705Z,2.75
2023-05-07T20:12:40.752Z,1.73
2023-05-07T20:15:08.167Z,1.97
2023-05-07T20:17:38.265Z,2.20
2023-05-07T20:20:05.939Z,2.58
2023-05-07T20:22:32.905Z,2.30
2023-05-07T20:24:59.859Z,2.33
2023-05-07T20:27:27.138Z,2.37
2023-05-07T20:29:53.984Z,2.33
2023-05-07T20:32:21.996Z,2.33
2023-05-07T20:34:49.743Z,2.40
2023-05-07T20:37:17.761Z,2.15
2023-05-07T20:39:45.298Z,3.05
2023-05-07T20:42:12.986Z,2.50
2023-05-07T20:44:40.685Z,2.53
2023-05-07T20:47:07.868Z,2.30
2023-05-07T20:49:35.925Z,2.67
2023-05-07T20:52:05.651Z,2.33
2023-05-07T20:54:33.905Z,2.55
2023-05-07T20:57:01.041Z,2.17
2023-05-07T20:59:27.870Z,2.80
2023-05-07T21:01:57.039Z,2.58
2023-05-07T21:04:24.128Z,2.80
2023-05-07T21:06:51.601Z,2.40
2023-05-07T21:09:19.541Z,2.83
2023-05-07T21:14:13.883Z,2.05
2023-05-07T21:16:42.988Z,2.20
2023-05-07T21:19:10.534Z,2.38
2023-05-07T21:21:37.824Z,2.47
2023-05-07T21:24:05.801Z,2.20
2023-05-07T21:28:59.553Z,2.15
2023-05-07T21:31:26.685Z,2.00
2023-05-07T21:33:54.010Z,2.03
2023-05-07T21:36:20.969Z,1.95
2023-05-07T21:38:48.168Z,2.20
2023-05-07T21:41:15.321Z,2.58
2023-05-07T21:43:42.530Z,2.65
2023-05-07T21:46:09.923Z,2.70
2023-05-07T21:48:37.556Z,2.40
2023-05-07T21:51:06.763Z,1.83
2023-05-07T21:53:34.432Z,1.90
2023-05-07T21:56:02.390Z,2.33
2023-05-07T22:00:59.042Z,1.90
2023-05-07T22:03:26.158Z,2.08
2023-05-07T22:05:53.707Z,1.65
2023-05-07T22:08:20.972Z,2.40
2023-05-07T22:10:48.105Z,1.95
2023-05-07T22:13:15.038Z,2.08
2023-05-07T22:15:53.201Z,1.90
2023-05-07T22:18:23.863Z,2.10
2023-05-07T22:20:53.699Z,2.00
2023-05-07T22:23:20.608Z,1.70
2023-05-07T22:25:47.843Z,1.75
2023-05-07T22:28:14.804Z,1.48
2023-05-07T22:30:41.823Z,1.70
2023-05-07T22:33:08.919Z,1.50
2023-05-07T22:35:35.893Z,1.73
2023-05-07T22:38:02.727Z,1.60
2023-05-07T22:40:29.563Z,1.75
2023-05-07T22:42:56.458Z,1.38
2023-05-07T22:45:23.461Z,1.38
2023-05-07T22:47:50.588Z,1.63
2023-05-07T22:50:18.320Z,1.63
2023-05-07T22:52:45.241Z,1.33
2023-05-07T22:55:12.061Z,1.77
2023-05-07T22:57:39.182Z,1.60
2023-05-07T23:00:06.918Z,1.58
2023-05-07T23:02:34.125Z,1.35
2023-05-07T23:05:02.252Z,1.67
2023-05-07T23:07:29.501Z,1.20
2023-05-07T23:09:56.648Z,1.50
2023-05-07T23:12:23.556Z,1.50
2023-05-07T23:14:50.661Z,1.60
2023-05-07T23:17:17.487Z,1.25
2023-05-07T23:19:44.914Z,1.73
2023-05-07T23:22:12.805Z,1.65
2023-05-07T23:24:40.044Z,1.40
2023-05-07T23:27:08.238Z,1.30
2023-05-07T23:29:35.734Z,1.42
2023-05-07T23:32:03.114Z,1.42
2023-05-07T23:34:30.589Z,1.60
2023-05-07T23:36:57.896Z,1.70
2023-05-07T23:39:25.166Z,1.45
2023-05-07T23:41:52.245Z,1.10
2023-05-07T23:44:19.882Z,1.85
2023-05-07T23:46:46.946Z,1.60
2023-05-07T23:49:14.017Z,1.57
2023-05-07T23:51:41.484Z,1.73
2023-05-07T23:54:08.757Z,1.30
2023-05-07T23:56:35.969Z,1.30
2023-05-07T23:59:03.679Z,1.45
