createdAt,value
2018-12-05T00:01:45.596Z,52.38
2018-12-05T00:04:14.921Z,52.18
2018-12-05T00:06:44.125Z,52.32
2018-12-05T00:09:13.515Z,52.52
2018-12-05T00:11:42.787Z,52.54
2018-12-05T00:14:12.350Z,52.25
2018-12-05T00:16:42.025Z,52.43
2018-12-05T00:19:11.507Z,52.34
2018-12-05T00:21:40.964Z,52.57
2018-12-05T00:24:10.406Z,52.45
2018-12-05T00:26:39.914Z,52.43
2018-12-05T00:29:09.347Z,52.96
2018-12-05T00:31:38.527Z,52.89
2018-12-05T00:34:07.923Z,52.69
2018-12-05T00:36:37.272Z,52.90
2018-12-05T00:39:09.274Z,52.85
2018-12-05T00:41:38.431Z,52.91
2018-12-05T00:44:07.947Z,53.10
2018-12-05T00:46:37.378Z,52.64
2018-12-05T00:49:06.581Z,52.86
2018-12-05T00:51:35.931Z,53.11
2018-12-05T00:54:05.852Z,52.93
2018-12-05T00:56:35.052Z,53.26
2018-12-05T00:59:05.579Z,53.25
2018-12-05T01:01:35.245Z,53.18
2018-12-05T01:04:04.788Z,53.03
2018-12-05T01:06:34.127Z,53.13
2018-12-05T01:09:03.891Z,53.52
2018-12-05T01:11:33.245Z,53.17
2018-12-05T01:14:03.740Z,53.52
2018-12-05T01:16:33.139Z,53.43
2018-12-05T01:19:02.479Z,53.54
2018-12-05T01:21:31.776Z,53.54
2018-12-05T01:24:00.979Z,53.62
2018-12-05T01:26:30.297Z,53.36
2018-12-05T01:28:59.734Z,53.80
2018-12-05T01:31:28.992Z,53.72
2018-12-05T01:33:58.390Z,53.45
2018-12-05T01:36:27.670Z,53.58
2018-12-05T01:38:57.016Z,53.59
2018-12-05T01:41:26.344Z,53.68
2018-12-05T01:43:55.618Z,53.71
2018-12-05T01:46:24.897Z,53.82
2018-12-05T01:48:54.224Z,53.74
2018-12-05T01:51:23.371Z,53.79
2018-12-05T01:53:52.572Z,53.87
2018-12-05T01:56:22.025Z,53.56
2018-12-05T01:58:51.426Z,53.54
2018-12-05T02:01:21.447Z,53.35
2018-12-05T02:03:50.973Z,53.30
2018-12-05T02:06:20.512Z,53.45
2018-12-05T02:08:49.698Z,53.64
2018-12-05T02:11:18.974Z,53.80
2018-12-05T02:13:48.394Z,53.57
2018-12-05T02:16:17.863Z,53.31
2018-12-05T02:18:47.222Z,53.52
2018-12-05T02:21:16.530Z,53.40
2018-12-05T02:23:46.036Z,53.75
2018-12-05T02:26:15.232Z,53.64
2018-12-05T02:28:44.452Z,53.97
2018-12-05T02:31:13.645Z,53.77
2018-12-05T02:33:42.853Z,53.96
2018-12-05T02:36:12.235Z,53.95
2018-12-05T02:38:41.772Z,54.01
2018-12-05T02:41:11.031Z,54.44
2018-12-05T02:43:40.400Z,54.41
2018-12-05T02:46:09.523Z,54.71
2018-12-05T02:48:38.903Z,54.76
2018-12-05T02:51:08.344Z,54.90
2018-12-05T02:53:37.651Z,55.11
2018-12-05T02:56:06.991Z,54.77
2018-12-05T02:58:36.186Z,54.69
2018-12-05T03:01:05.665Z,55.00
2018-12-05T03:03:35.022Z,55.06
2018-12-05T03:06:04.514Z,55.11
2018-12-05T03:08:33.862Z,55.26
2018-12-05T03:11:03.766Z,55.05
2018-12-05T03:13:32.985Z,55.19
2018-12-05T03:16:02.135Z,55.13
2018-12-05T03:18:31.446Z,54.98
2018-12-05T03:21:00.762Z,55.05
2018-12-05T03:23:29.942Z,55.10
2018-12-05T03:25:59.207Z,54.97
2018-12-05T03:28:28.441Z,55.69
2018-12-05T03:30:57.621Z,55.92
2018-12-05T03:33:26.924Z,56.05
2018-12-05T03:35:56.486Z,56.03
2018-12-05T03:38:25.732Z,56.42
2018-12-05T03:40:55.045Z,56.60
2018-12-05T03:43:24.739Z,56.69
2018-12-05T03:45:54.050Z,57.43
2018-12-05T03:48:23.369Z,57.84
2018-12-05T03:50:52.659Z,58.29
2018-12-05T03:53:22.768Z,58.47
2018-12-05T03:55:51.996Z,58.59
2018-12-05T03:58:21.053Z,58.73
2018-12-05T04:00:50.446Z,59.12
2018-12-05T04:03:19.645Z,59.48
2018-12-05T04:05:49.000Z,59.56
2018-12-05T04:08:18.409Z,59.43
2018-12-05T04:10:47.734Z,59.91
2018-12-05T04:13:16.848Z,59.82
2018-12-05T04:15:46.400Z,59.93
2018-12-05T04:18:15.888Z,60.25
2018-12-05T04:20:45.224Z,60.43
2018-12-05T04:23:14.484Z,60.59
2018-12-05T04:25:43.795Z,60.64
2018-12-05T04:28:13.082Z,60.99
2018-12-05T04:30:43.059Z,61.02
2018-12-05T04:33:12.283Z,60.94
2018-12-05T04:35:41.850Z,61.17
2018-12-05T04:38:11.008Z,61.06
2018-12-05T04:40:40.507Z,61.55
2018-12-05T04:43:09.913Z,61.79
2018-12-05T04:45:39.337Z,61.83
2018-12-05T04:48:08.537Z,61.94
2018-12-05T04:50:37.921Z,62.13
2018-12-05T04:53:07.323Z,62.33
2018-12-05T04:55:36.405Z,62.47
2018-12-05T04:58:05.614Z,62.68
2018-12-05T05:00:35.024Z,63.18
2018-12-05T05:03:04.396Z,63.02
2018-12-05T05:05:33.766Z,62.96
2018-12-05T05:08:03.077Z,62.95
2018-12-05T05:10:32.494Z,62.95
2018-12-05T05:13:01.730Z,63.22
2018-12-05T05:15:31.077Z,63.92
2018-12-05T05:18:00.291Z,64.12
2018-12-05T05:20:29.625Z,64.52
2018-12-05T05:22:58.818Z,64.78
2018-12-05T05:25:28.103Z,64.75
2018-12-05T05:27:57.402Z,64.40
2018-12-05T05:30:26.743Z,64.52
2018-12-05T05:32:55.843Z,64.84
2018-12-05T05:35:25.240Z,64.89
2018-12-05T05:37:54.452Z,65.26
2018-12-05T05:40:24.096Z,65.25
2018-12-05T05:42:53.445Z,65.14
2018-12-05T05:45:23.185Z,65.10
2018-12-05T05:47:52.312Z,65.07
2018-12-05T05:50:21.577Z,64.85
2018-12-05T05:52:50.810Z,64.88
2018-12-05T05:55:19.920Z,64.97
2018-12-05T05:57:49.166Z,64.66
2018-12-05T06:00:18.250Z,64.84
2018-12-05T06:02:47.675Z,64.85
2018-12-05T06:05:16.916Z,64.89
2018-12-05T06:07:46.317Z,65.10
2018-12-05T06:10:15.654Z,65.70
2018-12-05T06:12:45.180Z,65.82
2018-12-05T06:15:14.327Z,66.04
2018-12-05T06:17:43.642Z,65.97
2018-12-05T06:20:12.994Z,65.97
2018-12-05T06:22:42.376Z,65.74
2018-12-05T06:25:11.830Z,66.19
2018-12-05T06:27:41.277Z,66.13
2018-12-05T06:30:10.653Z,65.92
2018-12-05T06:32:39.908Z,65.98
2018-12-05T06:35:09.342Z,66.00
2018-12-05T06:37:38.900Z,66.26
2018-12-05T06:40:08.407Z,66.24
2018-12-05T06:42:37.506Z,66.36
2018-12-05T06:45:07.461Z,66.21
2018-12-05T06:47:36.748Z,66.44
2018-12-05T06:50:07.170Z,66.08
2018-12-05T06:52:36.476Z,66.25
2018-12-05T06:55:06.476Z,66.42
2018-12-05T06:57:35.921Z,66.80
2018-12-05T07:00:06.067Z,67.03
2018-12-05T07:02:35.531Z,67.28
2018-12-05T07:05:04.954Z,67.49
2018-12-05T07:07:34.198Z,67.53
2018-12-05T07:10:03.498Z,67.39
2018-12-05T07:12:32.809Z,66.99
2018-12-05T07:15:02.249Z,66.95
2018-12-05T07:17:31.608Z,67.37
2018-12-05T07:20:00.766Z,67.43
2018-12-05T07:22:30.166Z,67.37
2018-12-05T07:24:59.412Z,67.29
2018-12-05T07:27:28.748Z,67.22
2018-12-05T07:29:58.374Z,67.54
2018-12-05T07:32:27.750Z,67.28
2018-12-05T07:34:56.953Z,67.50
2018-12-05T07:37:26.346Z,67.46
2018-12-05T07:39:55.858Z,67.61
2018-12-05T07:42:25.036Z,67.77
2018-12-05T07:44:54.431Z,67.61
2018-12-05T07:47:25.098Z,68.08
2018-12-05T07:49:54.339Z,68.22
2018-12-05T07:52:23.868Z,68.06
2018-12-05T07:54:53.377Z,68.20
2018-12-05T07:57:23.002Z,67.92
2018-12-05T07:59:52.315Z,67.93
2018-12-05T08:02:22.043Z,67.98
2018-12-05T08:04:51.296Z,68.06
2018-12-05T08:07:20.389Z,67.87
2018-12-05T08:09:49.511Z,67.73
2018-12-05T08:12:19.013Z,67.50
2018-12-05T08:14:48.196Z,67.62
2018-12-05T08:17:17.384Z,67.55
2018-12-05T08:19:48.242Z,67.64
2018-12-05T08:22:17.296Z,67.44
2018-12-05T08:24:46.608Z,67.60
2018-12-05T08:27:15.910Z,67.82
2018-12-05T08:29:45.224Z,68.16
2018-12-05T08:32:14.413Z,67.83
2018-12-05T08:34:43.650Z,67.58
2018-12-05T08:37:12.792Z,68.00
2018-12-05T08:39:42.476Z,68.33
2018-12-05T08:42:11.793Z,68.30
2018-12-05T08:44:41.016Z,68.79
2018-12-05T08:47:10.138Z,68.77
2018-12-05T08:49:39.469Z,68.54
2018-12-05T08:52:08.890Z,68.22
2018-12-05T08:54:38.437Z,67.97
2018-12-05T08:57:07.951Z,67.86
2018-12-05T08:59:37.351Z,67.93
2018-12-05T09:02:06.748Z,67.91
2018-12-05T09:04:36.060Z,67.99
2018-12-05T09:07:05.192Z,67.84
2018-12-05T09:09:34.445Z,67.91
2018-12-05T09:12:04.161Z,67.97
2018-12-05T09:14:33.592Z,67.88
2018-12-05T09:17:03.020Z,68.18
2018-12-05T09:19:32.257Z,68.25
2018-12-05T09:22:01.772Z,67.84
2018-12-05T09:24:30.964Z,67.82
2018-12-05T09:27:00.249Z,67.90
2018-12-05T09:29:29.550Z,67.75
2018-12-05T09:31:58.867Z,67.79
2018-12-05T09:34:28.148Z,68.10
2018-12-05T09:36:57.337Z,68.25
2018-12-05T09:39:26.685Z,67.95
2018-12-05T09:41:55.922Z,67.96
2018-12-05T09:44:25.135Z,68.04
2018-12-05T09:46:54.420Z,68.26
2018-12-05T09:49:23.883Z,67.79
2018-12-05T09:51:53.222Z,67.57
2018-12-05T09:54:22.422Z,67.50
2018-12-05T09:56:51.756Z,67.67
2018-12-05T09:59:21.022Z,67.52
2018-12-05T10:01:50.320Z,67.48
2018-12-05T10:04:19.668Z,67.35
2018-12-05T10:06:48.819Z,67.51
2018-12-05T10:09:18.135Z,67.50
2018-12-05T10:11:47.306Z,67.98
2018-12-05T10:14:16.685Z,68.21
2018-12-05T10:16:45.934Z,68.28
2018-12-05T10:19:15.139Z,67.97
2018-12-05T10:21:44.948Z,68.20
2018-12-05T10:24:14.176Z,68.40
2018-12-05T10:26:43.387Z,68.02
2018-12-05T10:29:12.639Z,68.11
2018-12-05T10:31:44.204Z,68.13
2018-12-05T10:34:13.265Z,68.06
2018-12-05T10:36:42.939Z,67.86
2018-12-05T10:39:12.425Z,67.85
2018-12-05T10:41:41.886Z,67.40
2018-12-05T10:44:11.493Z,67.42
2018-12-05T10:46:40.931Z,67.23
2018-12-05T10:49:10.423Z,67.27
2018-12-05T10:51:39.928Z,67.14
2018-12-05T10:54:09.557Z,67.14
2018-12-05T10:56:38.886Z,66.90
2018-12-05T10:59:07.987Z,66.54
2018-12-05T11:01:42.178Z,66.65
2018-12-05T11:04:16.547Z,66.56
2018-12-05T11:06:50.709Z,66.52
2018-12-05T11:09:25.456Z,66.31
2018-12-05T11:14:05.100Z,66.53
2018-12-05T11:16:39.383Z,66.03
2018-12-05T11:19:13.647Z,66.15
2018-12-05T11:21:49.890Z,65.67
2018-12-05T11:24:24.757Z,66.05
2018-12-05T11:26:54.034Z,65.66
2018-12-05T11:29:23.246Z,65.87
2018-12-05T11:31:52.521Z,65.71
2018-12-05T11:34:22.059Z,65.64
2018-12-05T11:36:51.656Z,65.48
2018-12-05T11:39:21.043Z,65.37
2018-12-05T11:41:50.300Z,65.17
2018-12-05T11:44:19.538Z,64.96
2018-12-05T11:46:49.187Z,64.36
2018-12-05T11:49:18.081Z,63.99
2018-12-05T11:51:47.302Z,63.60
2018-12-05T11:54:16.670Z,63.49
2018-12-05T11:56:45.967Z,63.31
2018-12-05T11:59:15.352Z,63.11
2018-12-05T12:01:44.645Z,63.19
2018-12-05T12:04:14.034Z,63.05
2018-12-05T12:06:43.353Z,62.98
2018-12-05T12:09:12.727Z,62.71
2018-12-05T12:11:41.865Z,62.56
2018-12-05T12:14:11.306Z,62.29
2018-12-05T12:16:40.818Z,62.91
2018-12-05T12:19:10.094Z,62.75
2018-12-05T12:21:39.522Z,63.15
2018-12-05T12:24:08.938Z,63.02
2018-12-05T12:26:38.382Z,63.19
2018-12-05T12:29:07.746Z,62.87
2018-12-05T12:31:36.753Z,63.28
2018-12-05T12:34:05.992Z,63.29
2018-12-05T12:36:35.318Z,63.41
2018-12-05T12:39:07.167Z,63.86
2018-12-05T12:41:36.579Z,63.83
2018-12-05T12:44:07.896Z,63.65
2018-12-05T12:46:37.133Z,63.63
2018-12-05T12:49:06.346Z,64.19
2018-12-05T12:51:35.586Z,64.20
2018-12-05T12:54:04.911Z,64.01
2018-12-05T12:56:34.236Z,64.62
2018-12-05T12:59:04.168Z,64.62
2018-12-05T13:01:33.365Z,64.98
2018-12-05T13:04:02.947Z,64.75
2018-12-05T13:06:32.238Z,65.12
2018-12-05T13:09:01.438Z,65.41
2018-12-05T13:11:30.538Z,65.26
2018-12-05T13:13:59.704Z,65.65
2018-12-05T13:16:28.875Z,65.54
2018-12-05T13:18:58.124Z,65.92
2018-12-05T13:21:27.480Z,65.83
2018-12-05T13:23:58.070Z,66.03
2018-12-05T13:26:31.186Z,66.34
2018-12-05T13:29:00.468Z,66.58
2018-12-05T13:31:32.567Z,66.80
2018-12-05T13:34:02.183Z,66.96
2018-12-05T13:36:31.389Z,67.22
2018-12-05T13:39:00.928Z,67.43
2018-12-05T13:41:32.547Z,67.47
2018-12-05T13:44:01.439Z,67.53
2018-12-05T13:46:31.589Z,67.64
2018-12-05T13:49:00.540Z,68.01
2018-12-05T13:51:29.482Z,68.11
2018-12-05T13:53:58.466Z,68.03
2018-12-05T13:56:27.552Z,68.19
2018-12-05T13:58:56.528Z,68.64
2018-12-05T14:01:25.419Z,68.41
2018-12-05T14:03:54.588Z,68.75
2018-12-05T14:06:24.337Z,68.86
2018-12-05T14:08:53.731Z,68.85
2018-12-05T14:11:22.999Z,68.90
2018-12-05T14:13:52.122Z,68.73
2018-12-05T14:16:21.103Z,69.39
2018-12-05T14:18:50.525Z,69.15
2018-12-05T14:21:19.421Z,69.32
2018-12-05T14:23:48.510Z,69.48
2018-12-05T14:26:17.601Z,69.68
2018-12-05T14:28:46.569Z,69.96
2018-12-05T14:31:15.563Z,69.94
2018-12-05T14:33:44.528Z,70.11
2018-12-05T14:36:14.063Z,70.07
2018-12-05T14:38:43.094Z,70.20
2018-12-05T14:41:12.058Z,70.16
2018-12-05T14:43:41.865Z,70.01
2018-12-05T14:46:11.542Z,70.27
2018-12-05T14:48:40.801Z,70.22
2018-12-05T14:51:09.964Z,70.45
2018-12-05T14:53:39.215Z,70.71
2018-12-05T14:56:08.467Z,70.99
2018-12-05T14:58:37.428Z,71.08
2018-12-05T15:01:06.470Z,71.45
2018-12-05T15:03:35.404Z,71.30
2018-12-05T15:06:04.494Z,71.24
2018-12-05T15:08:33.434Z,71.50
2018-12-05T15:11:02.719Z,71.46
2018-12-05T15:13:32.085Z,71.91
2018-12-05T15:16:01.707Z,71.92
2018-12-05T15:18:30.847Z,71.84
2018-12-05T15:21:00.500Z,72.11
2018-12-05T15:23:29.791Z,72.18
2018-12-05T15:25:59.022Z,72.13
2018-12-05T15:28:28.222Z,72.97
2018-12-05T15:30:57.895Z,72.67
2018-12-05T15:33:31.029Z,72.95
2018-12-05T15:36:00.506Z,72.84
2018-12-05T15:38:29.719Z,72.93
2018-12-05T15:40:58.855Z,73.17
2018-12-05T15:43:28.236Z,73.22
2018-12-05T15:45:57.827Z,73.17
2018-12-05T15:48:27.037Z,73.42
2018-12-05T15:50:56.490Z,73.38
2018-12-05T15:53:25.685Z,73.40
2018-12-05T15:55:54.861Z,73.28
2018-12-05T15:58:24.253Z,73.60
2018-12-05T16:00:53.441Z,73.87
2018-12-05T16:03:23.730Z,73.99
2018-12-05T16:05:53.160Z,73.94
2018-12-05T16:08:22.371Z,74.21
2018-12-05T16:10:51.613Z,74.50
2018-12-05T16:13:20.822Z,74.37
2018-12-05T16:15:50.834Z,74.51
2018-12-05T16:18:20.096Z,75.72
2018-12-05T16:20:49.642Z,75.57
2018-12-05T16:23:18.956Z,75.75
2018-12-05T16:25:48.147Z,75.83
2018-12-05T16:28:17.572Z,75.95
2018-12-05T16:30:46.669Z,75.75
2018-12-05T16:33:15.936Z,76.05
2018-12-05T16:35:45.217Z,76.07
2018-12-05T16:38:14.458Z,76.24
2018-12-05T16:40:43.851Z,76.29
2018-12-05T16:43:13.069Z,76.47
2018-12-05T16:45:42.495Z,76.28
2018-12-05T16:48:12.776Z,76.32
2018-12-05T16:50:42.281Z,76.54
2018-12-05T16:53:11.663Z,76.57
2018-12-05T16:55:40.953Z,76.25
2018-12-05T16:58:10.413Z,76.44
2018-12-05T17:00:39.967Z,76.68
2018-12-05T17:03:09.414Z,76.65
2018-12-05T17:05:38.861Z,77.04
2018-12-05T17:08:08.352Z,76.72
2018-12-05T17:10:37.832Z,76.89
2018-12-05T17:13:06.983Z,76.59
2018-12-05T17:15:36.232Z,76.83
2018-12-05T17:18:06.010Z,77.05
2018-12-05T17:20:35.414Z,76.83
2018-12-05T17:23:04.843Z,76.74
2018-12-05T17:25:34.832Z,77.34
2018-12-05T17:28:04.281Z,77.64
2018-12-05T17:30:33.730Z,77.67
2018-12-05T17:33:03.064Z,77.33
2018-12-05T17:35:32.347Z,77.31
2018-12-05T17:38:01.538Z,77.55
2018-12-05T17:40:30.723Z,77.29
2018-12-05T17:43:00.015Z,77.56
2018-12-05T17:45:29.372Z,77.13
2018-12-05T17:47:59.355Z,77.12
2018-12-05T17:50:29.167Z,77.37
2018-12-05T17:52:58.995Z,77.19
2018-12-05T17:55:28.643Z,77.40
2018-12-05T17:57:58.301Z,77.56
2018-12-05T18:00:27.464Z,77.74
2018-12-05T18:02:56.999Z,77.20
2018-12-05T18:05:26.215Z,77.46
2018-12-05T18:07:55.795Z,77.45
2018-12-05T18:10:25.256Z,77.81
2018-12-05T18:12:55.250Z,77.79
2018-12-05T18:15:25.363Z,77.80
2018-12-05T18:17:54.984Z,77.86
2018-12-05T18:20:24.209Z,77.85
2018-12-05T18:22:54.235Z,77.70
2018-12-05T18:25:23.948Z,78.03
2018-12-05T18:27:53.424Z,77.84
2018-12-05T18:30:23.762Z,78.03
2018-12-05T18:32:53.024Z,77.81
2018-12-05T18:35:23.518Z,77.94
2018-12-05T18:37:53.068Z,77.58
2018-12-05T18:40:22.866Z,77.74
2018-12-05T18:42:52.351Z,78.07
2018-12-05T18:45:21.800Z,78.12
2018-12-05T18:47:51.121Z,77.63
2018-12-05T18:50:20.365Z,77.93
2018-12-05T18:52:49.815Z,78.20
2018-12-05T18:55:19.166Z,78.18
2018-12-05T18:57:48.418Z,78.12
2018-12-05T19:00:17.774Z,78.09
2018-12-05T19:02:46.967Z,78.22
2018-12-05T19:05:16.085Z,77.74
2018-12-05T19:07:45.794Z,78.05
2018-12-05T19:10:15.114Z,78.03
2018-12-05T19:12:44.665Z,78.12
2018-12-05T19:15:13.852Z,78.07
2018-12-05T19:17:43.016Z,78.37
2018-12-05T19:20:12.339Z,78.53
2018-12-05T19:22:42.117Z,78.20
2018-12-05T19:25:11.977Z,78.04
2018-12-05T19:27:41.380Z,78.56
2018-12-05T19:30:10.849Z,78.61
2018-12-05T19:32:40.288Z,78.50
2018-12-05T19:35:09.744Z,78.71
2018-12-05T19:37:39.246Z,78.09
2018-12-05T19:40:08.799Z,78.63
2018-12-05T19:42:38.390Z,78.86
2018-12-05T19:45:09.030Z,78.82
2018-12-05T19:47:38.440Z,78.98
2018-12-05T19:50:08.111Z,79.14
2018-12-05T19:52:37.450Z,79.10
2018-12-05T19:55:07.206Z,79.06
2018-12-05T19:57:36.646Z,79.42
2018-12-05T20:00:07.213Z,78.93
2018-12-05T20:02:36.722Z,79.09
2018-12-05T20:05:06.454Z,78.83
2018-12-05T20:07:35.893Z,79.07
2018-12-05T20:10:06.184Z,79.01
2018-12-05T20:12:35.583Z,78.92
2018-12-05T20:15:04.962Z,79.10
2018-12-05T20:17:34.443Z,79.21
2018-12-05T20:20:04.310Z,79.26
2018-12-05T20:22:33.715Z,79.16
2018-12-05T20:25:03.061Z,79.38
2018-12-05T20:27:32.805Z,79.24
2018-12-05T20:30:03.234Z,79.03
2018-12-05T20:32:32.761Z,79.52
2018-12-05T20:35:02.125Z,79.56
2018-12-05T20:37:31.342Z,79.56
2018-12-05T20:40:00.710Z,79.59
2018-12-05T20:42:29.984Z,79.89
2018-12-05T20:44:59.537Z,80.03
2018-12-05T20:47:28.815Z,80.64
2018-12-05T20:49:58.325Z,80.58
2018-12-05T20:52:28.146Z,80.51
2018-12-05T20:59:28.948Z,80.29
2018-12-05T21:01:58.579Z,80.57
2018-12-05T21:04:28.659Z,81.16
2018-12-05T21:06:58.504Z,80.70
2018-12-05T21:09:28.047Z,80.77
2018-12-05T21:11:57.501Z,81.04
2018-12-05T21:14:27.265Z,81.22
2018-12-05T21:16:57.056Z,81.01
2018-12-05T21:19:26.908Z,81.11
2018-12-05T21:21:56.398Z,81.03
2018-12-05T21:24:25.974Z,81.30
2018-12-05T21:26:55.882Z,81.21
2018-12-05T21:29:25.408Z,81.17
2018-12-05T21:31:54.871Z,80.86
2018-12-05T21:34:24.684Z,81.10
2018-12-05T21:36:54.155Z,81.11
2018-12-05T21:39:23.578Z,81.17
2018-12-05T21:41:54.340Z,81.23
2018-12-05T21:44:24.222Z,81.42
2018-12-05T21:46:54.344Z,81.33
2018-12-05T21:49:24.025Z,81.35
2018-12-05T21:51:53.396Z,81.34
2018-12-05T21:54:23.466Z,81.29
2018-12-05T21:56:52.822Z,81.56
2018-12-05T21:59:52.879Z,81.02
2018-12-05T22:02:22.424Z,81.60
2018-12-05T22:04:52.236Z,81.34
2018-12-05T22:07:21.536Z,81.35
2018-12-05T22:09:51.017Z,81.19
2018-12-05T22:12:20.874Z,81.18
2018-12-05T22:14:50.498Z,81.25
2018-12-05T22:17:20.025Z,81.34
2018-12-05T22:19:49.420Z,81.36
2018-12-05T22:22:18.663Z,81.29
2018-12-05T22:24:47.842Z,81.48
2018-12-05T22:27:17.198Z,81.65
2018-12-05T22:29:46.624Z,81.44
2018-12-05T22:32:15.946Z,81.47
2018-12-05T22:34:45.279Z,81.53
2018-12-05T22:37:14.598Z,81.65
2018-12-05T22:39:44.114Z,81.56
2018-12-05T22:42:13.720Z,81.63
2018-12-05T22:44:43.179Z,81.60
2018-12-05T22:47:13.004Z,81.51
2018-12-05T22:49:42.439Z,81.61
2018-12-05T22:52:11.864Z,81.65
2018-12-05T22:54:41.911Z,81.04
2018-12-05T22:57:15.666Z,81.36
2018-12-05T22:59:44.933Z,81.05
2018-12-05T23:02:14.423Z,80.92
2018-12-05T23:04:43.812Z,80.62
2018-12-05T23:07:13.167Z,80.84
2018-12-05T23:09:42.729Z,80.86
2018-12-05T23:12:12.092Z,80.88
2018-12-05T23:14:41.734Z,80.43
2018-12-05T23:17:11.525Z,80.79
2018-12-05T23:19:41.506Z,80.79
2018-12-05T23:22:11.400Z,80.32
2018-12-05T23:24:41.059Z,80.82
2018-12-05T23:27:11.026Z,80.55
2018-12-05T23:29:41.346Z,80.60
2018-12-05T23:32:11.117Z,80.66
2018-12-05T23:34:40.940Z,80.48
2018-12-05T23:37:10.610Z,80.82
2018-12-05T23:39:40.054Z,80.62
2018-12-05T23:42:09.601Z,80.81
2018-12-05T23:44:39.310Z,80.49
2018-12-05T23:47:08.966Z,80.58
2018-12-05T23:49:38.537Z,80.56
2018-12-05T23:52:07.837Z,80.80
2018-12-05T23:54:37.597Z,80.95
2018-12-05T23:57:07.119Z,80.94
2018-12-05T23:59:36.646Z,80.76
