createdAt,value
2017-10-02T14:09:40.200Z,14.3
2017-10-02T14:10:47.671Z,14.2
2017-10-02T14:11:55.149Z,14.2
2017-10-02T14:13:02.626Z,14.2
2017-10-02T14:14:10.097Z,14.2
2017-10-02T14:15:17.575Z,14.3
2017-10-02T14:16:24.728Z,14.2
2017-10-02T14:17:32.561Z,14.2
2017-10-02T14:18:40.050Z,14.2
2017-10-02T14:19:47.524Z,14.2
2017-10-02T14:20:55.005Z,14.2
2017-10-02T14:22:02.481Z,14.2
2017-10-02T14:23:10.251Z,14.2
2017-10-02T14:24:17.725Z,14.2
2017-10-02T14:25:24.866Z,14.2
2017-10-02T14:26:32.344Z,14.2
2017-10-02T14:27:39.831Z,14.2
2017-10-02T14:28:47.271Z,14.2
2017-10-02T14:29:54.743Z,14.2
2017-10-02T14:31:02.222Z,14.2
2017-10-02T14:32:09.696Z,14.2
2017-10-02T14:33:17.166Z,14.2
2017-10-02T14:34:24.658Z,14.2
2017-10-02T14:35:32.134Z,14.2
2017-10-02T14:36:39.266Z,14.2
2017-10-02T14:37:46.772Z,14.2
2017-10-02T14:38:54.252Z,14.2
2017-10-02T14:40:02.092Z,14.2
2017-10-02T14:41:09.565Z,14.2
2017-10-02T14:42:16.706Z,14.2
2017-10-02T14:43:23.847Z,14.2
2017-10-02T14:44:31.332Z,14.2
2017-10-02T14:45:39.127Z,14.2
2017-10-02T14:46:46.289Z,14.3
2017-10-02T14:47:53.438Z,14.2
2017-10-02T14:49:00.574Z,14.3
2017-10-02T14:50:07.737Z,14.3
2017-10-02T14:51:14.876Z,14.3
2017-10-02T14:52:22.019Z,14.3
2017-10-02T14:53:29.497Z,14.4
2017-10-02T14:54:36.973Z,14.4
2017-10-02T14:55:44.798Z,14.3
2017-10-02T14:56:52.270Z,14.4
2017-10-02T14:57:59.757Z,14.4
2017-10-02T14:59:07.220Z,14.4
2017-10-02T15:00:14.702Z,14.4
2017-10-02T15:01:22.190Z,14.4
2017-10-02T15:02:29.660Z,14.4
2017-10-02T15:03:37.156Z,14.4
2017-10-02T15:04:44.637Z,14.4
2017-10-02T15:05:52.109Z,14.4
2017-10-02T15:06:59.272Z,14.4
2017-10-02T15:08:06.747Z,14.4
2017-10-02T15:09:13.885Z,14.4
2017-10-02T15:10:21.364Z,14.3
2017-10-02T15:11:28.837Z,14.3
2017-10-02T15:12:36.285Z,14.3
2017-10-02T15:13:43.758Z,14.4
2017-10-02T15:14:51.232Z,14.3
2017-10-02T15:15:58.707Z,14.4
2017-10-02T15:17:06.184Z,14.4
2017-10-02T15:18:13.338Z,14.4
2017-10-02T15:19:23.881Z,14.4
2017-10-02T15:20:31.368Z,14.4
2017-10-02T15:21:38.517Z,14.4
2017-10-02T15:22:45.998Z,14.4
2017-10-02T15:23:54.032Z,14.4
2017-10-02T15:25:01.501Z,14.4
2017-10-02T15:26:08.644Z,14.4
2017-10-02T15:27:16.118Z,14.4
2017-10-02T15:28:23.601Z,14.4
2017-10-02T15:29:31.040Z,14.4
2017-10-02T15:30:38.185Z,14.4
2017-10-02T15:31:45.335Z,14.4
2017-10-02T15:32:52.837Z,14.4
2017-10-02T15:33:59.985Z,14.4
2017-10-02T15:35:07.764Z,14.4
2017-10-02T15:36:14.917Z,14.4
2017-10-02T15:37:22.421Z,14.4
2017-10-02T15:38:29.573Z,14.5
2017-10-02T15:39:37.072Z,14.5
2017-10-02T15:40:47.973Z,14.4
2017-10-02T15:41:55.457Z,14.5
2017-10-02T15:43:02.942Z,14.5
2017-10-02T15:44:10.096Z,14.5
2017-10-02T15:45:17.582Z,14.5
2017-10-02T15:46:25.422Z,14.5
2017-10-02T15:47:32.904Z,14.5
2017-10-02T15:48:40.388Z,14.5
2017-10-02T15:49:47.537Z,14.5
2017-10-02T15:50:55.023Z,14.5
2017-10-02T15:52:03.089Z,14.5
2017-10-02T15:53:10.575Z,14.5
2017-10-02T15:54:17.732Z,14.5
2017-10-02T15:55:25.208Z,14.5
2017-10-02T15:56:32.698Z,14.5
2017-10-02T15:57:40.175Z,14.5
2017-10-02T15:58:47.654Z,14.5
2017-10-02T15:59:55.125Z,14.5
2017-10-02T16:01:02.279Z,14.5
2017-10-02T16:02:10.114Z,14.5
2017-10-02T16:03:17.580Z,14.5
2017-10-02T16:04:24.395Z,14.5
2017-10-02T16:05:31.573Z,14.4
2017-10-02T16:06:38.385Z,14.5
2017-10-02T16:07:46.209Z,14.4
2017-10-02T16:08:53.682Z,14.4
2017-10-02T16:10:00.823Z,14.4
2017-10-02T16:11:08.296Z,14.4
2017-10-02T16:12:15.775Z,14.4
2017-10-02T16:13:23.250Z,14.4
2017-10-02T16:14:30.396Z,14.4
2017-10-02T16:15:37.541Z,14.4
2017-10-02T16:16:45.014Z,14.4
2017-10-02T16:17:52.841Z,14.3
2017-10-02T16:19:00.315Z,14.4
2017-10-02T16:20:07.801Z,14.4
2017-10-02T16:21:14.943Z,14.4
2017-10-02T16:22:22.417Z,14.4
2017-10-02T16:23:29.913Z,14.4
2017-10-02T16:24:37.393Z,14.4
2017-10-02T16:25:44.874Z,14.4
2017-10-02T16:26:52.345Z,14.4
2017-10-02T16:27:59.814Z,14.3
2017-10-02T16:29:07.643Z,14.3
2017-10-02T16:30:15.123Z,14.3
2017-10-02T16:31:22.599Z,14.3
2017-10-02T16:32:30.073Z,14.3
2017-10-02T16:33:37.551Z,14.3
2017-10-02T16:34:45.319Z,14.3
2017-10-02T16:35:52.793Z,14.3
2017-10-02T16:36:59.947Z,14.3
2017-10-02T16:38:07.424Z,14.3
2017-10-02T16:39:14.892Z,14.3
2017-10-02T16:40:22.342Z,14.3
2017-10-02T16:41:29.819Z,14.3
2017-10-02T16:42:37.305Z,14.3
2017-10-02T16:43:44.784Z,14.3
2017-10-02T16:44:52.482Z,14.3
2017-10-02T16:45:59.641Z,14.3
2017-10-02T16:47:07.127Z,14.3
2017-10-02T16:48:14.271Z,14.3
2017-10-02T16:49:21.746Z,14.3
2017-10-02T16:50:29.221Z,14.3
2017-10-02T16:51:37.045Z,14.3
2017-10-02T16:52:44.531Z,14.3
2017-10-02T16:53:52.023Z,14.3
2017-10-02T16:54:59.495Z,14.3
2017-10-02T16:56:06.983Z,14.3
2017-10-02T16:57:14.836Z,14.4
2017-10-02T16:58:22.318Z,14.4
2017-10-02T16:59:29.791Z,14.4
2017-10-02T17:00:37.261Z,14.4
2017-10-02T17:01:44.745Z,14.3
2017-10-02T17:02:52.570Z,14.4
2017-10-02T17:04:00.039Z,14.3
2017-10-02T17:05:07.512Z,14.3
2017-10-02T17:06:15.003Z,14.3
2017-10-02T17:07:22.156Z,14.3
2017-10-02T17:08:30.109Z,14.3
2017-10-02T17:09:37.592Z,14.3
2017-10-02T17:10:45.456Z,14.4
2017-10-02T17:11:52.288Z,14.3
2017-10-02T17:12:59.965Z,14.3
2017-10-02T17:14:07.613Z,14.3
2017-10-02T17:15:15.128Z,14.4
2017-10-02T17:16:22.654Z,14.3
2017-10-02T17:17:30.135Z,14.3
2017-10-02T17:18:38.168Z,14.3
2017-10-02T17:19:45.652Z,14.3
2017-10-02T17:20:53.161Z,14.3
2017-10-02T17:22:00.629Z,14.4
2017-10-02T17:23:08.151Z,14.4
2017-10-02T17:24:15.812Z,14.4
2017-10-02T17:25:23.805Z,14.3
2017-10-02T17:26:31.283Z,14.3
2017-10-02T17:27:38.759Z,14.3
2017-10-02T17:28:46.230Z,14.4
2017-10-02T17:29:53.707Z,14.3
2017-10-02T17:31:01.764Z,14.3
2017-10-02T17:32:08.895Z,14.3
2017-10-02T17:33:16.040Z,14.3
2017-10-02T17:34:23.571Z,14.3
2017-10-02T17:35:30.711Z,14.4
2017-10-02T17:36:38.363Z,14.4
2017-10-02T17:37:46.365Z,14.4
2017-10-02T17:38:53.865Z,14.4
2017-10-02T17:40:01.047Z,14.3
2017-10-02T17:41:08.557Z,14.3
2017-10-02T17:42:16.035Z,14.3
2017-10-02T17:43:23.533Z,14.3
2017-10-02T17:44:31.005Z,14.3
2017-10-02T17:45:38.487Z,14.3
2017-10-02T17:46:45.964Z,14.3
2017-10-02T17:47:53.113Z,14.3
2017-10-02T17:49:00.583Z,14.3
2017-10-02T17:50:08.357Z,14.3
2017-10-02T17:51:15.866Z,14.3
2017-10-02T17:52:23.005Z,14.3
2017-10-02T17:53:30.493Z,14.3
2017-10-02T17:54:37.975Z,14.3
2017-10-02T17:55:45.742Z,14.3
2017-10-02T17:56:52.896Z,14.3
2017-10-02T17:58:00.366Z,14.3
2017-10-02T17:59:07.843Z,14.3
2017-10-02T18:00:15.313Z,14.3
2017-10-02T18:01:23.092Z,14.3
2017-10-02T18:02:30.565Z,14.3
2017-10-02T18:03:38.042Z,14.3
2017-10-02T18:04:45.518Z,14.3
2017-10-02T18:05:52.992Z,14.3
2017-10-02T18:07:00.472Z,14.3
2017-10-02T18:08:07.947Z,14.3
2017-10-02T18:09:15.092Z,14.3
2017-10-02T18:10:23.753Z,14.3
2017-10-02T18:11:31.531Z,14.3
2017-10-02T18:12:39.023Z,14.3
2017-10-02T18:13:46.167Z,14.3
2017-10-02T18:14:53.638Z,14.3
2017-10-02T18:16:01.118Z,14.3
2017-10-02T18:17:08.560Z,14.3
2017-10-02T18:18:16.047Z,14.3
2017-10-02T18:19:23.191Z,14.3
2017-10-02T18:20:30.340Z,14.3
2017-10-02T18:21:37.813Z,14.4
2017-10-02T18:22:45.588Z,14.4
2017-10-02T18:23:53.066Z,14.3
2017-10-02T18:25:00.536Z,14.4
2017-10-02T18:26:08.015Z,14.4
2017-10-02T18:27:15.522Z,14.4
2017-10-02T18:28:23.307Z,14.4
2017-10-02T18:29:30.803Z,14.4
2017-10-02T18:30:38.276Z,14.4
2017-10-02T18:31:45.752Z,14.4
2017-10-02T18:32:53.232Z,14.4
2017-10-02T18:34:01.019Z,14.4
2017-10-02T18:35:08.161Z,14.4
2017-10-02T18:36:15.633Z,14.4
2017-10-02T18:37:23.113Z,14.4
2017-10-02T18:38:30.585Z,14.4
2017-10-02T18:39:38.363Z,14.4
2017-10-02T18:40:45.833Z,14.4
2017-10-02T18:41:53.331Z,14.5
2017-10-02T18:43:00.478Z,14.5
2017-10-02T18:44:07.958Z,14.5
2017-10-02T18:45:15.400Z,14.5
2017-10-02T18:46:23.832Z,14.5
2017-10-02T18:47:31.324Z,14.5
2017-10-02T18:48:38.482Z,14.5
2017-10-02T18:49:45.620Z,14.5
2017-10-02T18:50:53.094Z,14.5
2017-10-02T18:52:00.566Z,14.5
2017-10-02T18:53:08.040Z,14.5
2017-10-02T18:54:15.185Z,14.5
2017-10-02T18:55:22.664Z,14.6
2017-10-02T18:56:30.438Z,14.5
2017-10-02T18:57:37.914Z,14.5
2017-10-02T18:58:45.059Z,14.5
2017-10-02T18:59:52.535Z,14.5
2017-10-02T19:01:00.008Z,14.5
2017-10-02T19:02:07.446Z,14.5
2017-10-02T19:03:14.918Z,14.5
2017-10-02T19:04:22.398Z,14.5
2017-10-02T19:05:29.872Z,14.6
2017-10-02T19:06:37.350Z,14.5
2017-10-02T19:07:44.829Z,14.6
2017-10-02T19:08:51.975Z,14.5
2017-10-02T19:09:59.128Z,14.5
2017-10-02T19:11:06.607Z,14.5
2017-10-02T19:12:14.088Z,14.6
2017-10-02T19:13:21.863Z,14.5
2017-10-02T19:14:29.343Z,14.6
2017-10-02T19:15:36.818Z,14.6
2017-10-02T19:16:43.964Z,14.5
2017-10-02T19:17:51.440Z,14.5
2017-10-02T19:18:59.220Z,14.6
2017-10-02T19:20:06.696Z,14.6
2017-10-02T19:21:14.170Z,14.6
2017-10-02T19:22:21.318Z,14.5
2017-10-02T19:23:28.469Z,14.6
2017-10-02T19:24:36.246Z,14.6
2017-10-02T19:25:43.731Z,14.6
2017-10-02T19:26:51.224Z,14.6
2017-10-02T19:27:58.701Z,14.6
2017-10-02T19:29:06.174Z,14.6
2017-10-02T19:30:13.951Z,14.6
2017-10-02T19:31:21.426Z,14.6
2017-10-02T19:32:28.903Z,14.6
2017-10-02T19:33:36.377Z,14.6
2017-10-02T19:34:43.860Z,14.6
2017-10-02T19:35:51.312Z,14.5
2017-10-02T19:36:58.450Z,14.5
2017-10-02T19:38:05.935Z,14.6
2017-10-02T19:39:13.414Z,14.6
2017-10-02T19:40:20.917Z,14.6
2017-10-02T19:41:28.701Z,14.6
2017-10-02T19:42:35.849Z,14.6
2017-10-02T19:43:43.364Z,14.6
2017-10-02T19:44:50.866Z,14.5
2017-10-02T19:45:58.027Z,14.5
2017-10-02T19:47:05.503Z,14.5
2017-10-02T19:48:12.981Z,14.5
2017-10-02T19:49:20.450Z,14.5
2017-10-02T19:50:27.925Z,14.6
2017-10-02T19:51:35.069Z,14.5
2017-10-02T19:52:42.843Z,14.5
2017-10-02T19:53:50.318Z,14.5
2017-10-02T19:54:57.794Z,14.6
2017-10-02T19:56:04.944Z,14.5
2017-10-02T19:57:12.088Z,14.5
2017-10-02T19:58:19.863Z,14.5
2017-10-02T19:59:27.338Z,14.5
2017-10-02T20:00:34.810Z,14.5
2017-10-02T20:01:42.285Z,14.5
2017-10-02T20:02:49.765Z,14.5
2017-10-02T20:03:56.908Z,14.5
2017-10-02T20:05:04.407Z,14.5
2017-10-02T20:06:11.878Z,14.5
2017-10-02T20:07:19.356Z,14.5
2017-10-02T20:08:26.832Z,14.5
2017-10-02T20:09:34.612Z,14.5
2017-10-02T20:10:42.093Z,14.5
2017-10-02T20:11:49.564Z,14.4
2017-10-02T20:12:57.044Z,14.4
2017-10-02T20:14:04.520Z,14.5
2017-10-02T20:15:12.301Z,14.4
2017-10-02T20:16:19.769Z,14.4
2017-10-02T20:17:27.251Z,14.4
2017-10-02T20:18:34.726Z,14.4
2017-10-02T20:19:42.200Z,14.4
2017-10-02T20:20:49.676Z,14.4
2017-10-02T20:21:57.168Z,14.4
2017-10-02T20:23:04.646Z,14.4
2017-10-02T20:24:12.139Z,14.4
2017-10-02T20:25:19.619Z,14.4
2017-10-02T20:26:27.396Z,14.3
2017-10-02T20:27:34.879Z,14.3
2017-10-02T20:28:42.354Z,14.3
2017-10-02T20:29:49.500Z,14.3
2017-10-02T20:30:56.971Z,14.3
2017-10-02T20:32:04.742Z,14.3
2017-10-02T20:33:11.881Z,14.3
2017-10-02T20:34:19.353Z,14.3
2017-10-02T20:35:26.828Z,14.2
2017-10-02T20:36:34.306Z,14.2
2017-10-02T20:37:42.078Z,14.2
2017-10-02T20:38:49.219Z,14.2
2017-10-02T20:39:56.358Z,14.2
2017-10-02T20:41:03.875Z,14.2
2017-10-02T20:42:11.350Z,14.2
2017-10-02T20:43:18.515Z,14.2
2017-10-02T20:44:25.655Z,14.2
2017-10-02T20:45:33.136Z,14.2
2017-10-02T20:46:40.613Z,14.2
2017-10-02T20:47:48.389Z,14.1
2017-10-02T20:48:55.865Z,14.1
2017-10-02T20:50:03.337Z,14.1
2017-10-02T20:51:10.811Z,14
2017-10-02T20:52:18.288Z,14
2017-10-02T20:53:25.735Z,14
2017-10-02T20:54:33.213Z,14.1
2017-10-02T20:55:40.685Z,14
2017-10-02T20:56:48.171Z,14
2017-10-02T20:57:55.654Z,14
2017-10-02T20:59:03.426Z,14
2017-10-02T21:00:10.923Z,14
2017-10-02T21:01:18.393Z,13.9
2017-10-02T21:02:25.877Z,13.9
2017-10-02T21:03:33.352Z,13.9
2017-10-02T21:04:41.128Z,13.9
2017-10-02T21:05:48.269Z,13.9
2017-10-02T21:06:55.752Z,13.9
2017-10-02T21:08:03.231Z,13.9
2017-10-02T21:09:10.705Z,14
2017-10-02T21:10:18.487Z,14
2017-10-02T21:11:25.958Z,13.9
2017-10-02T21:12:33.432Z,14
2017-10-02T21:13:40.567Z,13.9
2017-10-02T21:14:48.037Z,13.9
2017-10-02T21:15:55.810Z,13.9
2017-10-02T21:17:03.288Z,13.9
2017-10-02T21:18:10.762Z,13.9
2017-10-02T21:19:18.252Z,13.9
2017-10-02T21:20:25.728Z,13.9
2017-10-02T21:21:33.510Z,13.9
2017-10-02T21:22:40.985Z,13.9
2017-10-02T21:23:48.459Z,13.9
2017-10-02T21:24:55.935Z,13.9
2017-10-02T21:26:03.076Z,13.9
2017-10-02T21:27:10.217Z,13.9
2017-10-02T21:28:17.358Z,13.9
2017-10-02T21:29:24.829Z,13.9
2017-10-02T21:30:32.308Z,13.9
2017-10-02T21:31:39.789Z,13.9
2017-10-02T21:32:47.562Z,13.9
2017-10-02T21:33:54.710Z,13.9
2017-10-02T21:35:02.184Z,13.9
2017-10-02T21:36:09.657Z,13.9
2017-10-02T21:37:17.431Z,13.9
2017-10-02T21:38:24.942Z,13.9
2017-10-02T21:39:32.420Z,13.9
2017-10-02T21:40:39.909Z,13.9
2017-10-02T21:41:47.383Z,13.9
2017-10-02T21:42:55.167Z,13.9
2017-10-02T21:44:02.306Z,13.9
2017-10-02T21:45:09.450Z,13.9
2017-10-02T21:46:16.930Z,13.8
2017-10-02T21:47:24.413Z,13.8
2017-10-02T21:48:32.185Z,13.8
2017-10-02T21:49:39.659Z,13.8
2017-10-02T21:50:46.807Z,13.7
2017-10-02T21:51:54.303Z,13.7
2017-10-02T21:53:01.471Z,13.7
2017-10-02T21:54:08.943Z,13.7
2017-10-02T21:55:16.103Z,13.7
2017-10-02T21:56:23.576Z,13.7
2017-10-02T21:57:31.062Z,13.7
2017-10-02T21:58:39.027Z,13.7
2017-10-02T21:59:46.513Z,13.7
2017-10-02T22:00:53.660Z,13.7
2017-10-02T22:02:00.824Z,13.7
2017-10-02T22:03:08.293Z,13.7
2017-10-02T22:04:16.074Z,13.7
2017-10-02T22:05:23.560Z,13.7
2017-10-02T22:06:30.698Z,13.7
2017-10-02T22:07:38.181Z,13.7
2017-10-02T22:08:45.320Z,13.7
2017-10-02T22:09:53.095Z,13.7
2017-10-02T22:11:00.570Z,13.7
2017-10-02T22:12:08.058Z,13.7
2017-10-02T22:13:15.535Z,13.7
2017-10-02T22:14:23.017Z,13.7
2017-10-02T22:15:30.485Z,13.7
2017-10-02T22:16:37.976Z,13.7
2017-10-02T22:17:45.453Z,13.7
2017-10-02T22:18:52.928Z,13.7
2017-10-02T22:20:00.399Z,13.7
2017-10-02T22:21:08.180Z,13.7
2017-10-02T22:22:15.320Z,13.7
2017-10-02T22:23:22.803Z,13.7
2017-10-02T22:24:30.276Z,13.7
2017-10-02T22:25:37.430Z,13.7
2017-10-02T22:26:45.207Z,13.7
2017-10-02T22:27:52.677Z,13.7
2017-10-02T22:28:59.818Z,13.7
2017-10-02T22:30:07.289Z,13.7
2017-10-02T22:31:14.434Z,13.7
2017-10-02T22:32:22.208Z,13.7
2017-10-02T22:33:29.677Z,13.7
2017-10-02T22:34:37.159Z,13.7
2017-10-02T22:35:44.346Z,13.7
2017-10-02T22:36:51.480Z,13.7
2017-10-02T22:37:58.970Z,13.7
2017-10-02T22:39:06.445Z,13.7
2017-10-02T22:40:13.921Z,13.7
2017-10-02T22:41:21.399Z,13.7
2017-10-02T22:42:28.849Z,13.7
2017-10-02T22:43:36.325Z,13.7
2017-10-02T22:44:43.798Z,13.7
2017-10-02T22:45:50.937Z,13.7
2017-10-02T22:46:58.408Z,13.7
2017-10-02T22:48:05.857Z,13.7
2017-10-02T22:49:13.324Z,13.7
2017-10-02T22:50:20.473Z,13.7
2017-10-02T22:51:27.945Z,13.7
2017-10-02T22:52:35.424Z,13.7
2017-10-02T22:53:43.195Z,13.7
2017-10-02T22:54:50.666Z,13.7
2017-10-02T22:55:57.804Z,13.6
2017-10-02T22:57:04.963Z,13.7
2017-10-02T22:58:12.436Z,13.6
2017-10-02T22:59:20.212Z,13.7
2017-10-02T23:00:27.688Z,13.6
2017-10-02T23:01:34.829Z,13.6
2017-10-02T23:02:42.301Z,13.6
2017-10-02T23:03:49.782Z,13.6
2017-10-02T23:04:57.557Z,13.6
2017-10-02T23:06:05.028Z,13.6
2017-10-02T23:07:12.498Z,13.6
2017-10-02T23:08:19.970Z,13.6
2017-10-02T23:09:27.126Z,13.5
2017-10-02T23:10:34.576Z,13.5
2017-10-02T23:11:42.045Z,13.5
2017-10-02T23:12:49.516Z,13.5
2017-10-02T23:13:57.005Z,13.5
2017-10-02T23:15:04.472Z,13.5
2017-10-02T23:16:12.244Z,13.5
2017-10-02T23:17:19.718Z,13.5
2017-10-02T23:18:27.219Z,13.5
2017-10-02T23:19:34.682Z,13.5
2017-10-02T23:20:42.153Z,13.5
2017-10-02T23:21:49.621Z,13.5
2017-10-02T23:22:57.094Z,13.5
2017-10-02T23:24:04.566Z,13.5
2017-10-02T23:25:11.714Z,13.5
2017-10-02T23:26:18.865Z,13.5
2017-10-02T23:27:26.634Z,13.5
2017-10-02T23:28:34.126Z,13.5
2017-10-02T23:29:41.596Z,13.5
2017-10-02T23:30:49.085Z,13.5
2017-10-02T23:31:56.563Z,13.5
2017-10-02T23:33:04.354Z,13.5
2017-10-02T23:34:11.498Z,13.5
2017-10-02T23:35:18.636Z,13.5
2017-10-02T23:36:25.771Z,13.5
2017-10-02T23:37:33.248Z,13.5
2017-10-02T23:38:40.722Z,13.5
2017-10-02T23:39:48.201Z,13.5
2017-10-02T23:40:55.676Z,13.5
2017-10-02T23:42:03.148Z,13.5
2017-10-02T23:43:10.284Z,13.5
2017-10-02T23:44:18.051Z,13.5
2017-10-02T23:45:25.194Z,13.5
2017-10-02T23:46:32.334Z,13.6
2017-10-02T23:47:39.806Z,13.5
2017-10-02T23:48:46.945Z,13.5
2017-10-02T23:49:54.713Z,13.6
2017-10-02T23:51:01.851Z,13.6
2017-10-02T23:52:09.341Z,13.6
2017-10-02T23:53:16.836Z,13.5
2017-10-02T23:54:23.996Z,13.6
2017-10-02T23:55:31.767Z,13.6
2017-10-02T23:56:39.240Z,13.6
2017-10-02T23:57:46.712Z,13.6
2017-10-02T23:58:53.858Z,13.6
