createdAt,value
2022-08-27T00:21:28.147Z,1002.105
2022-08-27T00:51:45.131Z,1002.1060000000001
2022-08-27T01:22:06.964Z,1002.003
2022-08-27T01:52:23.544Z,1001.98
2022-08-27T02:22:39.187Z,1001.841
2022-08-27T02:52:57.042Z,1001.795
2022-08-27T03:23:14.548Z,1001.89
2022-08-27T03:53:33.678Z,1001.823
2022-08-27T04:23:51.292Z,1001.885
2022-08-27T04:54:11.676Z,1002.078
2022-08-27T05:24:29.437Z,1002.2
2022-08-27T05:54:49.471Z,1002.158
2022-08-27T06:25:07.626Z,1002.288
2022-08-27T06:55:26.815Z,1002.279
2022-08-27T07:25:48.907Z,1002.462
2022-08-27T07:56:08.705Z,1002.605
2022-08-27T08:26:30.433Z,1002.72
2022-08-27T08:56:54.954Z,1002.811
2022-08-27T09:27:15.695Z,1002.812
2022-08-27T09:57:42.680Z,1002.87
2022-08-27T10:27:56.347Z,1002.7719999999999
2022-08-27T10:58:14.851Z,1002.7489999999999
2022-08-27T11:28:30.354Z,1002.701
2022-08-27T11:58:53.449Z,1002.694
2022-08-27T12:29:13.171Z,1002.607
2022-08-27T12:59:36.386Z,1002.595
2022-08-27T13:29:51.625Z,1002.505
2022-08-27T14:00:11.290Z,1002.289
2022-08-27T14:30:29.069Z,1002.3710000000001
2022-08-27T15:00:46.587Z,1002.43
2022-08-27T15:31:06.557Z,1002.445
2022-08-27T16:01:23.602Z,1002.383
2022-08-27T16:31:41.051Z,1002.467
2022-08-27T17:01:58.438Z,1002.5980000000001
2022-08-27T17:32:14.517Z,1002.6080000000001
2022-08-27T18:02:30.152Z,1002.916
2022-08-27T18:32:46.550Z,1003.247
2022-08-27T19:03:06.869Z,1003.5219999999999
2022-08-27T19:33:24.528Z,1003.683
2022-08-27T20:03:42.112Z,1003.988
2022-08-27T20:34:01.368Z,1004.248
2022-08-27T21:04:19.254Z,1004.4060000000001
2022-08-27T21:34:36.366Z,1004.512
2022-08-27T22:04:55.050Z,1004.466
2022-08-27T22:35:13.837Z,1004.27
2022-08-27T23:05:32.447Z,1004.4019999999999
2022-08-27T23:35:51.371Z,1004.237
