createdAt,value
2023-03-16T00:02:03.487Z,90.85
2023-03-16T00:04:31.331Z,91.11
2023-03-16T00:06:58.647Z,90.73
2023-03-16T00:09:31.042Z,90.24
2023-03-16T00:11:58.988Z,90.37
2023-03-16T00:14:26.686Z,91.07
2023-03-16T00:16:53.956Z,90.87
2023-03-16T00:19:22.887Z,90.37
2023-03-16T00:21:51.171Z,90.72
2023-03-16T00:24:19.014Z,90.65
2023-03-16T00:26:48.052Z,91.09
2023-03-16T00:29:15.673Z,90.76
2023-03-16T00:31:43.965Z,90.19
2023-03-16T00:34:11.544Z,90.91
2023-03-16T00:36:39.112Z,91.33
2023-03-16T00:39:06.850Z,91.93
2023-03-16T00:41:37.809Z,92.04
2023-03-16T00:44:06.483Z,91.56
2023-03-16T00:46:33.949Z,91.36
2023-03-16T00:49:02.633Z,91.36
2023-03-16T00:51:30.432Z,92.15
2023-03-16T00:53:57.703Z,91.78
2023-03-16T00:56:24.952Z,91.12
2023-03-16T00:58:57.510Z,90.83
2023-03-16T01:01:27.378Z,90.52
2023-03-16T01:03:55.364Z,91.06
2023-03-16T01:06:22.662Z,91.74
2023-03-16T01:08:49.979Z,90.84
2023-03-16T01:11:18.763Z,90.81
2023-03-16T01:13:47.891Z,90.54
2023-03-16T01:16:15.682Z,91.51
2023-03-16T01:18:44.429Z,91.76
2023-03-16T01:21:13.691Z,91.72
2023-03-16T01:23:42.068Z,92.51
2023-03-16T01:26:09.343Z,92.60
2023-03-16T01:28:36.778Z,92.21
2023-03-16T01:31:06.532Z,92.40
2023-03-16T01:33:34.515Z,93.04
2023-03-16T01:36:04.524Z,93.61
2023-03-16T01:38:32.032Z,94.23
2023-03-16T01:40:59.290Z,93.76
2023-03-16T01:43:28.204Z,93.49
2023-03-16T01:46:22.789Z,92.63
2023-03-16T01:48:52.902Z,92.50
2023-03-16T01:51:24.127Z,93.03
2023-03-16T01:53:53.728Z,93.40
2023-03-16T01:56:24.480Z,93.30
2023-03-16T01:58:53.467Z,93.64
2023-03-16T02:01:20.885Z,93.40
2023-03-16T02:03:48.285Z,93.91
2023-03-16T02:06:18.055Z,94.01
2023-03-16T02:08:48.649Z,93.82
2023-03-16T02:11:17.957Z,93.61
2023-03-16T02:13:45.779Z,93.68
2023-03-16T02:16:14.319Z,93.70
2023-03-16T02:18:41.674Z,93.53
2023-03-16T02:21:16.200Z,93.10
2023-03-16T02:23:44.231Z,93.21
2023-03-16T02:26:15.527Z,93.51
2023-03-16T02:28:48.495Z,93.21
2023-03-16T02:31:17.993Z,93.98
2023-03-16T02:33:45.755Z,94.18
2023-03-16T02:36:14.825Z,94.72
2023-03-16T02:38:42.590Z,94.86
2023-03-16T02:41:12.547Z,94.66
2023-03-16T02:43:42.651Z,94.53
2023-03-16T02:46:10.854Z,94.77
2023-03-16T02:48:43.804Z,94.15
2023-03-16T02:51:11.304Z,94.35
2023-03-16T02:53:39.003Z,94.09
2023-03-16T02:56:06.518Z,93.86
2023-03-16T02:58:33.844Z,93.78
2023-03-16T03:01:01.559Z,94.23
2023-03-16T03:03:28.863Z,94.52
2023-03-16T03:05:57.483Z,94.13
2023-03-16T03:08:24.751Z,93.58
2023-03-16T03:10:52.022Z,94.10
2023-03-16T03:13:19.265Z,94.30
2023-03-16T03:15:46.866Z,94.38
2023-03-16T03:18:14.497Z,94.76
2023-03-16T03:20:41.852Z,94.92
2023-03-16T03:23:10.438Z,94.46
2023-03-16T03:25:37.782Z,94.13
2023-03-16T03:28:05.850Z,94.00
2023-03-16T03:30:33.564Z,94.05
2023-03-16T03:33:01.466Z,94.13
2023-03-16T03:35:28.824Z,93.97
2023-03-16T03:37:56.130Z,93.63
2023-03-16T03:40:24.740Z,93.22
2023-03-16T03:42:52.296Z,92.98
2023-03-16T03:45:19.682Z,92.94
2023-03-16T03:47:47.242Z,93.38
2023-03-16T03:50:14.651Z,93.47
2023-03-16T03:52:42.227Z,93.46
2023-03-16T03:55:10.148Z,93.50
2023-03-16T03:57:38.755Z,93.17
2023-03-16T04:00:09.663Z,93.01
2023-03-16T04:02:37.020Z,92.30
2023-03-16T04:05:04.553Z,92.40
2023-03-16T04:07:31.914Z,92.88
2023-03-16T04:09:59.207Z,92.73
2023-03-16T04:12:26.477Z,93.37
2023-03-16T04:14:55.066Z,93.29
2023-03-16T04:17:23.716Z,93.58
2023-03-16T04:19:51.912Z,94.03
2023-03-16T04:22:19.235Z,94.30
2023-03-16T04:24:47.061Z,93.91
2023-03-16T04:27:14.304Z,94.22
2023-03-16T04:29:41.592Z,93.98
2023-03-16T04:32:11.359Z,93.54
2023-03-16T04:34:41.681Z,93.62
2023-03-16T04:37:09.077Z,93.70
2023-03-16T04:39:36.354Z,93.50
2023-03-16T04:42:03.628Z,92.80
2023-03-16T04:44:31.009Z,93.53
2023-03-16T04:46:59.604Z,94.09
2023-03-16T04:49:28.176Z,93.83
2023-03-16T04:51:55.471Z,93.54
2023-03-16T04:54:22.730Z,93.68
2023-03-16T04:56:50.049Z,93.91
2023-03-16T04:59:17.353Z,93.89
2023-03-16T05:01:44.679Z,93.45
2023-03-16T05:04:18.901Z,93.53
2023-03-16T05:06:48.261Z,93.35
2023-03-16T05:09:15.681Z,93.64
2023-03-16T05:11:42.974Z,93.77
2023-03-16T05:14:10.251Z,93.47
2023-03-16T05:16:37.517Z,93.51
2023-03-16T05:19:05.321Z,93.35
2023-03-16T05:21:34.096Z,93.31
2023-03-16T05:24:02.694Z,93.08
2023-03-16T05:26:29.959Z,93.18
2023-03-16T05:28:58.196Z,93.45
2023-03-16T05:31:26.708Z,93.58
2023-03-16T05:33:54.344Z,93.96
2023-03-16T05:36:21.656Z,93.69
2023-03-16T05:38:48.993Z,93.98
2023-03-16T05:41:18.277Z,94.26
2023-03-16T05:43:45.641Z,94.01
2023-03-16T05:46:13.658Z,93.81
2023-03-16T05:48:40.945Z,93.60
2023-03-16T05:51:08.216Z,92.96
2023-03-16T05:53:35.517Z,92.88
2023-03-16T05:56:03.009Z,92.92
2023-03-16T05:58:34.092Z,92.13
2023-03-16T06:01:02.220Z,91.80
2023-03-16T06:03:29.760Z,91.64
2023-03-16T06:05:57.032Z,90.19
2023-03-16T06:08:24.331Z,89.85
2023-03-16T06:10:51.694Z,89.58
2023-03-16T06:13:19.493Z,88.55
2023-03-16T06:15:48.114Z,88.13
2023-03-16T06:18:15.436Z,88.44
2023-03-16T06:20:42.837Z,88.62
2023-03-16T06:23:10.210Z,88.82
2023-03-16T06:25:40.224Z,88.16
2023-03-16T06:28:08.544Z,87.52
2023-03-16T06:30:35.865Z,86.71
2023-03-16T06:33:04.560Z,86.18
2023-03-16T06:35:31.960Z,85.95
2023-03-16T06:37:59.233Z,86.25
2023-03-16T06:40:27.192Z,85.25
2023-03-16T06:42:54.632Z,84.89
2023-03-16T06:45:22.218Z,84.69
2023-03-16T06:47:49.538Z,84.09
2023-03-16T06:50:18.275Z,83.93
2023-03-16T06:52:45.537Z,83.40
2023-03-16T06:55:14.375Z,82.59
2023-03-16T06:57:42.865Z,82.19
2023-03-16T07:00:11.230Z,81.64
2023-03-16T07:02:40.447Z,81.13
2023-03-16T07:05:08.335Z,80.95
2023-03-16T07:07:37.001Z,80.18
2023-03-16T07:10:04.491Z,79.23
2023-03-16T07:12:31.771Z,79.54
2023-03-16T07:14:59.076Z,79.12
2023-03-16T07:17:26.348Z,79.00
2023-03-16T07:19:53.648Z,78.06
2023-03-16T07:22:21.962Z,76.80
2023-03-16T07:24:55.998Z,77.62
2023-03-16T07:27:23.710Z,76.86
2023-03-16T07:29:51.955Z,76.25
2023-03-16T07:32:19.571Z,76.06
2023-03-16T07:34:46.850Z,75.95
2023-03-16T07:37:14.411Z,76.01
2023-03-16T07:39:41.929Z,74.46
2023-03-16T07:42:10.759Z,73.78
2023-03-16T07:44:38.054Z,73.22
2023-03-16T07:47:07.049Z,72.58
2023-03-16T07:49:34.371Z,72.01
2023-03-16T07:52:01.657Z,72.90
2023-03-16T07:54:28.917Z,71.12
2023-03-16T07:56:56.204Z,69.91
2023-03-16T07:59:24.775Z,69.45
2023-03-16T08:01:52.173Z,68.76
2023-03-16T08:04:19.444Z,68.11
2023-03-16T08:06:47.782Z,68.24
2023-03-16T08:09:15.254Z,68.46
2023-03-16T08:11:42.744Z,67.74
2023-03-16T08:14:10.051Z,68.47
2023-03-16T08:16:38.652Z,66.22
2023-03-16T08:19:05.935Z,65.92
2023-03-16T08:21:35.092Z,65.68
2023-03-16T08:24:06.388Z,65.58
2023-03-16T08:26:33.657Z,65.81
2023-03-16T08:29:03.259Z,63.87
2023-03-16T08:31:34.909Z,63.43
2023-03-16T08:34:03.929Z,62.19
2023-03-16T08:36:31.249Z,61.64
2023-03-16T08:39:06.951Z,61.79
2023-03-16T08:41:34.862Z,60.75
2023-03-16T08:44:03.095Z,61.37
2023-03-16T08:46:30.718Z,59.23
2023-03-16T08:48:58.017Z,59.58
2023-03-16T08:51:27.306Z,59.71
2023-03-16T08:53:55.324Z,59.63
2023-03-16T08:56:22.892Z,58.97
2023-03-16T08:58:51.643Z,57.80
2023-03-16T09:01:19.608Z,58.50
2023-03-16T09:03:46.961Z,55.78
2023-03-16T09:06:15.085Z,54.95
2023-03-16T09:08:45.304Z,56.54
2023-03-16T09:11:14.210Z,56.25
2023-03-16T09:13:42.604Z,55.03
2023-03-16T09:16:11.963Z,55.69
2023-03-16T09:18:39.882Z,54.04
2023-03-16T09:21:07.972Z,53.69
2023-03-16T09:23:37.487Z,53.24
2023-03-16T09:26:07.405Z,52.83
2023-03-16T09:28:35.932Z,52.88
2023-03-16T09:31:04.035Z,51.22
2023-03-16T09:33:32.235Z,52.48
2023-03-16T09:35:59.560Z,51.29
2023-03-16T09:38:27.615Z,50.96
2023-03-16T09:40:58.916Z,51.76
2023-03-16T09:43:34.150Z,52.86
2023-03-16T09:46:07.663Z,50.38
2023-03-16T09:48:36.529Z,51.44
2023-03-16T09:51:05.934Z,50.11
2023-03-16T09:53:35.224Z,51.88
2023-03-16T09:56:04.304Z,49.27
2023-03-16T09:58:33.170Z,49.19
2023-03-16T10:01:04.949Z,49.34
2023-03-16T10:03:38.204Z,48.86
2023-03-16T10:06:06.759Z,48.49
2023-03-16T10:08:38.189Z,47.55
2023-03-16T10:11:21.150Z,47.05
2023-03-16T10:13:53.543Z,47.35
2023-03-16T10:16:23.317Z,45.59
2023-03-16T10:18:52.223Z,47.62
2023-03-16T10:21:19.961Z,47.42
2023-03-16T10:23:48.518Z,47.65
2023-03-16T10:26:19.342Z,47.39
2023-03-16T10:28:46.723Z,46.63
2023-03-16T10:31:17.490Z,47.43
2023-03-16T10:33:45.453Z,46.70
2023-03-16T10:36:16.978Z,45.01
2023-03-16T10:38:46.733Z,45.35
2023-03-16T10:41:22.311Z,44.14
2023-03-16T10:43:51.863Z,45.46
2023-03-16T10:46:20.843Z,44.93
2023-03-16T10:48:59.546Z,43.96
2023-03-16T10:51:27.963Z,44.22
2023-03-16T10:53:57.871Z,44.92
2023-03-16T10:56:26.079Z,45.09
2023-03-16T10:58:53.333Z,45.10
2023-03-16T11:01:26.790Z,44.60
2023-03-16T11:03:55.600Z,43.79
2023-03-16T11:06:25.846Z,43.31
2023-03-16T11:08:53.977Z,43.93
2023-03-16T11:11:25.872Z,43.81
2023-03-16T11:13:56.272Z,42.64
2023-03-16T11:16:29.157Z,40.53
2023-03-16T11:18:58.292Z,39.42
2023-03-16T11:21:32.012Z,42.16
2023-03-16T11:23:59.658Z,39.27
2023-03-16T11:26:32.405Z,40.17
2023-03-16T11:29:02.492Z,40.97
2023-03-16T11:31:40.352Z,40.61
2023-03-16T11:34:14.518Z,40.34
2023-03-16T11:36:45.719Z,42.35
2023-03-16T11:39:19.236Z,40.50
2023-03-16T11:41:53.527Z,39.81
2023-03-16T11:44:24.603Z,39.51
2023-03-16T11:46:57.992Z,39.44
2023-03-16T11:49:38.223Z,40.69
2023-03-16T11:52:10.191Z,40.36
2023-03-16T11:54:43.717Z,39.12
2023-03-16T11:57:28.996Z,39.07
2023-03-16T12:00:02.293Z,39.32
2023-03-16T12:02:45.150Z,39.55
2023-03-16T12:05:24.120Z,40.48
2023-03-16T12:07:56.719Z,39.60
2023-03-16T12:10:26.557Z,41.35
2023-03-16T12:13:10.392Z,40.16
2023-03-16T12:15:41.891Z,40.75
2023-03-16T12:18:15.227Z,39.37
2023-03-16T12:20:45.687Z,38.98
2023-03-16T12:23:14.722Z,38.47
2023-03-16T12:25:45.929Z,39.25
2023-03-16T12:28:17.414Z,38.75
2023-03-16T12:30:51.066Z,38.52
2023-03-16T12:33:25.334Z,37.90
2023-03-16T12:35:56.604Z,38.86
2023-03-16T12:38:30.719Z,38.79
2023-03-16T12:41:03.682Z,38.75
2023-03-16T12:43:38.424Z,38.10
2023-03-16T12:46:08.083Z,37.62
2023-03-16T12:48:39.026Z,37.81
2023-03-16T12:51:06.686Z,37.99
2023-03-16T12:53:45.334Z,37.24
2023-03-16T12:56:15.170Z,36.62
2023-03-16T12:58:45.360Z,37.26
2023-03-16T13:01:15.231Z,38.06
2023-03-16T13:03:44.678Z,37.92
2023-03-16T13:06:19.118Z,37.56
2023-03-16T13:08:48.851Z,36.49
2023-03-16T13:11:16.307Z,38.29
2023-03-16T13:13:50.636Z,37.23
2023-03-16T13:16:24.713Z,38.38
2023-03-16T13:18:53.379Z,36.45
2023-03-16T13:21:22.866Z,35.99
2023-03-16T13:23:54.718Z,36.90
2023-03-16T13:26:32.369Z,37.23
2023-03-16T13:28:59.703Z,38.22
2023-03-16T13:31:29.842Z,38.63
2023-03-16T13:34:00.093Z,38.24
2023-03-16T13:36:28.928Z,38.19
2023-03-16T13:38:57.314Z,39.03
2023-03-16T13:41:24.833Z,39.44
2023-03-16T13:43:52.194Z,39.06
2023-03-16T13:46:20.532Z,39.36
2023-03-16T13:48:48.553Z,39.81
2023-03-16T13:51:18.606Z,40.18
2023-03-16T13:53:46.010Z,40.26
2023-03-16T13:56:14.653Z,39.26
2023-03-16T13:58:44.743Z,39.50
2023-03-16T14:01:16.047Z,38.83
2023-03-16T14:03:43.484Z,40.13
2023-03-16T14:06:22.304Z,40.44
2023-03-16T14:08:51.631Z,40.78
2023-03-16T14:11:18.978Z,40.80
2023-03-16T14:13:51.154Z,41.31
2023-03-16T14:16:19.871Z,39.70
2023-03-16T14:18:48.400Z,40.85
2023-03-16T14:21:17.655Z,41.66
2023-03-16T14:23:47.275Z,41.80
2023-03-16T14:26:15.987Z,42.15
2023-03-16T14:28:54.425Z,42.48
2023-03-16T14:31:22.801Z,42.25
2023-03-16T14:34:00.361Z,42.49
2023-03-16T14:36:35.300Z,42.48
2023-03-16T14:39:11.988Z,42.42
2023-03-16T14:41:39.864Z,42.67
2023-03-16T14:44:07.264Z,42.17
2023-03-16T14:46:36.036Z,42.11
2023-03-16T14:49:07.736Z,42.10
2023-03-16T14:51:36.465Z,42.60
2023-03-16T14:54:03.773Z,41.29
2023-03-16T14:56:36.560Z,42.00
2023-03-16T14:59:03.811Z,41.71
2023-03-16T15:01:31.312Z,41.99
2023-03-16T15:03:58.589Z,42.72
2023-03-16T15:06:26.429Z,42.97
2023-03-16T15:08:54.674Z,42.67
2023-03-16T15:11:24.450Z,42.74
2023-03-16T15:14:04.131Z,41.64
2023-03-16T15:16:31.830Z,42.45
2023-03-16T15:18:59.165Z,41.63
2023-03-16T15:21:29.526Z,42.01
2023-03-16T15:23:58.529Z,42.09
2023-03-16T15:26:27.721Z,41.75
2023-03-16T15:28:57.173Z,40.85
2023-03-16T15:31:24.731Z,40.98
2023-03-16T15:33:52.224Z,41.51
2023-03-16T15:36:20.868Z,41.79
2023-03-16T15:38:49.221Z,41.55
2023-03-16T15:41:17.059Z,41.38
2023-03-16T15:43:47.170Z,41.87
2023-03-16T15:46:16.533Z,42.62
2023-03-16T15:48:44.445Z,42.38
2023-03-16T15:51:17.835Z,42.76
2023-03-16T15:53:49.746Z,42.60
2023-03-16T15:56:19.380Z,41.96
2023-03-16T15:58:47.620Z,43.01
2023-03-16T16:01:21.274Z,43.19
2023-03-16T16:03:48.695Z,42.47
2023-03-16T16:06:16.500Z,42.90
2023-03-16T16:08:43.760Z,42.66
2023-03-16T16:11:14.198Z,42.35
2023-03-16T16:13:44.997Z,43.28
2023-03-16T16:16:13.301Z,43.58
2023-03-16T16:18:42.307Z,42.98
2023-03-16T16:21:15.347Z,43.37
2023-03-16T16:23:42.842Z,43.73
2023-03-16T16:26:17.795Z,44.17
2023-03-16T16:28:45.183Z,44.30
2023-03-16T16:31:13.685Z,45.36
2023-03-16T16:33:42.287Z,45.19
2023-03-16T16:36:14.302Z,45.44
2023-03-16T16:38:41.597Z,46.14
2023-03-16T16:41:09.511Z,46.82
2023-03-16T16:43:38.621Z,47.10
2023-03-16T16:46:07.025Z,47.20
2023-03-16T16:48:36.683Z,47.99
2023-03-16T16:51:07.046Z,48.24
2023-03-16T16:53:34.373Z,48.75
2023-03-16T16:56:02.115Z,48.68
2023-03-16T16:58:29.439Z,48.35
2023-03-16T17:00:58.103Z,48.87
2023-03-16T17:03:27.026Z,48.26
2023-03-16T17:05:55.059Z,48.73
2023-03-16T17:08:24.187Z,49.56
2023-03-16T17:10:52.164Z,50.17
2023-03-16T17:13:27.209Z,49.86
2023-03-16T17:15:54.931Z,49.12
2023-03-16T17:18:22.928Z,50.54
2023-03-16T17:20:50.702Z,50.96
2023-03-16T17:23:24.830Z,50.35
2023-03-16T17:25:53.708Z,50.95
2023-03-16T17:28:21.242Z,51.18
2023-03-16T17:30:49.062Z,50.66
2023-03-16T17:33:17.297Z,51.14
2023-03-16T17:35:45.010Z,51.52
2023-03-16T17:38:18.038Z,51.77
2023-03-16T17:40:47.452Z,51.64
2023-03-16T17:43:17.026Z,51.69
2023-03-16T17:45:45.336Z,52.04
2023-03-16T17:48:13.634Z,52.32
2023-03-16T17:50:41.482Z,53.03
2023-03-16T17:53:08.840Z,52.78
2023-03-16T17:55:36.187Z,53.77
2023-03-16T17:58:03.475Z,53.91
2023-03-16T18:00:32.921Z,53.73
2023-03-16T18:03:04.108Z,54.08
2023-03-16T18:05:32.571Z,53.34
2023-03-16T18:08:01.708Z,53.58
2023-03-16T18:10:30.208Z,53.57
2023-03-16T18:13:00.656Z,53.39
2023-03-16T18:15:30.328Z,52.67
2023-03-16T18:18:00.267Z,53.24
2023-03-16T18:20:30.853Z,52.91
2023-03-16T18:22:59.110Z,52.95
2023-03-16T18:25:31.511Z,52.28
2023-03-16T18:27:59.032Z,52.96
2023-03-16T18:30:27.098Z,53.10
2023-03-16T18:32:55.145Z,52.73
2023-03-16T18:35:23.942Z,53.20
2023-03-16T18:37:53.133Z,52.80
2023-03-16T18:40:20.904Z,52.78
2023-03-16T18:42:48.632Z,53.15
2023-03-16T18:45:16.745Z,52.71
2023-03-16T18:47:47.884Z,52.73
2023-03-16T18:50:23.644Z,53.32
2023-03-16T18:52:52.878Z,53.10
2023-03-16T18:55:21.532Z,53.38
2023-03-16T18:57:51.442Z,53.29
2023-03-16T19:00:20.215Z,53.42
2023-03-16T19:02:49.287Z,53.06
2023-03-16T19:05:18.529Z,53.29
2023-03-16T19:07:47.502Z,53.56
2023-03-16T19:10:22.005Z,53.52
2023-03-16T19:12:49.419Z,53.70
2023-03-16T19:15:19.687Z,54.21
2023-03-16T19:17:47.455Z,54.23
2023-03-16T19:20:15.480Z,54.17
2023-03-16T19:22:44.000Z,53.75
2023-03-16T19:25:17.246Z,53.98
2023-03-16T19:27:46.655Z,54.11
2023-03-16T19:30:25.070Z,54.17
2023-03-16T19:32:53.057Z,54.52
2023-03-16T19:35:21.712Z,54.30
2023-03-16T19:37:49.017Z,55.04
2023-03-16T19:40:17.835Z,55.02
2023-03-16T19:42:47.260Z,55.14
2023-03-16T19:45:23.802Z,55.67
2023-03-16T19:47:52.523Z,55.72
2023-03-16T19:50:20.845Z,55.29
2023-03-16T19:52:48.494Z,55.73
2023-03-16T19:55:20.834Z,55.62
2023-03-16T19:57:50.797Z,55.40
2023-03-16T20:00:20.108Z,55.96
2023-03-16T20:02:49.370Z,55.88
2023-03-16T20:05:18.049Z,56.24
2023-03-16T20:07:45.573Z,56.16
2023-03-16T20:10:17.035Z,56.56
2023-03-16T20:12:44.558Z,56.34
2023-03-16T20:15:16.739Z,56.80
2023-03-16T20:17:44.424Z,57.06
2023-03-16T20:20:18.921Z,56.97
2023-03-16T20:22:46.420Z,56.89
2023-03-16T20:25:14.041Z,56.86
2023-03-16T20:27:42.224Z,56.41
2023-03-16T20:30:17.413Z,56.98
2023-03-16T20:32:45.740Z,56.95
2023-03-16T20:35:21.173Z,56.24
2023-03-16T20:37:48.594Z,56.47
2023-03-16T20:40:16.160Z,56.31
2023-03-16T20:42:44.254Z,56.37
2023-03-16T20:45:20.863Z,56.19
2023-03-16T20:47:48.870Z,56.05
2023-03-16T20:50:23.615Z,56.24
2023-03-16T20:52:51.553Z,56.45
2023-03-16T20:55:20.158Z,56.69
2023-03-16T20:57:48.685Z,56.41
2023-03-16T21:00:23.670Z,56.36
2023-03-16T21:02:50.947Z,56.88
2023-03-16T21:05:18.633Z,56.58
2023-03-16T21:07:46.113Z,56.23
2023-03-16T21:10:17.355Z,56.36
2023-03-16T21:12:46.080Z,56.29
2023-03-16T21:15:17.892Z,56.58
2023-03-16T21:17:46.678Z,56.78
2023-03-16T21:20:15.912Z,56.63
2023-03-16T21:22:43.478Z,56.08
2023-03-16T21:25:18.145Z,56.38
2023-03-16T21:27:46.161Z,56.21
2023-03-16T21:30:19.247Z,56.55
2023-03-16T21:32:47.952Z,56.91
2023-03-16T21:35:15.692Z,56.78
2023-03-16T21:37:43.173Z,56.72
2023-03-16T21:40:15.976Z,57.06
2023-03-16T21:42:43.361Z,57.08
2023-03-16T21:45:11.147Z,56.52
2023-03-16T21:47:38.771Z,56.93
2023-03-16T21:50:13.532Z,56.55
2023-03-16T21:52:42.509Z,57.14
2023-03-16T21:55:23.041Z,56.87
2023-03-16T21:57:51.534Z,56.78
2023-03-16T22:00:20.635Z,56.78
2023-03-16T22:02:49.038Z,56.68
2023-03-16T22:05:29.195Z,57.42
2023-03-16T22:07:57.925Z,57.37
2023-03-16T22:10:27.621Z,56.72
2023-03-16T22:12:55.185Z,57.27
2023-03-16T22:15:24.985Z,57.07
2023-03-16T22:17:52.823Z,57.03
2023-03-16T22:20:21.676Z,56.99
2023-03-16T22:22:51.264Z,57.51
2023-03-16T22:25:19.862Z,57.13
2023-03-16T22:27:47.467Z,57.30
2023-03-16T22:30:18.887Z,57.28
2023-03-16T22:32:47.762Z,57.14
2023-03-16T22:35:23.988Z,57.06
2023-03-16T22:37:52.770Z,57.29
2023-03-16T22:40:20.441Z,55.84
2023-03-16T22:42:47.745Z,55.85
2023-03-16T22:45:18.713Z,56.08
2023-03-16T22:47:47.751Z,55.84
2023-03-16T22:50:16.647Z,56.42
2023-03-16T22:52:45.004Z,55.90
2023-03-16T22:55:16.639Z,55.57
2023-03-16T22:57:44.042Z,55.62
2023-03-16T23:00:14.112Z,55.21
2023-03-16T23:02:41.660Z,55.50
2023-03-16T23:05:22.650Z,55.12
2023-03-16T23:07:50.604Z,55.10
2023-03-16T23:10:19.889Z,55.09
2023-03-16T23:12:47.688Z,54.19
2023-03-16T23:15:16.855Z,54.53
2023-03-16T23:17:44.276Z,54.63
2023-03-16T23:20:19.062Z,54.29
2023-03-16T23:22:46.482Z,54.02
2023-03-16T23:25:13.863Z,54.05
2023-03-16T23:27:42.656Z,53.56
2023-03-16T23:30:16.436Z,53.49
2023-03-16T23:32:43.810Z,53.16
2023-03-16T23:35:14.357Z,52.53
2023-03-16T23:37:42.128Z,52.15
2023-03-16T23:40:10.319Z,52.15
2023-03-16T23:42:38.318Z,52.14
2023-03-16T23:45:09.327Z,52.06
2023-03-16T23:47:37.362Z,51.99
2023-03-16T23:50:06.039Z,51.92
2023-03-16T23:52:33.375Z,52.66
2023-03-16T23:55:01.212Z,52.10
2023-03-16T23:57:28.526Z,52.22
2023-03-16T23:59:56.059Z,52.31
