createdAt,value
2023-05-01T00:00:43.993Z,11.50
2023-05-01T00:01:44.015Z,11.20
2023-05-01T00:02:44.107Z,13.10
2023-05-01T00:03:44.189Z,11.30
2023-05-01T00:04:44.193Z,12.20
2023-05-01T00:05:44.073Z,11.70
2023-05-01T00:06:44.237Z,12.40
2023-05-01T00:07:44.104Z,11.50
2023-05-01T00:08:44.116Z,11.20
2023-05-01T00:09:44.233Z,12.40
2023-05-01T00:10:44.142Z,12.40
2023-05-01T00:11:44.171Z,12.30
2023-05-01T00:12:44.172Z,13.50
2023-05-01T00:13:44.197Z,13.00
2023-05-01T00:14:44.199Z,13.30
2023-05-01T00:15:44.356Z,13.40
2023-05-01T00:16:44.263Z,12.00
2023-05-01T00:17:44.259Z,12.50
2023-05-01T00:18:44.258Z,11.50
2023-05-01T00:19:44.272Z,12.60
2023-05-01T00:20:44.285Z,11.50
2023-05-01T00:21:44.404Z,12.30
2023-05-01T00:22:44.311Z,12.00
2023-05-01T00:23:44.347Z,11.80
2023-05-01T00:24:44.355Z,11.60
2023-05-01T00:25:44.363Z,11.80
2023-05-01T00:26:44.379Z,11.00
2023-05-01T00:27:44.490Z,11.30
2023-05-01T00:28:44.398Z,12.90
2023-05-01T00:29:44.432Z,11.10
2023-05-01T00:30:44.444Z,11.50
2023-05-01T00:31:44.501Z,11.10
2023-05-01T00:32:44.569Z,11.70
2023-05-01T00:33:44.487Z,12.20
2023-05-01T00:34:44.497Z,11.00
2023-05-01T00:35:44.533Z,11.10
2023-05-01T00:36:44.526Z,11.40
2023-05-01T00:37:44.536Z,11.50
2023-05-01T00:38:44.647Z,11.40
2023-05-01T00:39:44.567Z,11.60
2023-05-01T00:40:44.593Z,11.20
2023-05-01T00:41:44.599Z,10.50
2023-05-01T00:42:44.608Z,11.40
2023-05-01T00:43:44.629Z,11.70
2023-05-01T00:44:44.749Z,10.60
2023-05-01T00:45:44.734Z,10.50
2023-05-01T00:46:44.675Z,11.10
2023-05-01T00:47:44.737Z,11.80
2023-05-01T00:48:44.702Z,12.50
2023-05-01T00:49:44.816Z,12.50
2023-05-01T00:50:44.727Z,11.40
2023-05-01T00:51:44.751Z,11.50
2023-05-01T00:52:44.762Z,11.30
2023-05-01T00:53:44.768Z,10.70
2023-05-01T00:54:44.785Z,10.50
2023-05-01T00:55:44.907Z,11.60
2023-05-01T00:56:44.814Z,10.80
2023-05-01T00:57:44.839Z,11.80
2023-05-01T00:58:44.844Z,10.80
2023-05-01T00:59:44.864Z,11.70
2023-05-01T01:00:44.993Z,11.00
2023-05-01T01:01:44.972Z,10.00
2023-05-01T01:02:44.922Z,11.50
2023-05-01T01:03:45.353Z,10.20
2023-05-01T01:04:44.997Z,11.10
2023-05-01T01:05:44.955Z,10.10
2023-05-01T01:06:45.202Z,10.50
2023-05-01T01:07:44.988Z,10.30
2023-05-01T01:08:44.987Z,10.40
2023-05-01T01:09:45.037Z,11.70
2023-05-01T01:10:45.024Z,10.70
2023-05-01T01:11:45.139Z,10.70
2023-05-01T01:12:45.046Z,10.20
2023-05-01T01:13:45.076Z,10.10
2023-05-01T01:14:45.083Z,11.30
2023-05-01T01:15:45.091Z,10.40
2023-05-01T01:16:45.141Z,10.70
2023-05-01T01:17:45.287Z,10.30
2023-05-01T01:18:45.150Z,9.80
2023-05-01T01:19:45.180Z,10.00
2023-05-01T01:20:45.164Z,10.50
2023-05-01T01:21:45.195Z,10.20
2023-05-01T01:22:45.209Z,9.80
2023-05-01T01:23:45.470Z,10.50
2023-05-01T01:24:45.236Z,11.10
2023-05-01T01:25:45.260Z,9.70
2023-05-01T01:26:45.270Z,10.50
2023-05-01T01:27:45.272Z,10.10
2023-05-01T01:28:45.299Z,9.80
2023-05-01T01:29:45.396Z,9.70
2023-05-01T01:30:45.404Z,10.00
2023-05-01T01:31:45.377Z,10.10
2023-05-01T01:32:45.407Z,10.00
2023-05-01T01:33:45.376Z,10.00
2023-05-01T01:34:45.367Z,9.60
2023-05-01T01:35:45.512Z,9.80
2023-05-01T01:36:45.399Z,10.00
2023-05-01T01:37:45.425Z,9.90
2023-05-01T01:38:45.433Z,9.90
2023-05-01T01:39:45.445Z,9.20
2023-05-01T01:40:45.463Z,9.90
2023-05-01T01:41:45.633Z,9.90
2023-05-01T01:42:45.493Z,9.40
2023-05-01T01:43:45.501Z,9.30
2023-05-01T01:44:45.517Z,9.10
2023-05-01T01:45:45.587Z,8.80
2023-05-01T01:46:45.666Z,9.60
2023-05-01T01:47:45.795Z,9.40
2023-05-01T01:48:45.582Z,9.20
2023-05-01T01:49:45.630Z,9.40
2023-05-01T01:50:45.671Z,8.90
2023-05-01T01:51:45.653Z,9.00
2023-05-01T01:52:45.686Z,8.80
2023-05-01T01:53:45.757Z,8.70
2023-05-01T01:54:45.673Z,8.50
2023-05-01T01:55:45.683Z,9.10
2023-05-01T01:56:45.705Z,9.00
2023-05-01T01:57:45.721Z,9.40
2023-05-01T01:58:45.724Z,9.00
2023-05-01T01:59:45.851Z,8.80
2023-05-01T02:00:45.774Z,9.40
2023-05-01T02:01:45.840Z,8.70
2023-05-01T02:02:45.911Z,9.20
2023-05-01T02:03:46.225Z,9.40
2023-05-01T02:04:45.822Z,8.70
2023-05-01T02:05:45.938Z,8.50
2023-05-01T02:06:46.015Z,8.50
2023-05-01T02:07:45.899Z,8.70
2023-05-01T02:08:45.880Z,9.00
2023-05-01T02:09:45.904Z,8.40
2023-05-01T02:10:45.904Z,8.70
2023-05-01T02:11:46.020Z,9.40
2023-05-01T02:12:45.937Z,8.90
2023-05-01T02:13:45.952Z,8.00
2023-05-01T02:14:45.968Z,8.40
2023-05-01T02:15:46.001Z,8.30
2023-05-01T02:16:46.094Z,8.40
2023-05-01T02:17:46.026Z,8.00
2023-05-01T02:18:46.031Z,8.30
2023-05-01T02:19:46.031Z,7.90
2023-05-01T02:20:46.055Z,8.50
2023-05-01T02:21:46.177Z,9.30
2023-05-01T02:22:46.121Z,7.80
2023-05-01T02:23:46.116Z,8.40
2023-05-01T02:24:46.117Z,8.50
2023-05-01T02:25:46.119Z,8.00
2023-05-01T02:26:46.138Z,9.20
2023-05-01T02:27:46.255Z,8.50
2023-05-01T02:28:46.192Z,8.30
2023-05-01T02:29:46.184Z,7.80
2023-05-01T02:30:46.206Z,8.30
2023-05-01T02:31:46.270Z,7.70
2023-05-01T02:32:46.354Z,8.30
2023-05-01T02:33:46.250Z,8.20
2023-05-01T02:34:46.280Z,7.80
2023-05-01T02:35:46.275Z,8.50
2023-05-01T02:36:46.290Z,7.50
2023-05-01T02:37:46.392Z,8.40
2023-05-01T02:38:46.315Z,7.80
2023-05-01T02:39:46.550Z,7.60
2023-05-01T02:40:46.350Z,7.70
2023-05-01T02:41:46.361Z,8.00
2023-05-01T02:42:46.487Z,7.90
2023-05-01T02:43:46.416Z,7.70
2023-05-01T02:44:46.420Z,8.60
2023-05-01T02:45:46.418Z,7.60
2023-05-01T02:46:46.500Z,7.70
2023-05-01T02:47:46.476Z,7.40
2023-05-01T02:48:46.557Z,7.30
2023-05-01T02:49:46.483Z,7.30
2023-05-01T02:50:46.502Z,8.30
2023-05-01T02:51:46.506Z,7.50
2023-05-01T02:52:46.523Z,8.00
2023-05-01T02:53:46.545Z,7.10
2023-05-01T02:54:46.655Z,7.70
2023-05-01T02:55:46.577Z,7.50
2023-05-01T02:56:46.590Z,8.10
2023-05-01T02:57:46.589Z,7.70
2023-05-01T02:58:46.625Z,7.30
2023-05-01T02:59:46.633Z,8.30
2023-05-01T03:00:46.757Z,7.30
2023-05-01T03:01:46.693Z,7.00
2023-05-01T03:02:46.742Z,7.40
2023-05-01T03:03:46.716Z,7.00
2023-05-01T03:04:46.882Z,7.50
2023-05-01T03:05:46.729Z,7.60
2023-05-01T03:06:46.930Z,7.10
2023-05-01T03:07:46.747Z,7.60
2023-05-01T03:08:46.768Z,7.20
2023-05-01T03:09:46.761Z,6.90
2023-05-01T03:10:46.810Z,6.80
2023-05-01T03:11:46.916Z,7.30
2023-05-01T03:12:46.809Z,6.60
2023-05-01T03:13:46.832Z,7.20
2023-05-01T03:14:46.838Z,7.00
2023-05-01T03:15:46.856Z,7.00
2023-05-01T03:16:46.974Z,7.00
2023-05-01T03:17:47.008Z,8.40
2023-05-01T03:18:46.906Z,6.70
2023-05-01T03:19:46.923Z,6.30
2023-05-01T03:20:46.935Z,8.00
2023-05-01T03:21:46.944Z,8.00
2023-05-01T03:22:47.081Z,6.60
2023-05-01T03:23:46.983Z,6.70
2023-05-01T03:24:46.989Z,7.80
2023-05-01T03:25:47.006Z,6.90
2023-05-01T03:26:47.018Z,6.30
2023-05-01T03:27:47.149Z,6.30
2023-05-01T03:28:47.045Z,6.80
2023-05-01T03:29:47.067Z,6.70
2023-05-01T03:30:47.078Z,6.70
2023-05-01T03:31:47.104Z,6.50
2023-05-01T03:32:47.216Z,6.40
2023-05-01T03:33:47.207Z,6.70
2023-05-01T03:34:47.127Z,6.60
2023-05-01T03:35:47.212Z,7.50
2023-05-01T03:36:47.161Z,6.60
2023-05-01T03:37:47.172Z,6.80
2023-05-01T03:38:47.287Z,7.30
2023-05-01T03:39:47.204Z,6.90
2023-05-01T03:40:47.213Z,7.30
2023-05-01T03:41:47.229Z,7.00
2023-05-01T03:42:47.248Z,6.80
2023-05-01T03:43:47.387Z,7.20
2023-05-01T03:44:47.283Z,6.10
2023-05-01T03:45:47.330Z,7.40
2023-05-01T03:46:47.366Z,6.90
2023-05-01T03:47:47.424Z,6.70
2023-05-01T03:48:47.332Z,6.40
2023-05-01T03:49:47.448Z,6.80
2023-05-01T03:50:47.360Z,6.20
2023-05-01T03:51:47.372Z,6.60
2023-05-01T03:52:47.384Z,6.60
2023-05-01T03:53:47.416Z,6.50
2023-05-01T03:54:47.430Z,6.00
2023-05-01T03:55:47.531Z,6.70
2023-05-01T03:56:47.442Z,6.40
2023-05-01T03:57:47.537Z,6.70
2023-05-01T03:58:47.485Z,6.10
2023-05-01T03:59:47.514Z,5.80
2023-05-01T04:00:47.501Z,6.60
2023-05-01T04:01:47.663Z,6.10
2023-05-01T04:02:47.757Z,6.20
2023-05-01T04:03:47.654Z,6.30
2023-05-01T04:04:47.578Z,6.00
2023-05-01T04:05:47.590Z,6.30
2023-05-01T04:06:47.671Z,5.90
2023-05-01T04:07:47.719Z,5.90
2023-05-01T04:08:47.630Z,5.80
2023-05-01T04:09:47.648Z,5.80
2023-05-01T04:10:47.653Z,6.10
2023-05-01T04:11:47.666Z,7.30
2023-05-01T04:12:47.708Z,6.50
2023-05-01T04:13:47.797Z,6.00
2023-05-01T04:14:47.711Z,6.20
2023-05-01T04:15:47.821Z,6.20
2023-05-01T04:16:47.752Z,6.60
2023-05-01T04:17:47.790Z,5.90
2023-05-01T04:18:47.870Z,7.50
2023-05-01T04:19:47.790Z,5.80
2023-05-01T04:20:47.809Z,5.60
2023-05-01T04:21:47.812Z,7.20
2023-05-01T04:22:47.835Z,5.80
2023-05-01T04:23:48.044Z,6.60
2023-05-01T04:24:47.959Z,5.90
2023-05-01T04:25:47.884Z,6.10
2023-05-01T04:26:47.902Z,5.90
2023-05-01T04:27:47.897Z,6.10
2023-05-01T04:28:47.936Z,5.70
2023-05-01T04:29:48.043Z,5.80
2023-05-01T04:30:47.944Z,5.60
2023-05-01T04:31:48.061Z,5.60
2023-05-01T04:32:48.023Z,5.60
2023-05-01T04:33:47.989Z,5.60
2023-05-01T04:34:48.015Z,5.40
2023-05-01T04:35:48.126Z,6.00
2023-05-01T04:36:48.020Z,5.90
2023-05-01T04:37:48.037Z,5.90
2023-05-01T04:38:48.057Z,6.00
2023-05-01T04:39:48.090Z,5.90
2023-05-01T04:40:48.079Z,5.90
2023-05-01T04:41:48.213Z,6.20
2023-05-01T04:42:48.108Z,5.90
2023-05-01T04:43:48.123Z,5.50
2023-05-01T04:44:48.137Z,5.40
2023-05-01T04:45:48.159Z,6.00
2023-05-01T04:46:48.300Z,5.40
2023-05-01T04:47:48.258Z,6.60
2023-05-01T04:48:48.213Z,5.30
2023-05-01T04:49:48.206Z,5.70
2023-05-01T04:50:48.233Z,6.50
2023-05-01T04:51:48.243Z,5.50
2023-05-01T04:52:48.358Z,6.00
2023-05-01T04:53:48.272Z,6.00
2023-05-01T04:54:48.287Z,6.10
2023-05-01T04:55:48.299Z,6.70
2023-05-01T04:56:48.320Z,6.10
2023-05-01T04:57:48.448Z,5.70
2023-05-01T04:58:48.350Z,5.20
2023-05-01T04:59:48.360Z,6.70
2023-05-01T05:00:48.368Z,6.30
2023-05-01T05:01:48.472Z,6.60
2023-05-01T05:02:48.544Z,5.70
2023-05-01T05:03:49.963Z,5.50
2023-05-01T05:04:48.438Z,5.90
2023-05-01T05:05:48.460Z,5.20
2023-05-01T05:06:48.680Z,5.30
2023-05-01T05:07:48.486Z,5.30
2023-05-01T05:08:48.590Z,5.80
2023-05-01T05:09:48.502Z,5.80
2023-05-01T05:10:48.526Z,6.10
2023-05-01T05:11:48.554Z,5.30
2023-05-01T05:12:48.551Z,5.40
2023-05-01T05:13:48.592Z,5.10
2023-05-01T05:14:48.671Z,5.90
2023-05-01T05:15:48.585Z,5.00
2023-05-01T05:16:48.751Z,5.50
2023-05-01T05:17:48.677Z,5.20
2023-05-01T05:18:48.648Z,6.40
2023-05-01T05:19:48.675Z,5.60
2023-05-01T05:20:48.774Z,5.70
2023-05-01T05:21:48.672Z,5.50
2023-05-01T05:22:48.698Z,5.50
2023-05-01T05:23:48.703Z,5.00
2023-05-01T05:24:48.731Z,5.40
2023-05-01T05:25:48.732Z,6.60
2023-05-01T05:26:48.853Z,5.60
2023-05-01T05:27:48.774Z,5.40
2023-05-01T05:28:48.781Z,5.60
2023-05-01T05:29:48.789Z,4.90
2023-05-01T05:30:48.820Z,5.30
2023-05-01T05:31:48.868Z,5.60
2023-05-01T05:32:48.964Z,5.30
2023-05-01T05:33:48.861Z,5.00
2023-05-01T05:34:48.866Z,4.90
2023-05-01T05:35:48.903Z,6.00
2023-05-01T05:36:48.907Z,5.00
2023-05-01T05:37:48.916Z,5.50
2023-05-01T05:38:49.041Z,5.60
2023-05-01T05:39:48.948Z,5.30
2023-05-01T05:40:48.961Z,5.50
2023-05-01T05:41:48.969Z,5.20
2023-05-01T05:42:48.981Z,4.90
2023-05-01T05:43:48.996Z,4.80
2023-05-01T05:44:49.117Z,5.00
2023-05-01T05:45:49.097Z,5.30
2023-05-01T05:46:49.043Z,5.00
2023-05-01T05:47:49.081Z,5.30
2023-05-01T05:48:49.085Z,5.50
2023-05-01T05:49:49.180Z,5.00
2023-05-01T05:50:49.097Z,4.80
2023-05-01T05:51:49.132Z,5.10
2023-05-01T05:52:49.127Z,5.00
2023-05-01T05:53:49.143Z,5.50
2023-05-01T05:54:49.272Z,5.00
2023-05-01T05:55:49.174Z,5.10
2023-05-01T05:56:49.198Z,4.70
2023-05-01T05:57:49.215Z,4.90
2023-05-01T05:58:49.219Z,4.70
2023-05-01T05:59:49.245Z,5.20
2023-05-01T06:00:49.341Z,5.30
2023-05-01T06:01:49.263Z,5.30
2023-05-01T06:02:49.320Z,5.20
2023-05-01T06:03:49.373Z,6.40
2023-05-01T06:04:49.312Z,4.80
2023-05-01T06:05:49.344Z,5.00
2023-05-01T06:06:49.466Z,4.50
2023-05-01T06:07:49.517Z,5.60
2023-05-01T06:08:49.365Z,4.60
2023-05-01T06:09:49.392Z,4.80
2023-05-01T06:10:49.398Z,4.80
2023-05-01T06:11:49.422Z,5.40
2023-05-01T06:12:53.780Z,5.00
2023-05-01T06:13:49.432Z,4.80
2023-05-01T06:14:49.458Z,5.40
2023-05-01T06:15:49.493Z,4.80
2023-05-01T06:16:49.476Z,5.00
2023-05-01T06:17:49.532Z,5.30
2023-05-01T06:18:49.617Z,5.20
2023-05-01T06:19:49.518Z,4.90
2023-05-01T06:20:49.541Z,4.60
2023-05-01T06:21:49.561Z,5.20
2023-05-01T06:22:49.565Z,4.90
2023-05-01T06:23:49.604Z,5.60
2023-05-01T06:24:49.687Z,6.00
2023-05-01T06:25:49.609Z,4.90
2023-05-01T06:26:49.624Z,5.60
2023-05-01T06:27:49.637Z,5.20
2023-05-01T06:28:49.652Z,5.40
2023-05-01T06:29:49.674Z,4.80
2023-05-01T06:30:49.789Z,5.00
2023-05-01T06:31:49.749Z,4.80
2023-05-01T06:32:49.750Z,4.50
2023-05-01T06:33:49.720Z,7.20
2023-05-01T06:34:49.749Z,5.70
2023-05-01T06:35:49.865Z,5.50
2023-05-01T06:36:49.759Z,4.60
2023-05-01T06:37:49.789Z,4.40
2023-05-01T06:38:49.792Z,5.60
2023-05-01T06:39:49.834Z,5.20
2023-05-01T06:40:49.826Z,5.00
2023-05-01T06:41:49.935Z,4.80
2023-05-01T06:42:49.857Z,5.00
2023-05-01T06:43:49.859Z,5.20
2023-05-01T06:44:49.876Z,5.00
2023-05-01T06:45:49.900Z,5.40
2023-05-01T06:46:50.056Z,5.60
2023-05-01T06:47:49.971Z,4.60
2023-05-01T06:48:49.945Z,5.00
2023-05-01T06:49:49.950Z,4.90
2023-05-01T06:50:49.974Z,4.80
2023-05-01T06:51:50.084Z,5.10
2023-05-01T06:52:50.002Z,5.10
2023-05-01T06:53:50.006Z,4.90
2023-05-01T06:54:50.013Z,4.80
2023-05-01T06:55:50.057Z,5.00
2023-05-01T06:56:50.164Z,5.70
2023-05-01T06:57:50.067Z,5.10
2023-05-01T06:58:50.071Z,4.60
2023-05-01T06:59:50.100Z,5.40
2023-05-01T07:00:50.215Z,4.80
2023-05-01T07:01:50.151Z,5.60
2023-05-01T07:02:50.534Z,4.60
2023-05-01T07:03:50.144Z,4.50
2023-05-01T07:04:50.169Z,5.40
2023-05-01T07:05:50.175Z,5.10
2023-05-01T07:06:50.271Z,5.50
2023-05-01T07:07:57.854Z,4.60
2023-05-01T07:08:50.240Z,4.90
2023-05-01T07:09:50.237Z,4.80
2023-05-01T07:10:50.387Z,5.50
2023-05-01T07:11:50.387Z,5.30
2023-05-01T07:12:50.342Z,5.00
2023-05-01T07:13:50.387Z,4.60
2023-05-01T07:14:50.337Z,4.60
2023-05-01T07:15:51.128Z,5.00
2023-05-01T07:16:50.490Z,4.70
2023-05-01T07:17:50.407Z,4.40
2023-05-01T07:18:50.476Z,4.80
2023-05-01T07:19:50.400Z,5.20
2023-05-01T07:20:50.454Z,5.40
2023-05-01T07:21:50.462Z,5.60
2023-05-01T07:22:50.493Z,4.50
2023-05-01T07:23:50.467Z,4.90
2023-05-01T07:24:50.555Z,5.30
2023-05-01T07:25:50.496Z,5.10
2023-05-01T07:26:50.489Z,5.60
2023-05-01T07:27:50.519Z,5.60
2023-05-01T07:28:50.514Z,4.80
2023-05-01T07:29:50.525Z,4.60
2023-05-01T07:30:50.652Z,5.70
2023-05-01T07:31:50.622Z,5.70
2023-05-01T07:32:50.634Z,5.50
2023-05-01T07:33:51.115Z,5.50
2023-05-01T07:34:50.600Z,5.60
2023-05-01T07:35:50.715Z,5.10
2023-05-01T07:36:50.622Z,5.40
2023-05-01T07:37:50.655Z,4.90
2023-05-01T07:38:50.668Z,4.80
2023-05-01T07:39:50.673Z,4.70
2023-05-01T07:40:50.678Z,4.80
2023-05-01T07:41:50.823Z,4.80
2023-05-01T07:42:52.404Z,4.90
2023-05-01T07:43:50.751Z,4.90
2023-05-01T07:44:50.732Z,4.40
2023-05-01T07:45:50.767Z,4.40
2023-05-01T07:46:50.768Z,5.00
2023-05-01T07:47:50.908Z,4.90
2023-05-01T07:48:50.792Z,4.20
2023-05-01T07:49:50.813Z,4.50
2023-05-01T07:50:50.845Z,4.40
2023-05-01T07:51:50.838Z,4.60
2023-05-01T07:52:50.858Z,4.70
2023-05-01T07:53:50.969Z,4.60
2023-05-01T07:54:50.931Z,4.10
2023-05-01T07:55:50.906Z,5.50
2023-05-01T07:56:50.910Z,4.40
2023-05-01T07:57:50.947Z,4.80
2023-05-01T07:58:50.949Z,6.20
2023-05-01T07:59:51.074Z,5.80
2023-05-01T08:00:50.977Z,4.60
2023-05-01T08:01:50.993Z,5.80
2023-05-01T08:02:51.071Z,4.40
2023-05-01T08:03:51.309Z,4.40
2023-05-01T08:04:51.182Z,5.60
2023-05-01T08:05:51.076Z,4.50
2023-05-01T08:06:51.195Z,4.40
2023-05-01T08:07:51.077Z,4.90
2023-05-01T08:08:51.083Z,5.50
2023-05-01T08:09:51.106Z,4.40
2023-05-01T08:10:51.220Z,4.30
2023-05-01T08:11:51.126Z,4.60
2023-05-01T08:12:51.148Z,4.00
2023-05-01T08:13:51.156Z,4.80
2023-05-01T08:14:51.172Z,5.20
2023-05-01T08:15:51.397Z,4.40
2023-05-01T08:16:51.293Z,4.90
2023-05-01T08:17:51.300Z,4.10
2023-05-01T08:18:51.244Z,4.50
2023-05-01T08:19:51.248Z,5.10
2023-05-01T08:20:51.276Z,4.60
2023-05-01T08:21:51.377Z,4.40
2023-05-01T08:22:51.327Z,4.30
2023-05-01T08:23:51.317Z,4.60
2023-05-01T08:24:51.317Z,4.20
2023-05-01T08:25:51.339Z,4.90
2023-05-01T08:26:51.355Z,4.30
2023-05-01T08:27:51.468Z,4.60
2023-05-01T08:28:51.377Z,5.00
2023-05-01T08:29:51.394Z,4.20
2023-05-01T08:30:51.405Z,5.20
2023-05-01T08:31:51.464Z,4.20
2023-05-01T08:32:51.521Z,4.80
2023-05-01T08:33:51.548Z,4.00
2023-05-01T08:34:51.472Z,4.20
2023-05-01T08:35:51.484Z,4.00
2023-05-01T08:36:51.491Z,4.10
2023-05-01T08:37:51.495Z,5.30
2023-05-01T08:38:51.611Z,4.70
2023-05-01T08:39:51.523Z,4.10
2023-05-01T08:40:51.545Z,4.40
2023-05-01T08:41:51.572Z,4.70
2023-05-01T08:42:51.582Z,4.10
2023-05-01T08:43:51.701Z,4.00
2023-05-01T08:44:51.619Z,4.60
2023-05-01T08:45:51.628Z,5.50
2023-05-01T08:46:51.669Z,5.60
2023-05-01T08:47:51.740Z,4.40
2023-05-01T08:48:51.649Z,4.00
2023-05-01T08:49:51.772Z,3.90
2023-05-01T08:50:51.678Z,4.30
2023-05-01T08:51:51.710Z,4.10
2023-05-01T08:52:51.717Z,4.60
2023-05-01T08:53:51.728Z,4.70
2023-05-01T08:54:51.747Z,4.30
2023-05-01T08:55:51.861Z,4.40
2023-05-01T08:56:51.781Z,4.40
2023-05-01T08:57:51.792Z,4.70
2023-05-01T08:58:51.800Z,4.10
2023-05-01T08:59:51.818Z,4.60
2023-05-01T09:00:51.822Z,4.10
2023-05-01T09:01:52.007Z,5.50
2023-05-01T09:02:51.882Z,4.90
2023-05-01T09:03:51.933Z,3.50
2023-05-01T09:04:51.884Z,4.60
2023-05-01T09:05:51.895Z,4.00
2023-05-01T09:06:51.994Z,4.60
2023-05-01T09:07:52.023Z,3.90
2023-05-01T09:08:51.946Z,4.20
2023-05-01T09:09:51.958Z,4.00
2023-05-01T09:10:51.969Z,4.10
2023-05-01T09:11:52.000Z,3.80
2023-05-01T09:12:51.987Z,4.00
2023-05-01T09:13:52.118Z,4.50
2023-05-01T09:14:52.019Z,4.90
2023-05-01T09:15:52.084Z,4.60
2023-05-01T09:16:52.097Z,4.20
2023-05-01T09:17:52.108Z,4.00
2023-05-01T09:18:52.174Z,4.10
2023-05-01T09:19:52.109Z,4.80
2023-05-01T09:20:52.114Z,4.00
2023-05-01T09:21:52.130Z,4.70
2023-05-01T09:22:52.170Z,4.20
2023-05-01T09:23:52.147Z,4.20
2023-05-01T09:24:52.268Z,3.80
2023-05-01T09:25:52.288Z,4.40
2023-05-01T09:26:52.196Z,4.30
2023-05-01T09:27:52.224Z,4.00
2023-05-01T09:28:52.230Z,4.10
2023-05-01T09:29:52.234Z,3.90
2023-05-01T09:30:52.361Z,4.00
2023-05-01T09:31:52.341Z,4.10
2023-05-01T09:32:52.341Z,4.30
2023-05-01T09:33:52.298Z,3.80
2023-05-01T09:34:52.353Z,3.90
2023-05-01T09:35:52.508Z,4.00
2023-05-01T09:36:52.448Z,3.60
2023-05-01T09:37:52.362Z,4.80
2023-05-01T09:38:52.369Z,4.00
2023-05-01T09:39:52.375Z,3.90
2023-05-01T09:40:52.387Z,3.90
2023-05-01T09:41:52.406Z,4.00
2023-05-01T09:42:52.541Z,4.50
2023-05-01T09:43:52.441Z,3.90
2023-05-01T09:44:52.463Z,4.30
2023-05-01T09:45:52.503Z,4.20
2023-05-01T09:46:52.477Z,4.10
2023-05-01T09:47:52.496Z,4.40
2023-05-01T09:48:52.615Z,3.80
2023-05-01T09:49:52.529Z,4.60
2023-05-01T09:50:52.539Z,3.50
2023-05-01T09:51:52.580Z,5.50
2023-05-01T09:52:52.572Z,4.20
2023-05-01T09:53:52.641Z,3.90
2023-05-01T09:54:52.705Z,3.80
2023-05-01T09:55:52.604Z,4.20
2023-05-01T09:56:52.626Z,4.40
2023-05-01T09:57:52.660Z,4.70
2023-05-01T09:58:52.668Z,3.90
2023-05-01T09:59:52.677Z,3.70
2023-05-01T10:00:52.956Z,3.90
2023-05-01T10:01:52.852Z,4.00
2023-05-01T10:02:52.879Z,3.80
2023-05-01T10:03:52.853Z,3.70
2023-05-01T10:04:52.741Z,4.00
2023-05-01T10:05:52.751Z,3.80
2023-05-01T10:06:52.946Z,4.10
2023-05-01T10:07:52.805Z,3.50
2023-05-01T10:08:52.788Z,3.80
2023-05-01T10:09:52.823Z,4.50
2023-05-01T10:10:52.827Z,3.70
2023-05-01T10:11:52.838Z,4.50
2023-05-01T10:12:52.965Z,3.60
2023-05-01T10:13:52.884Z,4.00
2023-05-01T10:14:52.886Z,5.00
2023-05-01T10:15:52.900Z,4.10
2023-05-01T10:16:53.288Z,3.90
2023-05-01T10:17:53.022Z,4.40
2023-05-01T10:18:53.044Z,3.70
2023-05-01T10:19:52.973Z,3.80
2023-05-01T10:20:52.973Z,3.90
2023-05-01T10:21:52.980Z,3.80
2023-05-01T10:22:53.001Z,4.10
2023-05-01T10:23:53.175Z,3.80
2023-05-01T10:24:53.124Z,3.60
2023-05-01T10:25:53.043Z,4.40
2023-05-01T10:26:53.087Z,4.00
2023-05-01T10:27:53.091Z,4.80
2023-05-01T10:28:53.084Z,3.90
2023-05-01T10:29:53.195Z,4.90
2023-05-01T10:30:53.133Z,5.30
2023-05-01T10:31:53.299Z,4.00
2023-05-01T10:32:53.245Z,3.80
2023-05-01T10:33:53.150Z,4.00
2023-05-01T10:34:53.257Z,4.70
2023-05-01T10:35:53.178Z,4.30
2023-05-01T10:36:53.186Z,4.10
2023-05-01T10:37:53.207Z,3.70
2023-05-01T10:38:53.253Z,3.80
2023-05-01T10:39:53.361Z,3.90
2023-05-01T10:40:53.260Z,3.40
2023-05-01T10:41:53.267Z,4.30
2023-05-01T10:42:53.281Z,3.60
2023-05-01T10:43:53.291Z,3.70
2023-05-01T10:44:53.336Z,3.60
2023-05-01T10:45:53.461Z,3.80
2023-05-01T10:46:53.419Z,4.10
2023-05-01T10:47:53.402Z,3.70
2023-05-01T10:48:53.363Z,3.50
2023-05-01T10:49:53.369Z,4.60
2023-05-01T10:50:53.502Z,3.50
2023-05-01T10:51:53.407Z,4.50
2023-05-01T10:52:53.426Z,4.20
2023-05-01T10:53:53.430Z,4.60
2023-05-01T10:54:53.483Z,5.30
2023-05-01T10:55:53.480Z,3.60
2023-05-01T10:56:53.584Z,3.70
2023-05-01T10:57:53.502Z,3.70
2023-05-01T10:58:53.494Z,3.50
2023-05-01T10:59:53.537Z,4.30
2023-05-01T11:00:53.537Z,3.60
2023-05-01T11:01:53.622Z,3.80
2023-05-01T11:02:53.664Z,4.20
2023-05-01T11:03:53.580Z,3.50
2023-05-01T11:04:53.649Z,4.20
2023-05-01T11:05:53.680Z,3.80
2023-05-01T11:06:53.632Z,4.70
2023-05-01T11:07:53.635Z,4.00
2023-05-01T11:08:53.757Z,3.50
2023-05-01T11:09:53.658Z,4.40
2023-05-01T11:10:53.675Z,3.90
2023-05-01T11:11:53.710Z,4.80
2023-05-01T11:12:53.707Z,3.50
2023-05-01T11:13:53.818Z,4.10
2023-05-01T11:14:53.981Z,3.50
2023-05-01T11:15:53.752Z,4.60
2023-05-01T11:16:53.800Z,3.50
2023-05-01T11:17:53.831Z,5.50
2023-05-01T11:18:53.887Z,3.50
2023-05-01T11:19:53.821Z,3.50
2023-05-01T11:20:53.829Z,3.60
2023-05-01T11:21:53.827Z,3.70
2023-05-01T11:22:53.847Z,4.30
2023-05-01T11:23:53.860Z,4.40
2023-05-01T11:24:53.975Z,3.50
2023-05-01T11:25:53.893Z,3.80
2023-05-01T11:26:53.895Z,3.80
2023-05-01T11:27:53.950Z,4.00
2023-05-01T11:28:53.931Z,4.60
2023-05-01T11:29:53.946Z,3.80
2023-05-01T11:30:54.053Z,3.80
2023-05-01T11:31:54.086Z,4.30
2023-05-01T11:32:54.058Z,3.70
2023-05-01T11:33:54.010Z,3.60
2023-05-01T11:34:54.066Z,5.20
2023-05-01T11:35:54.129Z,4.80
2023-05-01T11:36:54.040Z,3.40
2023-05-01T11:37:54.051Z,3.20
2023-05-01T11:38:54.077Z,4.20
2023-05-01T11:39:54.088Z,4.00
2023-05-01T11:40:54.110Z,3.30
2023-05-01T11:41:54.235Z,3.80
2023-05-01T11:42:54.137Z,3.50
2023-05-01T11:43:54.178Z,4.40
2023-05-01T11:44:54.487Z,3.80
2023-05-01T11:45:54.332Z,3.70
2023-05-01T11:46:54.289Z,3.30
2023-05-01T11:47:54.389Z,3.60
2023-05-01T11:48:54.211Z,3.40
2023-05-01T11:49:54.240Z,4.50
2023-05-01T11:50:54.237Z,4.30
2023-05-01T11:51:54.265Z,3.90
2023-05-01T11:52:54.377Z,3.60
2023-05-01T11:53:54.294Z,3.50
2023-05-01T11:54:54.295Z,3.40
2023-05-01T11:55:54.322Z,4.00
2023-05-01T11:56:54.341Z,3.40
2023-05-01T11:57:54.345Z,3.50
2023-05-01T11:58:54.460Z,4.10
2023-05-01T11:59:54.393Z,3.40
2023-05-01T12:00:54.392Z,4.50
2023-05-01T12:01:54.505Z,3.70
2023-05-01T12:02:54.524Z,3.40
2023-05-01T12:03:54.495Z,3.70
2023-05-01T12:04:54.584Z,3.50
2023-05-01T12:05:54.450Z,3.40
2023-05-01T12:06:54.506Z,4.00
2023-05-01T12:07:54.486Z,4.90
2023-05-01T12:08:54.510Z,3.50
2023-05-01T12:09:54.607Z,3.90
2023-05-01T12:10:54.574Z,3.60
2023-05-01T12:11:54.541Z,3.80
2023-05-01T12:12:54.556Z,3.50
2023-05-01T12:13:54.578Z,3.60
2023-05-01T12:14:54.594Z,3.30
2023-05-01T12:15:54.729Z,3.60
2023-05-01T12:16:54.633Z,3.50
2023-05-01T12:17:54.662Z,3.40
2023-05-01T12:18:54.662Z,3.40
2023-05-01T12:19:54.666Z,3.70
2023-05-01T12:20:54.790Z,3.80
2023-05-01T12:21:54.695Z,3.40
2023-05-01T12:22:54.700Z,3.90
2023-05-01T12:23:54.716Z,3.60
2023-05-01T12:24:54.730Z,3.70
2023-05-01T12:25:54.747Z,4.00
2023-05-01T12:26:54.867Z,3.50
2023-05-01T12:27:54.765Z,3.80
2023-05-01T12:28:54.778Z,4.30
2023-05-01T12:29:54.802Z,3.50
2023-05-01T12:30:54.807Z,4.60
2023-05-01T12:31:54.911Z,3.50
2023-05-01T12:32:54.999Z,3.30
2023-05-01T12:33:54.876Z,3.80
2023-05-01T12:34:54.876Z,3.50
2023-05-01T12:35:54.891Z,3.50
2023-05-01T12:36:55.033Z,3.50
2023-05-01T12:37:54.909Z,4.30
2023-05-01T12:38:55.036Z,4.40
2023-05-01T12:39:54.939Z,3.40
2023-05-01T12:40:54.961Z,3.70
2023-05-01T12:41:54.969Z,4.20
2023-05-01T12:42:54.978Z,3.40
2023-05-01T12:43:54.999Z,3.40
2023-05-01T12:44:55.108Z,3.40
2023-05-01T12:45:55.071Z,3.30
2023-05-01T12:46:55.153Z,3.20
2023-05-01T12:47:55.151Z,3.70
2023-05-01T12:48:55.074Z,3.30
2023-05-01T12:49:55.190Z,4.20
2023-05-01T12:50:55.235Z,3.50
2023-05-01T12:51:55.145Z,4.30
2023-05-01T12:52:55.116Z,3.20
2023-05-01T12:53:55.133Z,3.40
2023-05-01T12:54:55.254Z,3.30
2023-05-01T12:55:55.168Z,4.10
2023-05-01T12:56:55.188Z,3.30
2023-05-01T12:57:55.198Z,3.20
2023-05-01T12:58:55.201Z,3.90
2023-05-01T12:59:55.266Z,3.50
2023-05-01T13:00:55.342Z,3.50
2023-05-01T13:01:55.275Z,3.00
2023-05-01T13:02:55.314Z,3.90
2023-05-01T13:03:55.360Z,3.10
2023-05-01T13:04:55.301Z,3.30
2023-05-01T13:05:55.343Z,3.30
2023-05-01T13:06:55.446Z,3.20
2023-05-01T13:07:55.334Z,3.30
2023-05-01T13:08:55.348Z,3.70
2023-05-01T13:09:55.488Z,3.40
2023-05-01T13:10:57.151Z,3.20
2023-05-01T13:11:55.402Z,3.60
2023-05-01T13:12:55.509Z,3.50
2023-05-01T13:13:55.418Z,4.00
2023-05-01T13:14:55.430Z,4.70
2023-05-01T13:15:55.464Z,3.90