createdAt,value
2023-05-01T00:00:42.546Z,12.2302
2023-05-01T00:01:42.654Z,12.3685
2023-05-01T00:02:42.921Z,12.2793
2023-05-01T00:03:43.180Z,12.1521
2023-05-01T00:04:43.441Z,12.0798
2023-05-01T00:05:43.542Z,12.1615
2023-05-01T00:06:43.684Z,12.2286
2023-05-01T00:07:43.816Z,12.2960
2023-05-01T00:08:43.932Z,12.2651
2023-05-01T00:09:44.088Z,12.1423
2023-05-01T00:10:44.189Z,12.0130
2023-05-01T00:11:44.327Z,11.9739
2023-05-01T00:12:44.469Z,11.9397
2023-05-01T00:13:44.573Z,11.8959
2023-05-01T00:14:44.684Z,11.8680
2023-05-01T00:15:44.812Z,11.8413
2023-05-01T00:16:44.979Z,11.8152
2023-05-01T00:17:45.193Z,11.8549
2023-05-01T00:18:45.309Z,11.8239
2023-05-01T00:19:45.401Z,11.8272
2023-05-01T00:20:45.501Z,11.8482
2023-05-01T00:21:45.694Z,11.8758
2023-05-01T00:22:45.799Z,11.9919
2023-05-01T00:23:45.939Z,12.0170
2023-05-01T00:24:46.045Z,11.9904
2023-05-01T00:25:46.188Z,12.0137
2023-05-01T00:26:46.366Z,12.0520
2023-05-01T00:27:46.471Z,12.1387
2023-05-01T00:28:46.582Z,12.2477
2023-05-01T00:29:46.696Z,12.2875
2023-05-01T00:30:46.863Z,12.1602
2023-05-01T00:31:47.076Z,12.0995
2023-05-01T00:32:47.325Z,12.1278
2023-05-01T00:33:47.393Z,12.1371
2023-05-01T00:34:47.482Z,12.1239
2023-05-01T00:35:47.601Z,12.1104
2023-05-01T00:36:49.707Z,12.0054
2023-05-01T00:37:50.100Z,11.9235
2023-05-01T00:38:50.227Z,11.8645
2023-05-01T00:39:50.330Z,11.8118
2023-05-01T00:40:50.476Z,11.8407
2023-05-01T00:41:50.622Z,11.9019
2023-05-01T00:42:50.747Z,11.8914
2023-05-01T00:43:50.906Z,11.9161
2023-05-01T00:44:51.005Z,12.0217
2023-05-01T00:45:51.164Z,12.0840
2023-05-01T00:46:51.259Z,11.9623
2023-05-01T00:47:51.445Z,11.9087
2023-05-01T00:48:51.547Z,11.9422
2023-05-01T00:49:51.659Z,12.0569
2023-05-01T00:50:51.767Z,12.1078
2023-05-01T00:51:51.944Z,12.1814
2023-05-01T00:52:52.032Z,12.0455
2023-05-01T00:53:52.144Z,11.9184
2023-05-01T00:54:52.287Z,11.8150
2023-05-01T00:55:52.421Z,11.7508
2023-05-01T00:56:52.566Z,11.7005
2023-05-01T00:57:52.714Z,11.6314
2023-05-01T00:58:52.829Z,11.5616
2023-05-01T00:59:53.000Z,11.4923
2023-05-01T01:00:53.200Z,11.5327
2023-05-01T01:01:55.678Z,11.5090
2023-05-01T01:02:53.467Z,11.4741
2023-05-01T01:03:53.642Z,11.4833
2023-05-01T01:04:53.727Z,11.5395
2023-05-01T01:05:53.851Z,11.4394
2023-05-01T01:06:53.953Z,11.4573
2023-05-01T01:07:54.079Z,11.5771
2023-05-01T01:08:54.216Z,11.7464
2023-05-01T01:09:54.414Z,11.9242
2023-05-01T01:10:54.530Z,11.9111
2023-05-01T01:11:54.636Z,11.8364
2023-05-01T01:12:54.773Z,11.9813
2023-05-01T01:13:54.918Z,12.1215
2023-05-01T01:14:55.015Z,12.2027
2023-05-01T01:15:55.133Z,12.2886
2023-05-01T01:16:55.286Z,12.3495
2023-05-01T01:17:55.405Z,12.3618
2023-05-01T01:18:55.552Z,12.1774
2023-05-01T01:19:55.955Z,11.9467
2023-05-01T01:20:56.203Z,11.7554
2023-05-01T01:21:56.334Z,11.3469
2023-05-01T01:22:56.447Z,11.1811
2023-05-01T01:23:56.578Z,11.2022
2023-05-01T01:24:56.766Z,11.3241
2023-05-01T01:25:56.863Z,11.3919
2023-05-01T01:26:56.988Z,11.4275
2023-05-01T01:27:57.117Z,11.3441
2023-05-01T01:28:57.217Z,11.4576
2023-05-01T01:29:57.638Z,11.4546
2023-05-01T01:30:58.067Z,11.2341
2023-05-01T01:31:58.174Z,10.9921
2023-05-01T01:32:58.346Z,10.9246
2023-05-01T01:33:58.460Z,11.0399
2023-05-01T01:34:58.571Z,11.1535
2023-05-01T01:35:58.722Z,11.2520
2023-05-01T01:36:58.887Z,11.2825
2023-05-01T01:37:59.020Z,11.2018
2023-05-01T01:38:59.143Z,11.0904
2023-05-01T01:39:59.281Z,11.1197
2023-05-01T01:40:59.425Z,11.2740
2023-05-01T01:41:59.616Z,11.4891
2023-05-01T01:42:59.809Z,11.6622
2023-05-01T01:43:59.905Z,11.5371
2023-05-01T01:45:00.050Z,11.3890
2023-05-01T01:46:00.220Z,11.3553
2023-05-01T01:47:00.306Z,11.2090
2023-05-01T01:48:00.539Z,11.2636
2023-05-01T01:49:00.647Z,11.2849
2023-05-01T01:50:00.774Z,11.1407
2023-05-01T01:51:00.904Z,11.0868
2023-05-01T01:52:01.036Z,11.0138
2023-05-01T01:53:01.145Z,11.0205
2023-05-01T01:54:01.266Z,10.9653
2023-05-01T01:55:01.382Z,11.0305
2023-05-01T01:56:03.574Z,11.2116
2023-05-01T01:57:03.947Z,11.2082
2023-05-01T01:58:04.083Z,11.2190
2023-05-01T01:59:04.223Z,11.3243
2023-05-01T02:00:04.321Z,11.4587
2023-05-01T02:01:04.510Z,11.3619
2023-05-01T02:02:04.753Z,11.5284
2023-05-01T02:03:05.005Z,11.6700
2023-05-01T02:04:05.105Z,11.8064
2023-05-01T02:05:05.225Z,11.8995
2023-05-01T02:06:05.367Z,11.9766
2023-05-01T02:07:05.520Z,12.0706
2023-05-01T02:08:05.650Z,12.1435
2023-05-01T02:09:05.786Z,12.2314
2023-05-01T02:10:06.051Z,12.3322
2023-05-01T02:11:06.131Z,12.4191
2023-05-01T02:12:06.237Z,12.4348
2023-05-01T02:13:06.375Z,12.3789
2023-05-01T02:14:06.509Z,12.3215
2023-05-01T02:15:06.626Z,12.3265
2023-05-01T02:16:06.828Z,12.3853
2023-05-01T02:17:06.900Z,12.4491
2023-05-01T02:18:07.055Z,12.5357
2023-05-01T02:19:07.183Z,12.5829
2023-05-01T02:20:07.304Z,12.5627
2023-05-01T02:21:07.443Z,12.4409
2023-05-01T02:22:07.555Z,12.4683
2023-05-01T02:23:07.714Z,12.4682
2023-05-01T02:24:07.832Z,12.4890
2023-05-01T02:25:07.973Z,12.5355
2023-05-01T02:26:08.081Z,12.4687
2023-05-01T02:27:08.224Z,12.4778
2023-05-01T02:28:08.330Z,12.5040
2023-05-01T02:29:08.478Z,12.3570
2023-05-01T02:30:08.582Z,12.2599
2023-05-01T02:31:08.715Z,11.9825
2023-05-01T02:32:08.875Z,12.0114
2023-05-01T02:33:09.062Z,12.1249
2023-05-01T02:34:09.172Z,12.1957
2023-05-01T02:35:09.306Z,12.0549
2023-05-01T02:36:09.409Z,12.0033
2023-05-01T02:37:09.545Z,12.0568
2023-05-01T02:38:09.673Z,11.9355
2023-05-01T02:39:09.812Z,11.6246
2023-05-01T02:40:09.922Z,11.5869
2023-05-01T02:41:10.033Z,11.5607
2023-05-01T02:42:10.164Z,11.7288
2023-05-01T02:43:10.355Z,11.8491
2023-05-01T02:44:10.452Z,11.9522
2023-05-01T02:45:10.610Z,11.9860
2023-05-01T02:46:10.765Z,11.8257
2023-05-01T02:47:10.895Z,11.7311
2023-05-01T02:48:11.097Z,11.8344
2023-05-01T02:49:11.213Z,11.9130
2023-05-01T02:50:11.340Z,11.8889
2023-05-01T02:51:11.455Z,11.9551
2023-05-01T02:52:11.566Z,12.0140
2023-05-01T02:53:11.767Z,12.0307
2023-05-01T02:54:11.879Z,11.9956
2023-05-01T02:55:12.056Z,11.6940
2023-05-01T02:56:12.186Z,11.4309
2023-05-01T02:57:12.374Z,11.1244
2023-05-01T02:58:12.475Z,10.8271
2023-05-01T02:59:12.627Z,10.8203
2023-05-01T03:00:12.792Z,10.7761
2023-05-01T03:01:12.975Z,10.7712
2023-05-01T03:02:13.086Z,10.7818
2023-05-01T03:03:13.271Z,10.5410
2023-05-01T03:04:13.450Z,10.3454
2023-05-01T03:05:13.569Z,10.1496
2023-05-01T03:06:13.794Z,9.9621
2023-05-01T03:07:13.887Z,10.0034
2023-05-01T03:08:13.992Z,9.9747
2023-05-01T03:09:14.126Z,9.9627
2023-05-01T03:10:14.254Z,10.0947
2023-05-01T03:11:14.410Z,10.0776
2023-05-01T03:12:14.517Z,10.2685
2023-05-01T03:13:14.660Z,10.4612
2023-05-01T03:14:14.767Z,10.4571
2023-05-01T03:15:14.962Z,10.3779
2023-05-01T03:16:15.158Z,10.3327
2023-05-01T03:17:15.268Z,10.1676
2023-05-01T03:18:15.397Z,9.9945
2023-05-01T03:19:15.558Z,10.0054
2023-05-01T03:20:15.686Z,10.1477
2023-05-01T03:21:15.824Z,10.1326
2023-05-01T03:22:15.928Z,10.1749
2023-05-01T03:23:19.197Z,10.2310
2023-05-01T03:24:16.107Z,10.4228
2023-05-01T03:25:16.231Z,10.5185
2023-05-01T03:26:16.364Z,10.5240
2023-05-01T03:27:16.491Z,10.6160
2023-05-01T03:28:16.628Z,10.6569
2023-05-01T03:29:16.768Z,10.6580
2023-05-01T03:30:16.914Z,10.6633
2023-05-01T03:31:17.049Z,10.5692
2023-05-01T03:32:17.258Z,10.6036
2023-05-01T03:33:17.406Z,10.6779
2023-05-01T03:34:17.527Z,10.5286
2023-05-01T03:35:17.750Z,10.4970
2023-05-01T03:36:17.866Z,10.5823
2023-05-01T03:37:18.028Z,10.4160
2023-05-01T03:38:18.150Z,10.3921
2023-05-01T03:39:18.306Z,10.3504
2023-05-01T03:40:18.437Z,10.3886
2023-05-01T03:41:18.576Z,10.4710
2023-05-01T03:42:18.770Z,10.4334
2023-05-01T03:43:18.892Z,10.1890
2023-05-01T03:44:19.054Z,10.0725
2023-05-01T03:45:19.173Z,10.2238
2023-05-01T03:46:19.329Z,10.0269
2023-05-01T03:47:19.439Z,9.9116
2023-05-01T03:48:19.595Z,10.1192
2023-05-01T03:49:19.715Z,10.3217
2023-05-01T03:50:19.835Z,10.4863
2023-05-01T03:51:19.999Z,10.4357
2023-05-01T03:52:20.171Z,10.2647
2023-05-01T03:53:20.315Z,10.2993
2023-05-01T03:54:20.502Z,10.2463
2023-05-01T03:55:20.613Z,10.0246
2023-05-01T03:56:20.754Z,9.9366
2023-05-01T03:57:20.941Z,9.9250
2023-05-01T03:58:21.060Z,9.8084
2023-05-01T03:59:21.199Z,9.8410
2023-05-01T04:00:21.324Z,9.8174
2023-05-01T04:01:21.458Z,9.6456
2023-05-01T04:02:21.718Z,9.6412
2023-05-01T04:03:22.107Z,9.6804
2023-05-01T04:04:22.251Z,9.5485
2023-05-01T04:05:22.377Z,9.6311
2023-05-01T04:06:22.548Z,9.6044
2023-05-01T04:07:22.678Z,9.6866
2023-05-01T04:08:22.782Z,9.7044
2023-05-01T04:09:22.909Z,9.8262
2023-05-01T04:10:23.028Z,9.9182
2023-05-01T04:11:23.155Z,10.0347
2023-05-01T04:12:23.292Z,10.1454
2023-05-01T04:13:23.412Z,10.1158
2023-05-01T04:14:23.561Z,10.1388
2023-05-01T04:15:23.710Z,10.2331
2023-05-01T04:16:23.844Z,10.2282
2023-05-01T04:17:23.982Z,10.1694
2023-05-01T04:18:24.110Z,10.1230
2023-05-01T04:19:24.230Z,9.7885
2023-05-01T04:20:24.369Z,9.6261
2023-05-01T04:21:24.484Z,9.5814
2023-05-01T04:22:24.602Z,9.5477
2023-05-01T04:23:24.919Z,9.5078
2023-05-01T04:24:25.002Z,9.5566
2023-05-01T04:25:25.152Z,9.4824
2023-05-01T04:26:25.275Z,9.5730
2023-05-01T04:27:25.436Z,9.6573
2023-05-01T04:28:25.553Z,9.6204
2023-05-01T04:29:25.679Z,9.5599
2023-05-01T04:30:25.821Z,9.5240
2023-05-01T04:31:25.965Z,9.4835
2023-05-01T04:32:26.132Z,9.4091
2023-05-01T04:33:26.222Z,9.3787
2023-05-01T04:34:26.338Z,9.3781
2023-05-01T04:35:26.482Z,9.3046
2023-05-01T04:36:26.619Z,9.3588
2023-05-01T04:37:26.751Z,9.2945
2023-05-01T04:38:26.864Z,9.3918
2023-05-01T04:39:27.008Z,9.4386
2023-05-01T04:40:27.125Z,9.4791
2023-05-01T04:41:27.245Z,9.5363
2023-05-01T04:42:27.358Z,9.5115
2023-05-01T04:43:27.489Z,9.5937
2023-05-01T04:44:27.646Z,9.6732
2023-05-01T04:45:27.785Z,9.7120
2023-05-01T04:46:27.932Z,9.7593
2023-05-01T04:47:28.032Z,9.8786
2023-05-01T04:48:28.141Z,9.9731
2023-05-01T04:49:28.282Z,9.9353
2023-05-01T04:50:28.399Z,9.8670
2023-05-01T04:51:28.520Z,9.9564
2023-05-01T04:52:28.640Z,10.0394
2023-05-01T04:53:28.780Z,10.0955
2023-05-01T04:54:28.921Z,9.9968
2023-05-01T04:55:31.023Z,9.9206
2023-05-01T04:56:31.333Z,9.9079
2023-05-01T04:57:31.454Z,9.8666
2023-05-01T04:58:31.571Z,9.8983
2023-05-01T04:59:31.748Z,9.8784
2023-05-01T05:00:31.901Z,9.8762
2023-05-01T05:01:32.075Z,9.9812
2023-05-01T05:02:32.285Z,10.0775
2023-05-01T05:03:32.594Z,9.9389
2023-05-01T05:04:32.730Z,9.8743
2023-05-01T05:05:32.896Z,9.8962
2023-05-01T05:06:33.070Z,9.8772
2023-05-01T05:07:33.184Z,9.6873
2023-05-01T05:08:33.309Z,9.8099
2023-05-01T05:09:33.458Z,9.9238
2023-05-01T05:10:33.586Z,9.9003
2023-05-01T05:11:33.702Z,9.8965
2023-05-01T05:12:33.834Z,9.9411
2023-05-01T05:13:33.995Z,9.9884
2023-05-01T05:14:34.109Z,9.8947
2023-05-01T05:15:34.282Z,9.7682
2023-05-01T05:16:34.458Z,9.6186
2023-05-01T05:17:34.583Z,9.5261
2023-05-01T05:18:34.689Z,9.5704
2023-05-01T05:19:34.818Z,9.6950
2023-05-01T05:20:34.947Z,9.5621
2023-05-01T05:21:35.085Z,9.6250
2023-05-01T05:22:35.206Z,9.6001
2023-05-01T05:23:35.360Z,9.5438
2023-05-01T05:24:35.489Z,9.5159
2023-05-01T05:25:35.600Z,9.4104
2023-05-01T05:26:35.729Z,9.3479
2023-05-01T05:27:35.893Z,9.3602
2023-05-01T05:28:36.003Z,9.4608
2023-05-01T05:29:36.174Z,9.6584
2023-05-01T05:30:36.278Z,9.7622
2023-05-01T05:31:36.469Z,9.8023
2023-05-01T05:32:36.660Z,9.7559
2023-05-01T05:33:36.763Z,9.6536
2023-05-01T05:34:36.870Z,9.6001
2023-05-01T05:35:37.029Z,9.5376
2023-05-01T05:36:37.134Z,9.4950
2023-05-01T05:37:37.275Z,9.5400
2023-05-01T05:38:37.395Z,9.4903
2023-05-01T05:39:37.551Z,9.4701
2023-05-01T05:40:37.664Z,9.4877
2023-05-01T05:41:37.817Z,9.4414
2023-05-01T05:42:37.938Z,9.4162
2023-05-01T05:43:38.127Z,9.3870
2023-05-01T05:44:38.303Z,9.3902
2023-05-01T05:45:38.495Z,9.4036
2023-05-01T05:46:38.726Z,9.4652
2023-05-01T05:47:38.973Z,9.4693
2023-05-01T05:48:39.235Z,9.4929
2023-05-01T05:49:39.295Z,9.4390
2023-05-01T05:50:39.419Z,9.3881
2023-05-01T05:51:39.571Z,9.4240
2023-05-01T05:52:39.704Z,9.3841
2023-05-01T05:53:39.831Z,9.3449
2023-05-01T05:54:39.967Z,9.3605
2023-05-01T05:55:40.150Z,9.3767
2023-05-01T05:56:40.299Z,9.4480
2023-05-01T05:57:40.454Z,9.3932
2023-05-01T05:58:40.579Z,9.4284
2023-05-01T05:59:40.720Z,9.4755
2023-05-01T06:00:40.846Z,9.6007
2023-05-01T06:01:40.965Z,9.6151
2023-05-01T06:02:41.160Z,9.6061
2023-05-01T06:03:41.495Z,9.6769
2023-05-01T06:04:41.762Z,9.7429
2023-05-01T06:05:41.941Z,9.7540
2023-05-01T06:06:42.080Z,9.7567
2023-05-01T06:07:42.177Z,9.6762
2023-05-01T06:08:42.303Z,9.5274
2023-05-01T06:09:42.489Z,9.5397
2023-05-01T06:10:42.604Z,9.6854
2023-05-01T06:11:43.045Z,9.6976
2023-05-01T06:12:47.051Z,9.5703
2023-05-01T06:13:45.986Z,9.5898
2023-05-01T06:14:46.099Z,9.6000
2023-05-01T06:15:46.271Z,9.5550
2023-05-01T06:16:46.370Z,9.5012
2023-05-01T06:17:46.587Z,9.5006
2023-05-01T06:18:46.703Z,9.5996
2023-05-01T06:19:46.802Z,9.6823
2023-05-01T06:20:46.933Z,9.7853
2023-05-01T06:21:47.057Z,9.7855
2023-05-01T06:22:47.195Z,9.7416
2023-05-01T06:23:47.331Z,9.6441
2023-05-01T06:24:47.448Z,9.6439
2023-05-01T06:25:47.570Z,9.7942
2023-05-01T06:26:47.707Z,9.7842
2023-05-01T06:27:47.836Z,9.8242
2023-05-01T06:28:48.000Z,9.7698
2023-05-01T06:29:48.146Z,9.7379
2023-05-01T06:30:48.271Z,9.7956
2023-05-01T06:31:48.415Z,9.6988
2023-05-01T06:32:48.611Z,9.6931
2023-05-01T06:33:48.781Z,9.8323
2023-05-01T06:34:48.914Z,9.9505
2023-05-01T06:35:49.064Z,10.0650
2023-05-01T06:36:49.192Z,10.2040
2023-05-01T06:37:49.310Z,10.2394
2023-05-01T06:38:49.460Z,10.1665
2023-05-01T06:39:49.611Z,10.2518
2023-05-01T06:40:49.731Z,10.0754
2023-05-01T06:41:49.917Z,9.8974
2023-05-01T06:42:50.083Z,9.9082
2023-05-01T06:43:50.229Z,9.9301
2023-05-01T06:44:50.342Z,9.9191
2023-05-01T06:45:50.472Z,10.0055
2023-05-01T06:46:50.708Z,10.0260
2023-05-01T06:47:50.881Z,10.0705
2023-05-01T06:48:50.992Z,10.1079
2023-05-01T06:49:51.134Z,10.1229
2023-05-01T06:50:51.270Z,10.1979
2023-05-01T06:51:51.427Z,10.2210
2023-05-01T06:52:51.574Z,10.2516
2023-05-01T06:53:51.749Z,10.3053
2023-05-01T06:54:51.940Z,10.2682
2023-05-01T06:55:52.053Z,10.2108
2023-05-01T06:56:52.242Z,10.3630
2023-05-01T06:57:52.378Z,10.3858
2023-05-01T06:58:52.521Z,10.3787
2023-05-01T06:59:52.670Z,10.3782
2023-05-01T07:00:52.846Z,10.3401
2023-05-01T07:01:52.975Z,10.3566
2023-05-01T07:02:53.219Z,10.3272
2023-05-01T07:03:54.378Z,10.3428
2023-05-01T07:04:54.517Z,10.3524
2023-05-01T07:05:54.654Z,10.4135
2023-05-01T07:06:54.843Z,10.4775
2023-05-01T07:08:01.336Z,10.4621
2023-05-01T07:08:57.765Z,10.4099
2023-05-01T07:09:58.377Z,10.3180
2023-05-01T07:10:58.737Z,10.2971
2023-05-01T07:11:58.919Z,10.3424
2023-05-01T07:12:59.061Z,10.4170
2023-05-01T07:13:59.188Z,10.4353
2023-05-01T07:14:59.328Z,10.5791
2023-05-01T07:15:59.459Z,10.7050
2023-05-01T07:16:59.649Z,10.7447
2023-05-01T07:17:59.781Z,10.7635
2023-05-01T07:18:59.912Z,10.7736
2023-05-01T07:20:00.056Z,10.6950
2023-05-01T07:21:00.224Z,10.5683
2023-05-01T07:22:00.352Z,10.4416
2023-05-01T07:23:00.511Z,10.3343
2023-05-01T07:24:00.652Z,10.5044
2023-05-01T07:25:00.760Z,10.6237
2023-05-01T07:26:00.919Z,10.7043
2023-05-01T07:27:01.070Z,10.8655
2023-05-01T07:28:01.225Z,10.8121
2023-05-01T07:29:01.369Z,10.8852
2023-05-01T07:30:01.516Z,10.9522
2023-05-01T07:31:01.671Z,11.0080
2023-05-01T07:32:01.773Z,10.8081
2023-05-01T07:33:02.022Z,10.8026
2023-05-01T07:34:02.145Z,10.7767
2023-05-01T07:35:02.299Z,10.6671
2023-05-01T07:36:02.895Z,10.5716
2023-05-01T07:37:02.954Z,10.6314
2023-05-01T07:38:03.072Z,10.7109
2023-05-01T07:39:03.216Z,10.7156
2023-05-01T07:40:03.341Z,10.5909
2023-05-01T07:41:03.522Z,10.5194
2023-05-01T07:42:03.668Z,10.6571
2023-05-01T07:43:03.789Z,10.5529
2023-05-01T07:44:03.901Z,10.4973
2023-05-01T07:45:04.073Z,10.5347
2023-05-01T07:46:04.244Z,10.5351
2023-05-01T07:47:04.339Z,10.5560
2023-05-01T07:48:04.565Z,10.4922
2023-05-01T07:49:04.676Z,10.5456
2023-05-01T07:50:04.797Z,10.6177
2023-05-01T07:51:05.117Z,10.6315
2023-05-01T07:52:05.172Z,10.6890
2023-05-01T07:53:05.335Z,10.8224
2023-05-01T07:54:05.466Z,10.9715
2023-05-01T07:55:05.667Z,11.0248
2023-05-01T07:56:05.811Z,10.9684
2023-05-01T07:57:05.953Z,10.8707
2023-05-01T07:58:06.088Z,10.8590
2023-05-01T07:59:06.242Z,10.7387
2023-05-01T08:00:06.417Z,10.6090
2023-05-01T08:01:06.541Z,10.6989
2023-05-01T08:02:06.696Z,10.6668
2023-05-01T08:03:07.094Z,10.6501
2023-05-01T08:04:08.396Z,10.6964
2023-05-01T08:05:08.536Z,10.7289
2023-05-01T08:06:08.749Z,10.8212
2023-05-01T08:07:08.939Z,10.8752
2023-05-01T08:08:09.076Z,10.9274
2023-05-01T08:09:09.178Z,10.8986
2023-05-01T08:10:09.343Z,10.8555
2023-05-01T08:11:09.462Z,10.8868
2023-05-01T08:12:09.585Z,10.8272
2023-05-01T08:13:09.706Z,10.8586
2023-05-01T08:14:09.812Z,10.8400
2023-05-01T08:15:09.926Z,10.7989
2023-05-01T08:16:10.171Z,10.7678
2023-05-01T08:17:10.292Z,10.6506
2023-05-01T08:18:10.467Z,10.5913
2023-05-01T08:19:10.596Z,10.4751
2023-05-01T08:20:10.764Z,10.4528
2023-05-01T08:21:10.893Z,10.5469
2023-05-01T08:22:11.118Z,10.6282
2023-05-01T08:23:11.180Z,10.7063
2023-05-01T08:24:11.315Z,10.6588
2023-05-01T08:25:11.472Z,10.6579
2023-05-01T08:26:11.566Z,10.6718
2023-05-01T08:27:11.737Z,10.7789
2023-05-01T08:28:11.928Z,10.8635
2023-05-01T08:29:12.053Z,10.8373
2023-05-01T08:30:12.180Z,10.8333
2023-05-01T08:31:12.392Z,10.8748
2023-05-01T08:32:12.484Z,10.8988
2023-05-01T08:33:12.707Z,10.9518
2023-05-01T08:34:12.836Z,10.8123
2023-05-01T08:35:13.009Z,10.6654
2023-05-01T08:36:13.135Z,10.5545
2023-05-01T08:37:13.267Z,10.6126
2023-05-01T08:38:13.512Z,10.6928
2023-05-01T08:39:13.590Z,10.7572
2023-05-01T08:40:13.706Z,10.7212
2023-05-01T08:41:13.851Z,10.6936
2023-05-01T08:42:13.979Z,10.5900
2023-05-01T08:43:14.105Z,10.5991
2023-05-01T08:44:14.261Z,10.6554
2023-05-01T08:45:14.429Z,10.6669
2023-05-01T08:46:14.598Z,10.5675
2023-05-01T08:47:14.820Z,10.5879
2023-05-01T08:48:14.958Z,10.5628
2023-05-01T08:49:15.079Z,10.5736
2023-05-01T08:50:15.192Z,10.6342
2023-05-01T08:51:15.331Z,10.6088
2023-05-01T08:52:15.463Z,10.5325
2023-05-01T08:53:15.585Z,10.5354
2023-05-01T08:54:15.745Z,10.5587
2023-05-01T08:55:15.848Z,10.6598
2023-05-01T08:56:15.971Z,10.7596
2023-05-01T08:57:16.112Z,10.8838
2023-05-01T08:58:16.227Z,10.9260
2023-05-01T08:59:16.374Z,10.8468
2023-05-01T09:00:16.565Z,10.8800
2023-05-01T09:01:16.737Z,10.9279
2023-05-01T09:02:16.920Z,10.9238
2023-05-01T09:03:17.140Z,10.8078
2023-05-01T09:04:17.371Z,10.8112
2023-05-01T09:05:17.512Z,10.6955
2023-05-01T09:06:17.741Z,10.7332
2023-05-01T09:07:17.850Z,10.7185
2023-05-01T09:08:17.983Z,10.6775
2023-05-01T09:09:18.125Z,10.7798
2023-05-01T09:10:18.306Z,10.8029
2023-05-01T09:11:18.441Z,10.7549
2023-05-01T09:12:18.581Z,10.9027
2023-05-01T09:13:18.753Z,10.8759
2023-05-01T09:14:18.877Z,10.9254
2023-05-01T09:15:19.021Z,10.9719
2023-05-01T09:16:19.166Z,11.0892
2023-05-01T09:17:19.371Z,11.0157
2023-05-01T09:18:19.737Z,10.8716
2023-05-01T09:19:19.877Z,10.8456
2023-05-01T09:20:20.017Z,10.8198
2023-05-01T09:21:20.139Z,10.8678
2023-05-01T09:22:20.255Z,10.8316
2023-05-01T09:23:20.426Z,10.8427
2023-05-01T09:24:20.612Z,10.9375
2023-05-01T09:25:20.737Z,11.0309
2023-05-01T09:26:20.862Z,11.0827
2023-05-01T09:27:21.022Z,11.0683
2023-05-01T09:28:21.148Z,11.0284
2023-05-01T09:29:21.274Z,11.1026
2023-05-01T09:30:21.431Z,11.0392
2023-05-01T09:31:21.628Z,10.9762
2023-05-01T09:32:21.873Z,10.9748
2023-05-01T09:33:22.083Z,11.0921
2023-05-01T09:34:22.187Z,11.2378
2023-05-01T09:35:22.314Z,11.3565
2023-05-01T09:36:22.447Z,11.4278
2023-05-01T09:37:22.580Z,11.4352
2023-05-01T09:38:22.692Z,11.4129
2023-05-01T09:39:22.805Z,11.4647
2023-05-01T09:40:22.927Z,11.4887
2023-05-01T09:41:23.102Z,11.4478
2023-05-01T09:42:23.253Z,11.5867
2023-05-01T09:43:23.385Z,11.6371
2023-05-01T09:44:23.555Z,11.4763
2023-05-01T09:45:23.738Z,11.3484
2023-05-01T09:46:23.865Z,11.3860
2023-05-01T09:47:23.969Z,11.3658
2023-05-01T09:48:24.112Z,11.3392
2023-05-01T09:49:24.233Z,11.2765
2023-05-01T09:50:24.393Z,11.2409
2023-05-01T09:51:24.561Z,11.2529
2023-05-01T09:52:24.680Z,11.2150
2023-05-01T09:53:24.954Z,11.2407
2023-05-01T09:54:25.081Z,11.3727
2023-05-01T09:55:25.790Z,11.3694
2023-05-01T09:56:26.109Z,11.4060
2023-05-01T09:57:26.245Z,11.4191
2023-05-01T09:58:26.432Z,11.4206
2023-05-01T09:59:26.548Z,11.4199
2023-05-01T10:00:26.734Z,11.5073
2023-05-01T10:01:26.866Z,11.6223
2023-05-01T10:02:27.058Z,11.6873
2023-05-01T10:03:27.331Z,11.8290
2023-05-01T10:04:27.480Z,12.0035
2023-05-01T10:05:27.698Z,12.0963
2023-05-01T10:06:27.995Z,12.0094
2023-05-01T10:07:28.112Z,11.8680
2023-05-01T10:08:28.195Z,11.9494
2023-05-01T10:09:28.313Z,11.9988
2023-05-01T10:10:28.462Z,12.0050
2023-05-01T10:11:28.708Z,11.8741
2023-05-01T10:12:28.782Z,11.7750
2023-05-01T10:13:28.898Z,11.7738
2023-05-01T10:14:29.028Z,11.7069
2023-05-01T10:15:29.143Z,11.7414
2023-05-01T10:16:29.321Z,11.7014
2023-05-01T10:17:29.489Z,11.5707
2023-05-01T10:18:29.584Z,11.4212
2023-05-01T10:19:29.708Z,11.4594
2023-05-01T10:20:29.850Z,11.4985
2023-05-01T10:21:29.965Z,11.6608
2023-05-01T10:22:30.089Z,11.6511
2023-05-01T10:23:30.194Z,11.7506
2023-05-01T10:24:30.393Z,11.9346
2023-05-01T10:25:30.503Z,12.0152
2023-05-01T10:26:30.625Z,11.9782
2023-05-01T10:27:30.763Z,11.9874
2023-05-01T10:28:30.964Z,11.9978
2023-05-01T10:29:31.063Z,12.0573
2023-05-01T10:30:31.153Z,12.0735
2023-05-01T10:31:31.334Z,12.0302
2023-05-01T10:32:31.437Z,12.0435
2023-05-01T10:33:31.569Z,12.0333
2023-05-01T10:34:31.717Z,11.9739
2023-05-01T10:35:31.878Z,12.0168
2023-05-01T10:36:32.022Z,12.0731
2023-05-01T10:37:32.119Z,11.9335
2023-05-01T10:38:32.239Z,11.9401
2023-05-01T10:39:32.378Z,12.0082
2023-05-01T10:40:32.539Z,12.0347
2023-05-01T10:41:32.671Z,12.0457
2023-05-01T10:42:32.826Z,11.9087
2023-05-01T10:43:33.921Z,11.9364
2023-05-01T10:44:34.047Z,11.9330
2023-05-01T10:45:35.896Z,11.9171
2023-05-01T10:46:36.075Z,11.9722
2023-05-01T10:47:36.241Z,11.9471
2023-05-01T10:48:36.366Z,11.9880
2023-05-01T10:49:36.488Z,11.9539
2023-05-01T10:50:36.641Z,12.0000
2023-05-01T10:51:36.741Z,12.1879
2023-05-01T10:52:36.858Z,12.2930
2023-05-01T10:53:36.979Z,12.2467
2023-05-01T10:54:37.222Z,12.1964
2023-05-01T10:55:37.388Z,12.0792
2023-05-01T10:56:37.503Z,11.9515
2023-05-01T10:57:37.646Z,11.8361
2023-05-01T10:58:37.749Z,11.8032
2023-05-01T10:59:37.940Z,11.8350
2023-05-01T11:00:38.096Z,11.9402
2023-05-01T11:01:38.268Z,12.0080
2023-05-01T11:02:38.424Z,12.0545
2023-05-01T11:03:38.514Z,12.0737
2023-05-01T11:04:38.627Z,12.0576
2023-05-01T11:05:38.928Z,11.8786
2023-05-01T11:06:39.172Z,11.7749
2023-05-01T11:07:39.364Z,11.7878
2023-05-01T11:08:39.486Z,11.7723
2023-05-01T11:09:39.608Z,11.8524
2023-05-01T11:10:39.736Z,11.8531
2023-05-01T11:11:39.855Z,11.7753
2023-05-01T11:12:39.985Z,11.7518
2023-05-01T11:13:40.166Z,11.8462
2023-05-01T11:14:40.317Z,12.0484
2023-05-01T11:15:40.412Z,11.9303
2023-05-01T11:16:40.631Z,11.9368
2023-05-01T11:17:40.965Z,11.8676
2023-05-01T11:18:41.087Z,11.9349
2023-05-01T11:19:41.218Z,11.9111
2023-05-01T11:20:41.359Z,11.8911
2023-05-01T11:21:41.468Z,11.9083
2023-05-01T11:22:41.592Z,11.9826
2023-05-01T11:23:41.708Z,12.0040
2023-05-01T11:24:41.953Z,11.9738
2023-05-01T11:25:42.085Z,12.0138
2023-05-01T11:26:42.244Z,12.0586
2023-05-01T11:27:42.320Z,11.9922
2023-05-01T11:28:42.455Z,12.0477
2023-05-01T11:29:42.559Z,12.0182
2023-05-01T11:30:42.807Z,12.0386
2023-05-01T11:31:42.970Z,11.8929
2023-05-01T11:32:43.104Z,11.8455
2023-05-01T11:33:43.285Z,11.8384
2023-05-01T11:34:43.451Z,11.8817
2023-05-01T11:35:43.618Z,11.9558
2023-05-01T11:36:43.797Z,12.0324
2023-05-01T11:37:43.949Z,11.9211
2023-05-01T11:38:44.092Z,12.0418
2023-05-01T11:39:44.265Z,12.1568
2023-05-01T11:40:44.447Z,12.1243
2023-05-01T11:41:44.602Z,11.8830
2023-05-01T11:42:44.780Z,11.7605
2023-05-01T11:43:44.952Z,11.7380
2023-05-01T11:44:45.122Z,11.8147
2023-05-01T11:45:45.329Z,11.7140
2023-05-01T11:46:45.446Z,11.7437
2023-05-01T11:47:45.629Z,11.5919
2023-05-01T11:48:45.774Z,11.5148
2023-05-01T11:49:45.976Z,11.5667
2023-05-01T11:50:46.143Z,11.6155
2023-05-01T11:51:46.280Z,11.4955
2023-05-01T11:52:46.499Z,11.5179
2023-05-01T11:53:46.656Z,11.5422
2023-05-01T11:54:46.842Z,11.5368
2023-05-01T11:55:46.971Z,11.6795
2023-05-01T11:56:47.141Z,11.7826
2023-05-01T11:57:47.364Z,11.7686
2023-05-01T11:58:47.533Z,11.7449
2023-05-01T11:59:47.669Z,11.7920
2023-05-01T12:00:47.842Z,11.8088
2023-05-01T12:01:48.061Z,11.8474
2023-05-01T12:02:48.265Z,11.9942
2023-05-01T12:03:48.479Z,11.9930
2023-05-01T12:04:48.741Z,11.9376
2023-05-01T12:05:48.895Z,11.7784
2023-05-01T12:06:49.122Z,11.9165
2023-05-01T12:07:49.256Z,12.0950
2023-05-01T12:08:49.402Z,12.2430
2023-05-01T12:09:49.548Z,12.2353
2023-05-01T12:10:49.729Z,12.2882
2023-05-01T12:11:51.918Z,12.2700
2023-05-01T12:12:52.604Z,12.1866