createdAt,value
2023-04-01T00:01:01.545Z,99507.28
2023-04-01T00:03:28.517Z,99517.00
2023-04-01T00:05:55.462Z,99512.66
2023-04-01T00:08:21.777Z,99514.41
2023-04-01T00:10:48.260Z,99516.19
2023-04-01T00:13:14.972Z,99523.19
2023-04-01T00:15:41.957Z,99516.19
2023-04-01T00:18:08.417Z,99519.72
2023-04-01T00:20:34.750Z,99520.63
2023-04-01T00:23:01.429Z,99529.34
2023-04-01T00:25:27.934Z,99525.00
2023-04-01T00:27:54.259Z,99520.59
2023-04-01T00:30:20.664Z,99518.06
2023-04-01T00:32:47.181Z,99522.47
2023-04-01T00:35:13.635Z,99520.75
2023-04-01T00:37:42.975Z,99525.13
2023-04-01T00:40:22.297Z,99516.41
2023-04-01T00:42:48.596Z,99521.66
2023-04-01T00:45:33.732Z,99529.56
2023-04-01T00:48:02.725Z,99522.56
2023-04-01T00:50:29.792Z,99527.91
2023-04-01T00:52:56.246Z,99520.06
2023-04-01T00:55:24.049Z,99528.00
2023-04-01T00:57:51.673Z,99536.78
2023-04-01T01:00:18.336Z,99536.84
2023-04-01T01:02:45.883Z,99541.22
2023-04-01T01:05:13.986Z,99542.09
2023-04-01T01:07:43.128Z,99549.13
2023-04-01T01:10:18.875Z,99544.78
2023-04-01T01:12:57.241Z,99546.53
2023-04-01T01:15:38.676Z,99543.06
2023-04-01T01:18:14.250Z,99544.84
2023-04-01T01:20:59.684Z,99544.84
2023-04-01T01:23:44.750Z,99544.00
2023-04-01T01:26:21.936Z,99553.59
2023-04-01T01:28:51.274Z,99553.66
2023-04-01T01:31:36.127Z,99550.13
2023-04-01T01:34:17.483Z,99557.16
2023-04-01T01:36:46.099Z,99553.66
2023-04-01T01:39:13.693Z,99555.44
2023-04-01T01:41:42.297Z,99560.69
2023-04-01T01:44:09.587Z,99566.81
2023-04-01T01:46:37.206Z,99556.31
2023-04-01T01:49:04.089Z,99571.22
2023-04-01T01:51:30.904Z,99564.22
2023-04-01T01:53:57.207Z,99573.88
2023-04-01T01:56:27.598Z,99573.88
2023-04-01T01:58:57.276Z,99573.88
2023-04-01T02:01:26.564Z,99583.50
2023-04-01T02:03:53.918Z,99580.88
2023-04-01T02:06:22.291Z,99576.53
2023-04-01T02:08:48.564Z,99578.28
2023-04-01T02:11:17.471Z,99573.91
2023-04-01T02:13:48.521Z,99586.16
2023-04-01T02:16:22.151Z,99592.28
2023-04-01T02:18:51.321Z,99589.69
2023-04-01T02:21:19.358Z,99591.41
2023-04-01T02:23:46.406Z,99594.06
2023-04-01T02:26:13.957Z,99601.91
2023-04-01T02:28:41.929Z,99604.53
2023-04-01T02:31:09.763Z,99610.66
2023-04-01T02:33:36.842Z,99623.75
2023-04-01T02:36:03.293Z,99619.38
2023-04-01T02:38:29.680Z,99621.13
2023-04-01T02:41:01.066Z,99622.00
2023-04-01T02:43:27.903Z,99624.63
2023-04-01T02:45:54.318Z,99635.97
2023-04-01T02:48:21.001Z,99632.47
2023-04-01T02:50:47.395Z,99629.00
2023-04-01T02:53:13.745Z,99636.84
2023-04-01T02:55:40.285Z,99639.47
2023-04-01T02:58:06.710Z,99644.69
2023-04-01T03:00:33.103Z,99631.59
2023-04-01T03:02:59.552Z,99649.06
2023-04-01T03:05:26.386Z,99649.94
2023-04-01T03:07:52.894Z,99653.44
2023-04-01T03:10:19.267Z,99649.94
2023-04-01T03:12:46.093Z,99648.19
2023-04-01T03:15:14.387Z,99642.06
2023-04-01T03:17:40.719Z,99663.00
2023-04-01T03:20:07.488Z,99661.25
2023-04-01T03:22:33.853Z,99670.00
2023-04-01T03:25:00.175Z,99667.34
2023-04-01T03:27:26.565Z,99668.22
2023-04-01T03:29:52.897Z,99680.44
2023-04-01T03:32:19.525Z,99676.94
2023-04-01T03:34:45.970Z,99678.66
2023-04-01T03:37:12.328Z,99689.13
2023-04-01T03:39:38.747Z,99684.72
2023-04-01T03:42:05.142Z,99689.09
2023-04-01T03:44:32.079Z,99696.94
2023-04-01T03:46:58.507Z,99696.94
2023-04-01T03:49:24.842Z,99703.03
2023-04-01T03:52:05.542Z,99701.25
2023-04-01T03:54:36.340Z,99716.97
2023-04-01T03:57:02.714Z,99710.88
2023-04-01T03:59:29.031Z,99716.06
2023-04-01T04:01:55.578Z,99719.56
2023-04-01T04:04:22.624Z,99712.56
2023-04-01T04:06:49.059Z,99720.41
2023-04-01T04:09:15.381Z,99722.13
2023-04-01T04:11:41.697Z,99722.13
2023-04-01T04:14:08.014Z,99719.47
2023-04-01T04:16:37.376Z,99722.94
2023-04-01T04:19:04.200Z,99724.69
2023-04-01T04:21:30.563Z,99737.75
2023-04-01T04:23:56.917Z,99735.16
2023-04-01T04:26:23.327Z,99729.09
2023-04-01T04:28:49.679Z,99736.91
2023-04-01T04:31:25.845Z,99750.81
2023-04-01T04:33:52.531Z,99737.75
2023-04-01T04:36:19.324Z,99743.84
2023-04-01T04:38:45.912Z,99745.56
2023-04-01T04:41:13.695Z,99756.00
2023-04-01T04:43:41.113Z,99755.16
2023-04-01T04:46:11.428Z,99758.63
2023-04-01T04:48:37.840Z,99769.97
2023-04-01T04:51:04.236Z,99770.84
2023-04-01T04:53:30.746Z,99774.31
2023-04-01T04:55:57.093Z,99776.91
2023-04-01T04:58:23.460Z,99773.38
2023-04-01T05:00:49.775Z,99776.88
2023-04-01T05:03:16.378Z,99782.13
2023-04-01T05:05:49.145Z,99780.38
2023-04-01T05:08:15.461Z,99791.72
2023-04-01T05:10:41.815Z,99781.25
2023-04-01T05:13:08.123Z,99789.06
2023-04-01T05:15:35.057Z,99793.41
2023-04-01T05:18:01.675Z,99797.78
2023-04-01T05:20:28.046Z,99796.91
2023-04-01T05:22:57.989Z,99804.75
2023-04-01T05:25:24.316Z,99804.75
2023-04-01T05:27:50.788Z,99811.69
2023-04-01T05:30:17.158Z,99815.16
2023-04-01T05:32:44.656Z,99815.16
2023-04-01T05:35:11.440Z,99816.91
2023-04-01T05:37:38.160Z,99825.59
2023-04-01T05:40:05.148Z,99819.47
2023-04-01T05:42:31.459Z,99822.97
2023-04-01T05:44:57.877Z,99835.16
2023-04-01T05:47:24.208Z,99841.25
2023-04-01T05:49:50.678Z,99848.22
2023-04-01T05:52:17.188Z,99838.66
2023-04-01T05:54:43.496Z,99842.13
2023-04-01T05:57:09.910Z,99849.97
2023-04-01T05:59:36.328Z,99850.00
2023-04-01T06:02:03.502Z,99858.69
2023-04-01T06:04:33.861Z,99856.97
2023-04-01T06:07:00.246Z,99852.59
2023-04-01T06:09:31.220Z,99860.41
2023-04-01T06:12:22.168Z,99864.75
2023-04-01T06:14:55.590Z,99869.97
2023-04-01T06:17:24.677Z,99876.09
2023-04-01T06:20:09.360Z,99874.34
2023-04-01T06:22:54.521Z,99881.28
2023-04-01T06:25:33.382Z,99883.03
2023-04-01T06:28:15.404Z,99873.44
2023-04-01T06:30:44.009Z,99866.47
2023-04-01T06:33:10.340Z,99887.41
2023-04-01T06:35:55.866Z,99895.22
2023-04-01T06:38:31.141Z,99902.16
2023-04-01T06:40:57.516Z,99916.13
2023-04-01T06:43:26.847Z,99909.16
2023-04-01T06:45:53.185Z,99922.25
2023-04-01T06:48:30.523Z,99928.34
2023-04-01T06:51:04.764Z,99927.47
2023-04-01T06:53:34.115Z,99930.94
2023-04-01T06:56:03.093Z,99939.66
2023-04-01T06:58:36.016Z,99943.16
2023-04-01T07:01:04.953Z,99947.56
2023-04-01T07:03:40.931Z,99942.34
2023-04-01T07:06:10.174Z,99949.34
2023-04-01T07:08:39.013Z,99952.81
2023-04-01T07:11:06.997Z,99965.03
2023-04-01T07:13:33.253Z,99965.06
2023-04-01T07:16:05.509Z,99972.09
2023-04-01T07:18:50.193Z,99982.53
2023-04-01T07:21:33.570Z,99971.19
2023-04-01T07:24:02.433Z,99969.34
2023-04-01T07:26:28.858Z,99985.06
2023-04-01T07:28:55.428Z,99985.00
2023-04-01T07:31:46.736Z,99985.91
2023-04-01T07:34:29.190Z,99984.19
2023-04-01T07:37:02.650Z,99998.09
2023-04-01T07:39:33.777Z,99998.97
2023-04-01T07:42:09.834Z,100010.31
2023-04-01T07:44:51.541Z,100018.16
2023-04-01T07:47:36.724Z,100014.59
2023-04-01T07:50:08.778Z,100034.63
2023-04-01T07:52:50.416Z,100029.44
2023-04-01T07:55:20.479Z,100039.00
2023-04-01T07:57:49.595Z,100044.16
2023-04-01T08:00:20.362Z,100034.56
2023-04-01T08:02:49.841Z,100049.41
2023-04-01T08:05:28.380Z,100045.91
2023-04-01T08:08:07.243Z,100030.28
2023-04-01T08:10:36.370Z,100065.09
2023-04-01T08:13:21.434Z,100060.88
2023-04-01T08:15:58.228Z,100067.88
2023-04-01T08:18:34.393Z,100074.00
2023-04-01T08:21:06.637Z,100069.63
2023-04-01T08:23:41.225Z,100074.88
2023-04-01T08:26:11.386Z,100085.31
2023-04-01T08:28:45.748Z,100081.00
2023-04-01T08:31:19.668Z,100091.47
2023-04-01T08:33:48.284Z,100095.72
2023-04-01T08:36:19.958Z,100091.38
2023-04-01T08:38:52.376Z,100104.38
2023-04-01T08:41:37.507Z,100096.56
2023-04-01T08:44:03.807Z,100112.19
2023-04-01T08:46:39.255Z,100112.16
2023-04-01T08:49:05.544Z,100120.09
2023-04-01T08:51:51.198Z,100117.34
2023-04-01T08:54:17.525Z,100125.25
2023-04-01T08:56:48.790Z,100123.63
2023-04-01T08:59:33.940Z,100129.75
2023-04-01T09:02:19.237Z,100127.13
2023-04-01T09:04:48.447Z,100128.69
2023-04-01T09:07:33.793Z,100138.28
2023-04-01T09:10:16.686Z,100142.81
2023-04-01T09:12:55.068Z,100136.47
2023-04-01T09:15:30.764Z,100140.03
2023-04-01T09:17:57.267Z,100145.16
2023-04-01T09:20:42.196Z,100162.53
2023-04-01T09:23:17.904Z,100151.06
2023-04-01T09:25:59.481Z,100157.91
2023-04-01T09:28:28.775Z,100166.44
2023-04-01T09:31:07.465Z,100176.19
2023-04-01T09:33:52.448Z,100184.88
2023-04-01T09:36:44.700Z,100193.56
2023-04-01T09:39:29.914Z,100205.88
2023-04-01T09:42:08.895Z,100204.13
2023-04-01T09:44:37.746Z,100204.94
2023-04-01T09:47:07.555Z,100210.28
2023-04-01T09:49:43.465Z,100217.13
2023-04-01T09:52:09.784Z,100223.88
2023-04-01T09:54:36.202Z,100215.97
2023-04-01T09:57:21.249Z,100225.44
2023-04-01T10:00:06.438Z,100232.34
2023-04-01T10:02:51.713Z,100233.13
2023-04-01T10:05:18.072Z,100233.88
2023-04-01T10:08:03.351Z,100238.13
2023-04-01T10:10:42.169Z,100251.97
2023-04-01T10:13:19.692Z,100246.75
2023-04-01T10:16:09.091Z,100258.00
2023-04-01T10:18:51.496Z,100244.03
2023-04-01T10:21:26.418Z,100258.78
2023-04-01T10:23:52.850Z,100268.38
2023-04-01T10:26:37.931Z,100265.84
2023-04-01T10:29:13.425Z,100278.00
2023-04-01T10:31:48.522Z,100271.84
2023-04-01T10:34:33.225Z,100276.31
2023-04-01T10:37:14.866Z,100276.41
2023-04-01T10:40:04.717Z,100281.53
2023-04-01T10:42:46.083Z,100278.13
2023-04-01T10:45:23.829Z,100288.59
2023-04-01T10:48:08.746Z,100292.03
2023-04-01T10:50:41.175Z,100289.38
2023-04-01T10:53:13.542Z,100292.84
2023-04-01T10:55:58.882Z,100298.84
2023-04-01T10:58:40.094Z,100307.56
2023-04-01T11:01:24.129Z,100316.34
2023-04-01T11:03:56.363Z,100315.56
2023-04-01T11:06:25.557Z,100321.56
2023-04-01T11:08:55.148Z,100339.75
2023-04-01T11:11:43.228Z,100336.31
2023-04-01T11:14:29.816Z,100342.31
2023-04-01T11:16:59.229Z,100344.19
2023-04-01T11:19:34.557Z,100344.94
2023-04-01T11:22:16.162Z,100356.25
2023-04-01T11:25:00.883Z,100356.03
2023-04-01T11:27:45.677Z,100355.06
2023-04-01T11:30:24.952Z,100356.81
2023-04-01T11:32:55.752Z,100357.75
2023-04-01T11:35:41.028Z,100369.88
2023-04-01T11:38:16.464Z,100374.31
2023-04-01T11:40:48.560Z,100380.34
2023-04-01T11:43:32.273Z,100381.81
2023-04-01T11:45:59.656Z,100392.38
2023-04-01T11:48:42.952Z,100391.72
2023-04-01T11:51:10.300Z,100381.19
2023-04-01T11:53:42.561Z,100389.84
2023-04-01T11:56:27.193Z,100405.72
2023-04-01T11:58:53.480Z,100410.13
2023-04-01T12:01:35.145Z,100409.06
2023-04-01T12:04:17.765Z,100417.72
2023-04-01T12:06:49.447Z,100430.03
2023-04-01T12:09:41.630Z,100420.59
2023-04-01T12:12:07.909Z,100438.81
2023-04-01T12:14:34.189Z,100417.88
2023-04-01T12:17:06.018Z,100427.50
2023-04-01T12:19:32.298Z,100445.72
2023-04-01T12:22:15.211Z,100436.38
2023-04-01T12:24:47.092Z,100449.19
2023-04-01T12:27:24.371Z,100445.81
2023-04-01T12:30:09.173Z,100457.19
2023-04-01T12:32:46.930Z,100457.06
2023-04-01T12:35:27.852Z,100456.19
2023-04-01T12:38:06.605Z,100452.75
2023-04-01T12:40:42.156Z,100464.09
2023-04-01T12:43:11.773Z,100465.19
2023-04-01T12:45:54.967Z,100478.47
2023-04-01T12:51:22.025Z,100454.38
2023-04-01T12:53:48.479Z,100455.22
2023-04-01T12:56:41.122Z,100452.78
2023-04-01T12:59:25.917Z,100459.00
2023-04-01T13:01:55.602Z,100472.16
2023-04-01T13:04:24.941Z,100470.53
2023-04-01T13:07:03.594Z,100466.28
2023-04-01T13:09:29.891Z,100469.84
2023-04-01T13:11:58.958Z,100467.16
2023-04-01T13:14:33.223Z,100478.50
2023-04-01T13:17:02.629Z,100479.47
2023-04-01T13:20:01.975Z,100480.44
2023-04-01T13:22:51.949Z,100486.56
2023-04-01T13:25:37.363Z,100488.94
2023-04-01T13:28:13.520Z,100497.63
2023-04-01T13:30:43.139Z,100503.78
2023-04-01T13:33:12.537Z,100501.25
2023-04-01T13:35:47.912Z,100503.88
2023-04-01T13:38:25.781Z,100512.59
2023-04-01T13:41:19.214Z,100506.63
2023-04-01T13:44:04.509Z,100510.84
2023-04-01T13:46:51.149Z,100516.81
2023-04-01T13:49:23.609Z,100524.72
2023-04-01T13:52:05.692Z,100531.69
2023-04-01T13:54:34.868Z,100521.34
2023-04-01T13:57:07.407Z,100530.97
2023-04-01T13:59:39.829Z,100540.38
2023-04-01T14:02:26.658Z,100545.38
2023-04-01T14:04:59.216Z,100536.50
2023-04-01T14:07:37.830Z,100548.78
2023-04-01T14:10:16.492Z,100559.16
2023-04-01T14:13:08.646Z,100554.66
2023-04-01T14:15:39.838Z,100560.66
2023-04-01T14:18:17.877Z,100572.00
2023-04-01T14:20:52.875Z,100574.44
2023-04-01T14:23:22.189Z,100577.91
2023-04-01T14:25:59.340Z,100579.59
2023-04-01T14:28:25.627Z,100582.16
2023-04-01T14:31:05.062Z,100596.13
2023-04-01T14:33:50.306Z,100584.84
2023-04-01T14:36:18.694Z,100599.72
2023-04-01T14:38:55.283Z,100601.47
2023-04-01T14:41:27.189Z,100603.41
2023-04-01T14:44:12.728Z,100604.25
2023-04-01T14:46:47.956Z,100604.34
2023-04-01T14:49:22.830Z,100616.59
2023-04-01T14:51:49.495Z,100619.28
2023-04-01T14:54:23.499Z,100621.84
2023-04-01T14:57:10.117Z,100621.94
2023-04-01T14:59:39.861Z,100626.28
2023-04-01T15:02:21.482Z,100632.50
2023-04-01T15:04:51.409Z,100647.31
2023-04-01T15:07:36.448Z,100634.88
2023-04-01T15:10:20.701Z,100642.59
2023-04-01T15:13:06.061Z,100649.34
2023-04-01T15:15:52.660Z,100649.16
2023-04-01T15:18:19.033Z,100650.13
2023-04-01T15:21:07.845Z,100663.91
2023-04-01T15:23:37.241Z,100668.34
2023-04-01T15:26:12.651Z,100670.88
2023-04-01T15:28:46.490Z,100675.25
2023-04-01T15:31:20.392Z,100668.97
2023-04-01T15:34:05.869Z,100683.69
2023-04-01T15:36:41.738Z,100680.25
2023-04-01T15:39:18.785Z,100695.84
2023-04-01T15:41:46.020Z,100694.44
2023-04-01T15:44:31.192Z,100696.28
2023-04-01T15:46:58.865Z,100701.59
2023-04-01T15:49:51.240Z,100694.53
2023-04-01T15:52:24.962Z,100692.91
2023-04-01T15:55:10.714Z,100703.41
2023-04-01T15:57:40.499Z,100716.50
2023-04-01T16:00:12.850Z,100712.94
2023-04-01T16:02:42.998Z,100720.06
2023-04-01T16:05:09.366Z,100723.25
2023-04-01T16:07:54.945Z,100745.16
2023-04-01T16:10:39.326Z,100742.44
2023-04-01T16:13:24.564Z,100742.63
2023-04-01T16:16:09.766Z,100753.22
2023-04-01T16:18:44.040Z,100755.75
2023-04-01T16:21:23.015Z,100761.06
2023-04-01T16:23:51.507Z,100749.75
2023-04-01T16:26:17.868Z,100755.78
2023-04-01T16:28:54.514Z,100757.53
2023-04-01T16:31:33.550Z,100776.53
2023-04-01T16:34:02.756Z,100776.34
2023-04-01T16:36:29.101Z,100777.06
2023-04-01T16:39:14.314Z,100789.22
2023-04-01T16:42:03.917Z,100788.91
2023-04-01T16:44:30.901Z,100801.03
2023-04-01T16:46:59.662Z,100808.69
2023-04-01T16:49:29.915Z,100805.19
2023-04-01T16:52:04.862Z,100806.94
2023-04-01T16:54:50.107Z,100821.53
2023-04-01T16:57:24.138Z,100820.31
2023-04-01T17:00:15.987Z,100829.81
2023-04-01T17:02:51.603Z,100830.72
2023-04-01T17:05:18.124Z,100833.31
2023-04-01T17:07:48.465Z,100836.03
2023-04-01T17:10:41.227Z,100852.75
2023-04-01T17:13:07.569Z,100855.16
2023-04-01T17:16:00.400Z,100855.78
2023-04-01T17:18:44.941Z,100862.38
2023-04-01T17:21:11.235Z,100869.31
2023-04-01T17:23:51.989Z,100876.22
2023-04-01T17:26:33.940Z,100885.59
2023-04-01T17:29:19.410Z,100886.22
2023-04-01T17:32:08.410Z,100880.22
2023-04-01T17:34:42.447Z,100901.63
2023-04-01T17:37:29.402Z,100912.00
2023-04-01T17:39:55.928Z,100918.78
2023-04-01T17:42:31.858Z,100921.41
2023-04-01T17:44:58.395Z,100920.44
2023-04-01T17:47:30.271Z,100929.97
2023-04-01T17:50:15.502Z,100930.81
2023-04-01T17:52:57.092Z,100944.50
2023-04-01T17:55:38.877Z,100952.00
2023-04-01T17:58:14.669Z,100953.13
2023-04-01T18:01:10.325Z,100962.16
2023-04-01T18:03:56.389Z,100972.47
2023-04-01T18:06:43.086Z,100973.44
2023-04-01T18:09:16.876Z,100972.81
2023-04-01T18:12:01.866Z,100980.47
2023-04-01T18:14:31.284Z,100999.88
2023-04-01T18:17:16.537Z,100992.13
2023-04-01T18:20:01.446Z,100998.00
2023-04-01T18:22:27.708Z,101012.97
2023-04-01T18:25:02.204Z,101018.97
2023-04-01T18:27:37.399Z,101021.41
2023-04-01T18:30:17.924Z,101024.78
2023-04-01T18:32:53.673Z,101017.03
2023-04-01T18:35:29.676Z,101033.38
2023-04-01T18:38:04.644Z,101042.91
2023-04-01T18:40:57.308Z,101042.56
2023-04-01T18:43:40.804Z,101044.25
2023-04-01T18:46:20.700Z,101054.75
2023-04-01T18:49:00.980Z,101060.66
2023-04-01T18:51:47.643Z,101062.22
2023-04-01T18:54:23.096Z,101069.66
2023-04-01T18:56:49.934Z,101076.66
2023-04-01T18:59:29.379Z,101065.31
2023-04-01T19:01:58.698Z,101072.50
2023-04-01T19:04:32.894Z,101078.91
2023-04-01T19:07:01.542Z,101090.56
2023-04-01T19:09:32.516Z,101087.06
2023-04-01T19:12:17.718Z,101090.38
2023-04-01T19:15:02.735Z,101096.00
2023-04-01T19:17:41.421Z,101103.47
2023-04-01T19:20:07.895Z,101112.75
2023-04-01T19:23:03.573Z,101110.97
2023-04-01T19:25:40.909Z,101118.06
2023-04-01T19:28:27.093Z,101119.66
2023-04-01T19:31:00.246Z,101132.88
2023-04-01T19:33:42.403Z,101133.75
2023-04-01T19:36:20.695Z,101138.72
2023-04-01T19:38:54.105Z,101147.81
2023-04-01T19:41:23.571Z,101149.53
2023-04-01T19:44:00.786Z,101148.72
2023-04-01T19:46:33.618Z,101148.72
2023-04-01T19:49:38.628Z,101143.50
2023-04-01T19:52:37.016Z,101162.81
2023-04-01T19:55:23.680Z,101166.25
2023-04-01T19:57:52.826Z,101168.28
2023-04-01T20:00:31.022Z,101174.13
2023-04-01T20:02:57.451Z,101187.00
2023-04-01T20:05:42.908Z,101186.25
2023-04-01T20:08:12.497Z,101183.44
2023-04-01T20:10:38.770Z,101189.16
2023-04-01T20:13:27.067Z,101189.16
2023-04-01T20:16:00.732Z,101195.06
2023-04-01T20:18:35.094Z,101198.50
2023-04-01T20:21:07.441Z,101204.63
2023-04-01T20:23:44.792Z,101209.03
2023-04-01T20:26:15.107Z,101217.66
2023-04-01T20:29:10.731Z,101228.22
2023-04-01T20:31:45.904Z,101230.50
2023-04-01T20:34:31.928Z,101226.94
2023-04-01T20:37:02.023Z,101237.13
2023-04-01T20:39:47.287Z,101235.28
2023-04-01T20:42:32.425Z,101238.16
2023-04-01T20:45:02.016Z,101243.53
2023-04-01T20:47:28.415Z,101245.75
2023-04-01T20:49:55.518Z,101252.47
2023-04-01T20:52:27.368Z,101257.75
2023-04-01T20:55:14.296Z,101265.63
2023-04-01T20:57:43.431Z,101266.72
2023-04-01T21:00:12.898Z,101266.44
2023-04-01T21:02:48.428Z,101270.34
2023-04-01T21:05:36.750Z,101273.50
2023-04-01T21:08:21.783Z,101277.88
2023-04-01T21:10:58.282Z,101281.44
2023-04-01T21:13:36.774Z,101285.00
2023-04-01T21:16:20.657Z,101289.06
2023-04-01T21:18:46.995Z,101294.84
2023-04-01T21:21:13.300Z,101299.66
2023-04-01T21:23:48.664Z,101299.56
2023-04-01T21:26:18.076Z,101301.19
2023-04-01T21:28:59.663Z,101309.00
2023-04-01T21:31:28.968Z,101313.94
2023-04-01T21:33:55.340Z,101317.34
2023-04-01T21:36:40.691Z,101321.44
2023-04-01T21:39:16.348Z,101327.72
2023-04-01T21:41:46.129Z,101331.53
2023-04-01T21:44:28.828Z,101332.16
2023-04-01T21:46:55.201Z,101341.25
2023-04-01T21:49:45.328Z,101351.59
2023-04-01T21:52:23.305Z,101356.72
2023-04-01T21:54:55.567Z,101356.63
2023-04-01T21:57:35.811Z,101359.47
2023-04-01T22:00:06.891Z,101359.53
2023-04-01T22:02:46.910Z,101367.44
2023-04-01T22:05:31.840Z,101366.78
2023-04-01T22:08:13.369Z,101381.47
2023-04-01T22:10:44.711Z,101380.72
2023-04-01T22:13:17.923Z,101384.13
2023-04-01T22:15:47.396Z,101391.25
2023-04-01T22:18:23.920Z,101385.47
2023-04-01T22:20:50.218Z,101395.25
2023-04-01T22:23:36.245Z,101391.47
2023-04-01T22:26:27.654Z,101404.41
2023-04-01T22:29:04.065Z,101400.63
2023-04-01T22:31:39.781Z,101414.47
2023-04-01T22:34:16.746Z,101412.28
2023-04-01T22:36:59.135Z,101423.69
2023-04-01T22:39:44.525Z,101426.38
2023-04-01T22:42:33.590Z,101414.09
2023-04-01T22:45:23.767Z,101424.28
2023-04-01T22:47:52.846Z,101422.44
2023-04-01T22:50:21.840Z,101421.00
2023-04-01T22:52:49.296Z,101428.38
2023-04-01T22:55:23.015Z,101433.50
2023-04-01T22:58:01.128Z,101432.81
2023-04-01T23:00:33.429Z,101436.00
2023-04-01T23:03:05.791Z,101442.84
2023-04-01T23:05:33.162Z,101441.81
2023-04-01T23:08:05.376Z,101453.75
2023-04-01T23:10:48.368Z,101456.03
2023-04-01T23:13:17.860Z,101470.63
2023-04-01T23:15:45.116Z,101464.81
2023-04-01T23:18:13.678Z,101473.44
2023-04-01T23:20:58.204Z,101481.31
2023-04-01T23:23:31.481Z,101476.53
2023-04-01T23:26:00.873Z,101468.72
2023-04-01T23:28:38.994Z,101470.28
2023-04-01T23:31:25.317Z,101491.66
2023-04-01T23:33:56.272Z,101486.75
2023-04-01T23:36:22.805Z,101486.78
2023-04-01T23:38:49.910Z,101491.88
2023-04-01T23:41:30.107Z,101501.53
2023-04-01T23:43:59.790Z,101502.56
2023-04-01T23:46:26.645Z,101508.44
2023-04-01T23:48:53.514Z,101508.09
2023-04-01T23:51:39.794Z,101511.22
2023-04-01T23:54:11.959Z,101504.56
2023-04-01T23:56:39.937Z,101532.47
2023-04-01T23:59:06.420Z,101528.69
