createdAt,value
2019-02-23T00:04:28.375Z,4.00
2019-02-23T00:09:31.950Z,3.50
2019-02-23T00:14:38.406Z,4.30
2019-02-23T00:19:42.055Z,4.57
2019-02-23T00:24:45.570Z,4.00
2019-02-23T00:29:52.079Z,5.20
2019-02-23T00:34:55.412Z,4.97
2019-02-23T00:39:58.880Z,4.07
2019-02-23T00:45:02.291Z,3.53
2019-02-23T00:50:21.171Z,3.77
2019-02-23T00:55:24.627Z,4.17
2019-02-23T01:00:28.052Z,4.37
2019-02-23T01:05:31.539Z,4.07
2019-02-23T01:10:34.863Z,5.27
2019-02-23T01:15:38.438Z,3.87
2019-02-23T01:20:41.954Z,4.20
2019-02-23T01:25:48.180Z,4.20
2019-02-23T01:30:51.362Z,5.70
2019-02-23T01:35:54.854Z,3.77
2019-02-23T01:40:59.990Z,4.73
2019-02-23T01:46:03.268Z,3.80
2019-02-23T01:51:08.062Z,4.20
2019-02-23T01:56:11.374Z,3.83
2019-02-23T02:01:17.957Z,4.20
2019-02-23T02:06:21.325Z,6.37
2019-02-23T02:11:27.957Z,5.63
2019-02-23T02:16:31.390Z,5.03
2019-02-23T02:21:34.816Z,7.27
2019-02-23T02:26:38.304Z,4.83
2019-02-23T02:31:41.644Z,3.90
2019-02-23T02:36:44.893Z,3.87
2019-02-23T02:41:48.439Z,3.80
2019-02-23T02:46:51.685Z,3.30
2019-02-23T02:51:58.154Z,3.90
2019-02-23T02:57:04.566Z,4.40
2019-02-23T03:02:07.864Z,4.37
2019-02-23T03:07:12.408Z,3.70
2019-02-23T03:12:15.878Z,4.10
2019-02-23T03:17:19.396Z,3.80
2019-02-23T03:22:31.845Z,4.03
2019-02-23T03:27:41.509Z,5.60
2019-02-23T03:32:44.846Z,4.53
2019-02-23T03:37:48.406Z,4.37
2019-02-23T03:42:57.191Z,4.33
2019-02-23T03:48:00.617Z,5.17
2019-02-23T03:53:04.176Z,8.90
2019-02-23T03:58:07.425Z,7.07
2019-02-23T04:03:30.251Z,4.77
2019-02-23T04:08:33.724Z,3.80
2019-02-23T04:13:37.280Z,4.50
2019-02-23T04:18:40.627Z,5.87
2019-02-23T04:23:45.430Z,4.30
2019-02-23T04:28:48.878Z,4.20
2019-02-23T04:33:52.363Z,4.30
2019-02-23T04:38:58.812Z,4.80
2019-02-23T04:44:02.265Z,4.20
2019-02-23T04:49:06.767Z,4.20
2019-02-23T04:54:10.420Z,6.90
2019-02-23T04:59:13.864Z,5.10
2019-02-23T05:04:17.348Z,4.07
2019-02-23T05:09:26.704Z,4.40
2019-02-23T05:14:30.058Z,4.90
2019-02-23T05:19:33.625Z,5.23
2019-02-23T05:24:36.985Z,5.30
2019-02-23T05:29:40.761Z,5.17
2019-02-23T05:34:48.385Z,3.83
2019-02-23T05:39:51.921Z,5.50
2019-02-23T05:44:55.337Z,4.80
2019-02-23T05:50:00.991Z,5.83
2019-02-23T05:55:04.245Z,6.10
2019-02-23T06:00:16.945Z,4.67
2019-02-23T06:05:20.319Z,6.57
2019-02-23T06:10:26.596Z,10.03
2019-02-23T06:15:29.907Z,5.83
2019-02-23T06:20:36.391Z,4.47
2019-02-23T06:25:39.849Z,6.13
2019-02-23T06:30:44.628Z,5.50
2019-02-23T06:35:47.903Z,9.50
2019-02-23T06:40:53.156Z,5.13
2019-02-23T06:45:58.356Z,4.90
2019-02-23T06:51:03.585Z,8.67
2019-02-23T06:56:06.959Z,6.87
2019-02-23T07:01:10.456Z,7.10
2019-02-23T07:06:13.825Z,6.40
2019-02-23T07:11:17.598Z,7.63
2019-02-23T07:16:20.947Z,6.00
2019-02-23T07:21:32.195Z,7.33
2019-02-23T07:26:35.580Z,8.80
2019-02-23T07:31:41.058Z,6.97
2019-02-23T07:36:49.277Z,6.40
2019-02-23T07:41:54.327Z,7.77
2019-02-23T07:47:00.527Z,5.93
2019-02-23T07:52:07.932Z,6.90
2019-02-23T07:57:11.344Z,9.13
2019-02-23T08:02:16.388Z,7.37
2019-02-23T08:07:23.492Z,9.43
2019-02-23T08:12:27.009Z,9.13
2019-02-23T08:17:30.257Z,6.63
2019-02-23T08:22:38.097Z,7.60
2019-02-23T08:27:41.484Z,6.53
2019-02-23T08:32:47.238Z,7.73
2019-02-23T08:37:50.629Z,7.47
2019-02-23T08:42:54.038Z,9.43
2019-02-23T08:47:56.897Z,7.53
2019-02-23T08:53:00.289Z,7.13
2019-02-23T08:58:03.765Z,6.50
2019-02-23T09:03:07.110Z,7.80
2019-02-23T09:08:10.540Z,6.00
2019-02-23T09:13:13.945Z,5.40
2019-02-23T09:18:17.626Z,6.53
2019-02-23T09:23:20.873Z,9.77
2019-02-23T09:28:24.346Z,8.90
2019-02-23T09:33:30.936Z,8.80
2019-02-23T09:38:34.507Z,8.43
2019-02-23T09:43:37.918Z,7.27
2019-02-23T09:48:41.303Z,7.60
2019-02-23T09:53:44.745Z,8.40
2019-02-23T09:58:50.458Z,7.77
2019-02-23T10:03:53.616Z,8.63
2019-02-23T10:09:05.576Z,6.57
2019-02-23T10:14:08.583Z,7.40
2019-02-23T10:19:11.829Z,6.70
2019-02-23T10:24:15.121Z,6.73
2019-02-23T10:29:21.502Z,8.20
2019-02-23T10:34:24.826Z,6.90
2019-02-23T10:39:30.968Z,8.30
2019-02-23T10:44:40.272Z,6.40
2019-02-23T10:49:43.529Z,6.80
2019-02-23T10:54:49.912Z,5.87
2019-02-23T10:59:53.427Z,10.80
2019-02-23T11:04:56.840Z,7.20
2019-02-23T11:10:00.343Z,5.80
2019-02-23T11:15:03.796Z,6.90
2019-02-23T11:20:10.275Z,5.80
2019-02-23T11:25:14.437Z,7.50
2019-02-23T11:30:20.422Z,5.17
2019-02-23T11:35:23.872Z,7.30
2019-02-23T11:40:27.213Z,6.80
2019-02-23T11:45:31.073Z,5.00
2019-02-23T11:50:34.475Z,6.23
2019-02-23T11:55:40.560Z,6.77
2019-02-23T12:00:44.063Z,5.40
2019-02-23T12:05:47.457Z,13.43
2019-02-23T12:10:53.415Z,4.50
2019-02-23T12:15:56.640Z,6.67
2019-02-23T12:21:03.188Z,5.60
2019-02-23T12:26:09.102Z,5.00
2019-02-23T12:31:12.315Z,6.10
2019-02-23T12:36:15.861Z,7.73
2019-02-23T12:41:19.093Z,5.73
2019-02-23T12:46:22.540Z,6.50
2019-02-23T12:51:25.769Z,7.20
2019-02-23T12:56:32.150Z,6.10
2019-02-23T13:01:35.716Z,6.20
2019-02-23T13:06:39.232Z,6.27
2019-02-23T13:11:45.605Z,8.03
2019-02-23T13:16:58.683Z,6.03
2019-02-23T13:22:11.996Z,6.03
2019-02-23T13:27:41.314Z,6.20
2019-02-23T13:33:03.775Z,7.87
2019-02-23T13:38:47.026Z,6.87
2019-02-23T13:44:54.023Z,6.53
2019-02-23T13:50:42.909Z,6.60
2019-02-23T13:56:44.816Z,7.97
2019-02-23T14:02:23.953Z,6.83
2019-02-23T14:08:17.018Z,8.57
2019-02-23T14:13:48.180Z,10.20
2019-02-23T14:19:06.462Z,9.20
2019-02-23T14:24:50.030Z,6.47
2019-02-23T14:30:56.280Z,7.03
2019-02-23T14:36:43.931Z,6.33
2019-02-23T14:42:18.780Z,6.70
2019-02-23T14:47:43.006Z,7.00
2019-02-23T14:53:41.192Z,6.23
2019-02-23T14:59:17.289Z,6.13
2019-02-23T15:04:45.140Z,6.93
2019-02-23T15:10:12.615Z,9.80
2019-02-23T15:15:40.701Z,8.40
2019-02-23T15:21:21.734Z,7.07
2019-02-23T15:27:01.939Z,6.53
2019-02-23T15:32:45.976Z,7.17
2019-02-23T15:38:30.074Z,9.00
2019-02-23T15:44:02.296Z,7.90
2019-02-23T15:49:36.054Z,14.70
2019-02-23T15:54:39.133Z,11.20
2019-02-23T15:59:44.520Z,8.33
2019-02-23T16:04:55.831Z,8.37
2019-02-23T16:09:59.017Z,10.60
2019-02-23T16:15:02.235Z,8.90
2019-02-23T16:20:06.123Z,7.43
2019-02-23T16:25:09.744Z,7.30
2019-02-23T16:30:13.387Z,7.67
2019-02-23T16:35:17.087Z,8.50
2019-02-23T16:40:20.222Z,8.57
2019-02-23T16:45:25.340Z,9.17
2019-02-23T16:50:29.473Z,8.37
2019-02-23T16:55:50.555Z,10.87
2019-02-23T17:00:46.642Z,9.10
2019-02-23T17:05:53.535Z,10.20
2019-02-23T17:10:58.759Z,8.23
2019-02-23T17:16:01.630Z,8.60
2019-02-23T17:21:04.445Z,11.27
2019-02-23T17:26:07.670Z,9.83
2019-02-23T17:31:10.639Z,7.83
2019-02-23T17:36:14.442Z,8.97
2019-02-23T17:41:21.121Z,9.87
2019-02-23T17:46:24.544Z,12.10
2019-02-23T17:51:30.649Z,8.40
2019-02-23T17:56:33.969Z,9.50
2019-02-23T18:01:37.060Z,9.70
2019-02-23T18:06:39.950Z,8.33
2019-02-23T18:11:46.514Z,10.20
2019-02-23T18:16:56.144Z,9.13
2019-02-23T18:21:59.456Z,7.10
2019-02-23T18:27:02.926Z,7.23
2019-02-23T18:32:10.600Z,7.10
2019-02-23T18:37:13.902Z,9.40
2019-02-23T18:42:17.276Z,12.67
2019-02-23T18:47:22.678Z,11.87
2019-02-23T18:52:26.106Z,12.00
2019-02-23T18:57:29.622Z,11.00
2019-02-23T19:02:33.127Z,10.57
2019-02-23T19:07:39.338Z,10.83
2019-02-23T19:12:42.671Z,12.00
2019-02-23T19:17:48.481Z,8.83
2019-02-23T19:22:51.791Z,10.40
2019-02-23T19:27:55.311Z,10.37
2019-02-23T19:32:58.826Z,7.67
2019-02-23T19:38:02.182Z,8.23
2019-02-23T19:43:05.749Z,8.17
2019-02-23T19:48:09.111Z,13.37
2019-02-23T19:53:12.476Z,9.97
2019-02-23T19:58:15.988Z,9.10
2019-02-23T20:03:20.904Z,11.83
2019-02-23T20:08:24.307Z,10.20
2019-02-23T20:13:27.693Z,10.17
2019-02-23T20:18:31.075Z,12.40
2019-02-23T20:23:37.668Z,18.07
2019-02-23T20:28:41.180Z,10.10
2019-02-23T20:33:52.553Z,9.63
2019-02-23T20:38:58.861Z,9.33
2019-02-23T20:44:05.426Z,13.67
2019-02-23T20:49:09.879Z,10.97
2019-02-23T20:54:13.061Z,11.73
2019-02-23T20:59:16.537Z,9.90
2019-02-23T21:04:20.762Z,8.57
2019-02-23T21:09:27.066Z,14.73
2019-02-23T21:14:33.779Z,11.30
2019-02-23T21:19:37.221Z,9.50
2019-02-23T21:24:40.565Z,10.27
2019-02-23T21:29:43.740Z,11.57
2019-02-23T21:34:47.562Z,15.10
2019-02-23T21:39:50.834Z,9.33
2019-02-23T21:44:54.181Z,9.10
2019-02-23T21:50:03.412Z,10.97
2019-02-23T21:55:02.574Z,10.47
2019-02-23T22:00:09.142Z,14.10
2019-02-23T22:05:12.915Z,13.20
2019-02-23T22:10:16.316Z,11.77
2019-02-23T22:15:19.604Z,10.53
2019-02-23T22:20:24.836Z,10.70
2019-02-23T22:25:28.142Z,10.77
2019-02-23T22:30:31.309Z,11.37
2019-02-23T22:35:34.763Z,12.57
2019-02-23T22:40:37.936Z,13.07
2019-02-23T22:45:41.518Z,16.13
2019-02-23T22:50:45.031Z,12.53
2019-02-23T22:55:48.282Z,13.20
2019-02-23T23:01:01.859Z,12.13
2019-02-23T23:06:05.015Z,11.67
2019-02-23T23:11:08.340Z,15.47
2019-02-23T23:16:14.590Z,12.33
2019-02-23T23:21:17.866Z,14.50
2019-02-23T23:26:21.117Z,17.47
2019-02-23T23:31:27.252Z,14.80
2019-02-23T23:36:30.767Z,14.53
2019-02-23T23:41:34.045Z,15.10
2019-02-23T23:46:37.427Z,15.53
2019-02-23T23:51:40.839Z,15.33
2019-02-23T23:56:44.319Z,16.83
