createdAt,value
2019-01-09T00:01:50.388Z,104.27
2019-01-09T00:04:22.698Z,132.15
2019-01-09T00:06:54.302Z,127.82
2019-01-09T00:09:25.805Z,143.20
2019-01-09T00:11:57.314Z,127.62
2019-01-09T00:14:28.796Z,111.90
2019-01-09T00:17:00.229Z,102.85
2019-01-09T00:19:31.613Z,113.52
2019-01-09T00:22:02.917Z,107.47
2019-01-09T00:24:34.269Z,123.62
2019-01-09T00:27:05.791Z,133.20
2019-01-09T00:29:37.386Z,131.97
2019-01-09T00:32:08.915Z,118.45
2019-01-09T00:34:40.492Z,109.20
2019-01-09T00:37:11.860Z,115.05
2019-01-09T00:39:43.398Z,101.70
2019-01-09T00:42:14.958Z,114.22
2019-01-09T00:44:46.488Z,114.30
2019-01-09T00:47:18.251Z,102.60
2019-01-09T00:49:49.765Z,75.30
2019-01-09T00:52:21.296Z,74.12
2019-01-09T00:54:53.040Z,64.17
2019-01-09T00:57:24.419Z,59.70
2019-01-09T00:59:56.162Z,55.58
2019-01-09T01:02:59.861Z,55.25
2019-01-09T01:05:55.913Z,57.10
2019-01-09T01:09:08.193Z,55.38
2019-01-09T01:11:50.966Z,54.95
2019-01-09T01:15:10.848Z,54.48
2019-01-09T01:18:21.955Z,53.52
2019-01-09T01:21:02.944Z,57.90
2019-01-09T01:24:20.221Z,60.78
2019-01-09T01:27:17.466Z,56.50
2019-01-09T01:30:14.050Z,55.00
2019-01-09T01:33:21.429Z,60.45
2019-01-09T01:36:36.696Z,60.30
2019-01-09T01:39:41.872Z,57.27
2019-01-09T01:42:42.391Z,66.20
2019-01-09T01:45:51.726Z,62.70
2019-01-09T01:48:45.617Z,63.48
2019-01-09T01:51:47.910Z,71.67
2019-01-09T01:54:30.905Z,71.37
2019-01-09T01:57:51.567Z,75.20
2019-01-09T02:00:50.380Z,64.60
2019-01-09T02:03:56.771Z,65.60
2019-01-09T02:06:54.445Z,63.65
2019-01-09T02:09:54.065Z,58.75
2019-01-09T02:13:17.817Z,61.35
2019-01-09T02:17:01.120Z,56.53
2019-01-09T02:20:03.924Z,58.68
2019-01-09T02:23:16.222Z,57.30
2019-01-09T02:26:34.591Z,65.12
2019-01-09T02:29:53.631Z,60.80
2019-01-09T02:32:37.117Z,61.95
2019-01-09T02:35:08.587Z,63.85
2019-01-09T02:37:39.986Z,61.98
2019-01-09T02:40:11.353Z,64.97
2019-01-09T02:42:42.764Z,61.90
2019-01-09T02:45:14.166Z,59.30
2019-01-09T02:47:45.665Z,72.08
2019-01-09T02:50:17.193Z,68.92
2019-01-09T02:52:50.002Z,62.73
2019-01-09T02:55:21.724Z,64.27
2019-01-09T02:57:56.869Z,57.15
2019-01-09T03:00:26.302Z,58.87
2019-01-09T03:02:57.775Z,62.53
2019-01-09T03:05:29.141Z,64.65
2019-01-09T03:08:01.621Z,64.47
2019-01-09T03:10:33.993Z,65.72
2019-01-09T03:13:05.490Z,64.12
2019-01-09T03:15:36.858Z,67.30
2019-01-09T03:18:08.329Z,69.00
2019-01-09T03:20:39.679Z,68.07
2019-01-09T03:23:11.167Z,68.10
2019-01-09T03:25:42.677Z,63.70
2019-01-09T03:28:14.224Z,64.10
2019-01-09T03:30:45.695Z,68.80
2019-01-09T03:33:17.899Z,58.58
2019-01-09T03:35:49.373Z,64.55
2019-01-09T03:38:20.808Z,61.83
2019-01-09T03:40:52.544Z,66.30
2019-01-09T03:43:23.924Z,68.95
2019-01-09T03:45:55.406Z,59.75
2019-01-09T03:48:26.965Z,60.43
2019-01-09T03:50:58.567Z,60.52
2019-01-09T03:53:30.154Z,65.42
2019-01-09T03:56:01.627Z,63.25
2019-01-09T03:58:34.277Z,67.37
2019-01-09T04:01:06.642Z,59.23
2019-01-09T04:03:38.661Z,63.38
2019-01-09T04:06:10.049Z,58.83
2019-01-09T04:08:41.209Z,58.98
2019-01-09T04:11:12.752Z,64.00
2019-01-09T04:13:44.332Z,58.63
2019-01-09T04:16:15.806Z,61.02
2019-01-09T04:18:47.161Z,54.20
2019-01-09T04:21:18.903Z,56.18
2019-01-09T04:23:50.144Z,60.05
2019-01-09T04:26:21.932Z,72.90
2019-01-09T04:28:53.329Z,49.58
2019-01-09T04:31:24.918Z,48.20
2019-01-09T04:33:56.250Z,47.58
2019-01-09T04:36:27.510Z,55.67
2019-01-09T04:38:59.001Z,47.65
2019-01-09T04:41:30.702Z,48.38
2019-01-09T04:44:02.105Z,46.45
2019-01-09T04:46:33.680Z,52.38
2019-01-09T04:49:05.091Z,53.35
2019-01-09T04:51:36.449Z,54.55
2019-01-09T04:54:07.872Z,57.08
2019-01-09T04:56:39.221Z,60.58
2019-01-09T04:59:11.372Z,64.05
2019-01-09T05:01:43.092Z,54.58
2019-01-09T05:04:15.198Z,49.83
2019-01-09T05:06:46.877Z,56.42
2019-01-09T05:09:18.303Z,58.00
2019-01-09T05:11:49.531Z,56.40
2019-01-09T05:14:21.304Z,52.10
2019-01-09T05:16:52.708Z,51.45
2019-01-09T05:19:25.152Z,59.00
2019-01-09T05:21:56.626Z,52.43
2019-01-09T05:24:28.285Z,54.80
2019-01-09T05:26:59.498Z,56.45
2019-01-09T05:29:31.136Z,55.43
2019-01-09T05:32:03.778Z,64.77
2019-01-09T05:34:35.310Z,53.68
2019-01-09T05:37:09.708Z,77.05
2019-01-09T05:39:40.307Z,67.37
2019-01-09T05:42:11.666Z,74.03
2019-01-09T05:44:42.893Z,54.25
2019-01-09T05:47:14.491Z,56.55
2019-01-09T05:49:47.008Z,59.23
2019-01-09T05:52:37.824Z,66.95
2019-01-09T05:55:09.406Z,79.27
2019-01-09T05:57:41.784Z,62.58
2019-01-09T06:00:13.316Z,63.87
2019-01-09T06:02:45.144Z,59.50
2019-01-09T06:05:17.439Z,50.92
2019-01-09T06:07:48.715Z,50.08
2019-01-09T06:10:20.245Z,51.68
2019-01-09T06:12:52.586Z,58.85
2019-01-09T06:15:24.685Z,52.50
2019-01-09T06:17:56.818Z,54.88
2019-01-09T06:20:28.349Z,51.58
2019-01-09T06:23:00.861Z,56.37
2019-01-09T06:25:32.490Z,52.15
2019-01-09T06:28:04.062Z,50.45
2019-01-09T06:30:35.785Z,55.20
2019-01-09T06:33:07.264Z,52.10
2019-01-09T06:35:38.656Z,50.15
2019-01-09T06:38:10.143Z,46.48
2019-01-09T06:40:42.118Z,49.60
2019-01-09T06:43:13.814Z,45.83
2019-01-09T06:45:45.638Z,45.08
2019-01-09T06:48:18.149Z,40.95
2019-01-09T06:50:49.592Z,40.35
2019-01-09T06:53:21.043Z,37.55
2019-01-09T06:55:52.465Z,34.80
2019-01-09T06:58:23.954Z,34.13
2019-01-09T07:00:55.332Z,34.45
2019-01-09T07:03:26.966Z,35.13
2019-01-09T07:05:58.373Z,34.78
2019-01-09T07:08:29.738Z,33.28
2019-01-09T07:11:00.922Z,37.83
2019-01-09T07:13:32.393Z,37.67
2019-01-09T07:16:03.829Z,28.38
2019-01-09T07:18:35.096Z,31.12
2019-01-09T07:21:06.508Z,29.98
2019-01-09T07:23:37.866Z,31.97
2019-01-09T07:26:10.437Z,29.87
2019-01-09T07:28:41.950Z,33.00
2019-01-09T07:31:13.954Z,33.35
2019-01-09T07:33:45.223Z,31.12
2019-01-09T07:36:17.791Z,32.93
2019-01-09T07:38:49.376Z,46.42
2019-01-09T07:41:20.616Z,34.53
2019-01-09T07:44:42.613Z,31.10
2019-01-09T07:51:11.105Z,34.40
2019-01-09T07:53:43.582Z,50.00
2019-01-09T07:56:15.234Z,39.75
2019-01-09T07:58:46.552Z,56.63
2019-01-09T08:01:18.102Z,54.67
2019-01-09T08:03:49.422Z,46.28
2019-01-09T08:06:20.902Z,74.42
2019-01-09T08:08:52.014Z,63.98
2019-01-09T08:11:23.397Z,73.83
2019-01-09T08:13:54.849Z,55.67
2019-01-09T08:16:26.370Z,67.08
2019-01-09T08:18:57.520Z,53.38
2019-01-09T08:21:29.104Z,36.70
2019-01-09T08:24:01.260Z,41.50
2019-01-09T08:26:33.277Z,59.38
2019-01-09T08:29:04.890Z,46.30
2019-01-09T08:31:36.377Z,65.05
2019-01-09T08:34:08.026Z,42.10
2019-01-09T08:36:40.587Z,78.55
2019-01-09T08:39:12.022Z,65.30
2019-01-09T08:41:44.260Z,90.20
2019-01-09T08:44:15.723Z,60.58
2019-01-09T08:46:47.106Z,72.00
2019-01-09T08:49:30.774Z,94.45
2019-01-09T08:52:03.690Z,64.67
2019-01-09T08:54:35.576Z,52.40
2019-01-09T08:57:07.178Z,47.50
2019-01-09T08:59:38.650Z,36.05
2019-01-09T09:02:10.164Z,39.03
2019-01-09T09:04:41.642Z,86.32
2019-01-09T09:07:13.039Z,55.55
2019-01-09T09:09:44.626Z,59.05
2019-01-09T09:12:16.075Z,60.50
2019-01-09T09:14:47.611Z,38.67
2019-01-09T09:17:18.990Z,41.63
2019-01-09T09:19:50.457Z,37.35
2019-01-09T09:22:21.914Z,50.03
2019-01-09T09:24:53.189Z,40.73
2019-01-09T09:27:24.568Z,34.60
2019-01-09T09:29:55.925Z,39.92
2019-01-09T09:32:27.287Z,59.08
2019-01-09T09:34:58.714Z,33.58
2019-01-09T09:37:30.010Z,62.93
2019-01-09T09:40:01.313Z,45.70
2019-01-09T09:42:33.664Z,70.40
2019-01-09T09:45:06.046Z,47.93
2019-01-09T09:47:38.037Z,32.10
2019-01-09T09:50:10.923Z,52.30
2019-01-09T09:52:42.328Z,45.13
2019-01-09T09:55:14.894Z,53.50
2019-01-09T09:57:46.337Z,66.03
2019-01-09T10:00:20.514Z,51.70
2019-01-09T10:02:51.964Z,103.97
2019-01-09T10:05:24.464Z,43.77
2019-01-09T10:07:55.997Z,46.20
2019-01-09T10:10:28.488Z,160.93
2019-01-09T10:12:59.791Z,65.27
2019-01-09T10:15:31.349Z,48.77
2019-01-09T10:18:02.745Z,40.60
2019-01-09T10:20:34.165Z,41.23
2019-01-09T10:23:05.781Z,49.63
2019-01-09T10:25:37.801Z,28.57
2019-01-09T10:28:09.338Z,76.27
2019-01-09T10:30:40.646Z,44.53
2019-01-09T10:33:11.946Z,33.27
2019-01-09T10:35:43.429Z,27.87
2019-01-09T10:38:14.811Z,43.60
2019-01-09T10:40:46.173Z,52.53
2019-01-09T10:43:17.603Z,61.83
2019-01-09T10:45:48.908Z,48.33
2019-01-09T10:48:21.367Z,51.73
2019-01-09T10:50:52.801Z,65.63
2019-01-09T10:53:25.376Z,43.53
2019-01-09T10:55:56.867Z,91.73
2019-01-09T10:58:28.965Z,47.93
2019-01-09T11:01:00.475Z,53.92
2019-01-09T11:03:32.020Z,43.65
2019-01-09T11:06:05.085Z,40.10
2019-01-09T11:08:36.602Z,49.95
2019-01-09T11:11:08.086Z,49.25
2019-01-09T11:13:39.509Z,34.23
2019-01-09T11:16:11.022Z,47.08
2019-01-09T11:18:42.534Z,59.27
2019-01-09T11:21:14.727Z,45.50
2019-01-09T11:23:46.097Z,40.43
2019-01-09T11:26:18.519Z,41.50
2019-01-09T11:28:50.045Z,35.28
2019-01-09T11:31:21.293Z,36.63
2019-01-09T11:33:52.805Z,51.75
2019-01-09T11:36:24.251Z,81.97
2019-01-09T11:38:56.116Z,91.47
2019-01-09T11:41:27.600Z,48.65
2019-01-09T11:43:59.125Z,43.68
2019-01-09T11:46:36.287Z,56.28
2019-01-09T11:49:09.010Z,124.82
2019-01-09T11:51:40.481Z,101.02
2019-01-09T11:54:11.999Z,102.95
2019-01-09T11:56:43.686Z,43.40
2019-01-09T11:59:15.114Z,49.85
2019-01-09T12:01:46.595Z,41.53
2019-01-09T12:04:17.964Z,40.20
2019-01-09T12:06:49.764Z,59.15
2019-01-09T12:09:21.075Z,49.65
2019-01-09T12:11:52.825Z,48.10
2019-01-09T12:14:25.024Z,48.05
2019-01-09T12:16:56.678Z,74.40
2019-01-09T12:19:28.358Z,125.42
2019-01-09T12:22:00.477Z,95.67
2019-01-09T12:24:31.806Z,67.10
2019-01-09T12:27:04.312Z,83.60
2019-01-09T12:29:35.729Z,70.47
2019-01-09T12:32:07.115Z,79.40
2019-01-09T12:34:38.606Z,97.53
2019-01-09T12:37:10.152Z,58.73
2019-01-09T12:39:41.713Z,38.78
2019-01-09T12:42:13.592Z,65.45
2019-01-09T12:44:45.173Z,58.25
2019-01-09T12:47:16.539Z,78.33
2019-01-09T12:50:03.161Z,171.22
2019-01-09T12:52:34.719Z,91.72
2019-01-09T12:55:06.791Z,102.90
2019-01-09T12:57:38.865Z,166.75
2019-01-09T13:00:22.440Z,120.05
2019-01-09T13:02:53.882Z,142.70
2019-01-09T13:05:25.599Z,118.80
2019-01-09T13:07:56.947Z,40.45
2019-01-09T13:10:28.718Z,72.85
2019-01-09T13:13:00.083Z,64.22
2019-01-09T13:15:32.429Z,40.88
2019-01-09T13:18:05.342Z,50.15
2019-01-09T13:20:38.427Z,74.27
2019-01-09T13:23:09.538Z,149.90
2019-01-09T13:28:21.438Z,99.55
2019-01-09T13:30:52.847Z,67.03
2019-01-09T13:33:24.267Z,61.73
2019-01-09T13:35:55.536Z,56.23
2019-01-09T13:38:27.754Z,50.95
2019-01-09T13:40:59.169Z,54.53
2019-01-09T13:43:30.613Z,77.27
2019-01-09T13:46:01.982Z,60.58
2019-01-09T13:48:33.413Z,46.88
2019-01-09T13:51:04.727Z,51.92
2019-01-09T13:53:36.216Z,49.65
2019-01-09T13:56:07.673Z,38.30
2019-01-09T13:58:39.118Z,54.58
2019-01-09T14:01:10.625Z,50.50
2019-01-09T14:03:42.082Z,67.42
2019-01-09T14:06:13.514Z,146.47
2019-01-09T14:08:44.864Z,173.82
2019-01-09T14:11:25.939Z,155.97
2019-01-09T14:13:57.770Z,82.80
2019-01-09T14:16:29.063Z,112.83
2019-01-09T14:19:01.420Z,108.72
2019-01-09T14:21:33.943Z,135.45
2019-01-09T14:24:05.346Z,204.85
2019-01-09T14:26:37.018Z,135.65
2019-01-09T14:29:08.511Z,72.58
2019-01-09T14:31:39.838Z,89.25
2019-01-09T14:34:11.100Z,58.92
2019-01-09T14:36:42.550Z,50.67
2019-01-09T14:39:13.954Z,83.75
2019-01-09T14:41:45.422Z,92.53
2019-01-09T14:44:17.252Z,78.60
2019-01-09T14:46:48.919Z,63.50
2019-01-09T14:49:20.620Z,61.85
2019-01-09T14:51:51.949Z,78.25
2019-01-09T14:54:24.497Z,129.70
2019-01-09T14:56:56.128Z,136.90
2019-01-09T14:59:27.874Z,110.78
2019-01-09T15:01:59.527Z,67.75
2019-01-09T15:04:31.172Z,57.23
2019-01-09T15:07:02.646Z,44.35
2019-01-09T15:09:34.708Z,43.35
2019-01-09T15:12:06.754Z,47.05
2019-01-09T15:14:38.390Z,63.25
2019-01-09T15:17:09.906Z,62.85
2019-01-09T15:19:41.785Z,65.95
2019-01-09T15:22:13.687Z,60.78
2019-01-09T15:24:45.463Z,61.48
2019-01-09T15:27:16.887Z,109.30
2019-01-09T15:29:48.738Z,155.12
2019-01-09T15:32:20.551Z,82.67
2019-01-09T15:34:53.887Z,98.47
2019-01-09T15:37:27.315Z,87.08
2019-01-09T15:40:05.561Z,85.07
2019-01-09T15:42:32.916Z,81.28
2019-01-09T15:45:12.565Z,93.65
2019-01-09T15:47:44.941Z,116.55
2019-01-09T15:50:18.323Z,90.28
2019-01-09T15:52:51.138Z,95.87
2019-01-09T15:55:22.656Z,89.25
2019-01-09T15:57:54.310Z,85.67
2019-01-09T16:00:31.443Z,79.15
2019-01-09T16:03:04.108Z,66.22
2019-01-09T16:05:35.498Z,62.35
2019-01-09T16:08:07.941Z,97.40
2019-01-09T16:10:39.546Z,69.55
2019-01-09T16:13:11.054Z,65.17
2019-01-09T16:15:42.621Z,70.47
2019-01-09T16:18:14.112Z,78.87
2019-01-09T16:20:45.729Z,63.50
2019-01-09T16:23:17.330Z,50.63
2019-01-09T16:25:48.934Z,54.20
2019-01-09T16:28:20.346Z,68.37
2019-01-09T16:31:22.337Z,47.80
2019-01-09T16:33:54.954Z,56.80
2019-01-09T16:36:26.798Z,51.70
2019-01-09T16:38:58.358Z,50.12
2019-01-09T16:41:29.882Z,54.98
2019-01-09T16:44:02.057Z,46.35
2019-01-09T16:46:33.582Z,36.70
2019-01-09T16:49:05.115Z,42.85
2019-01-09T16:51:36.553Z,40.33
2019-01-09T16:54:07.981Z,39.30
2019-01-09T16:56:40.561Z,34.92
2019-01-09T16:59:11.953Z,33.88
2019-01-09T17:01:43.467Z,36.83
2019-01-09T17:04:14.901Z,37.03
2019-01-09T17:06:46.892Z,34.58
2019-01-09T17:09:18.067Z,32.23
2019-01-09T17:12:08.349Z,39.05
2019-01-09T17:14:40.193Z,52.62
2019-01-09T17:17:12.026Z,56.40
2019-01-09T17:19:43.795Z,35.03
2019-01-09T17:22:15.375Z,34.27
2019-01-09T17:24:47.428Z,30.85
2019-01-09T17:27:19.074Z,39.83
2019-01-09T17:29:50.555Z,76.12
2019-01-09T17:32:22.258Z,81.55
2019-01-09T17:34:53.865Z,78.57
2019-01-09T17:37:25.218Z,67.27
2019-01-09T17:39:56.673Z,52.85
2019-01-09T17:42:29.262Z,89.87
2019-01-09T17:45:00.638Z,70.78
2019-01-09T17:47:32.134Z,103.15
2019-01-09T17:50:04.007Z,135.05
2019-01-09T17:52:35.503Z,70.50
2019-01-09T17:55:08.398Z,64.27
2019-01-09T17:57:40.753Z,109.45
2019-01-09T18:00:16.021Z,114.88
2019-01-09T18:02:47.645Z,128.50
2019-01-09T18:05:21.404Z,69.35
2019-01-09T18:07:53.214Z,130.47
2019-01-09T18:10:25.304Z,115.80
2019-01-09T18:12:57.310Z,85.20
2019-01-09T18:15:29.250Z,203.45
2019-01-09T18:18:00.934Z,37.45
2019-01-09T18:20:34.073Z,115.70
2019-01-09T18:23:06.284Z,90.55
2019-01-09T18:25:37.777Z,21.73
2019-01-09T18:28:09.263Z,27.58
2019-01-09T18:30:44.703Z,22.80
2019-01-09T18:33:36.317Z,22.25
2019-01-09T18:36:30.961Z,24.05
2019-01-09T18:39:42.092Z,73.00
2019-01-09T18:42:41.997Z,82.57
2019-01-09T18:45:25.021Z,34.83
2019-01-09T18:48:37.283Z,42.17
2019-01-09T18:51:12.672Z,58.00
2019-01-09T18:54:02.829Z,25.23
2019-01-09T18:56:34.456Z,43.55
2019-01-09T18:59:06.455Z,34.65
2019-01-09T19:01:38.140Z,23.38
2019-01-09T19:04:09.995Z,37.67
2019-01-09T19:06:41.716Z,38.30
2019-01-09T19:09:13.453Z,66.40
2019-01-09T19:11:50.529Z,24.98
2019-01-09T19:14:18.096Z,37.53
2019-01-09T19:16:49.807Z,49.20
2019-01-09T19:19:21.521Z,71.35
2019-01-09T19:21:53.651Z,69.62
2019-01-09T19:24:25.403Z,76.62
2019-01-09T19:26:56.929Z,31.35
2019-01-09T19:29:28.356Z,48.65
2019-01-09T19:31:59.992Z,56.75
2019-01-09T19:34:31.526Z,56.90
2019-01-09T19:37:02.789Z,53.15
2019-01-09T19:39:35.370Z,27.42
2019-01-09T19:42:06.836Z,59.67
2019-01-09T19:44:39.511Z,58.28
2019-01-09T19:47:11.190Z,50.28
2019-01-09T19:49:42.788Z,25.75
2019-01-09T19:52:15.450Z,49.55
2019-01-09T19:54:47.103Z,21.35
2019-01-09T19:57:18.578Z,19.73
2019-01-09T19:59:50.362Z,37.23
2019-01-09T20:02:21.761Z,73.30
2019-01-09T20:04:53.421Z,65.40
2019-01-09T20:07:24.636Z,75.55
2019-01-09T20:09:56.228Z,50.70
2019-01-09T20:12:27.411Z,52.17
2019-01-09T20:14:58.692Z,41.75
2019-01-09T20:17:30.011Z,41.55
2019-01-09T20:20:01.370Z,41.00
2019-01-09T20:22:32.506Z,41.88
2019-01-09T20:25:04.083Z,86.65
2019-01-09T20:27:35.803Z,63.40
2019-01-09T20:30:11.494Z,21.12
2019-01-09T20:32:42.978Z,22.37
2019-01-09T20:35:14.668Z,28.12
2019-01-09T20:37:46.229Z,156.80
2019-01-09T20:40:17.974Z,22.87
2019-01-09T20:42:50.301Z,94.72
2019-01-09T20:45:22.270Z,87.02
2019-01-09T20:47:53.722Z,114.90
2019-01-09T20:50:30.791Z,23.50
2019-01-09T20:53:02.461Z,24.23
2019-01-09T20:55:35.177Z,20.15
2019-01-09T20:58:08.477Z,26.82
2019-01-09T21:00:39.904Z,19.42
2019-01-09T21:03:13.872Z,18.07
2019-01-09T21:05:53.035Z,99.45
2019-01-09T21:08:24.570Z,36.10
2019-01-09T21:10:56.077Z,69.17
2019-01-09T21:13:27.647Z,79.95
2019-01-09T21:15:59.014Z,39.48
2019-01-09T21:18:30.493Z,51.23
2019-01-09T21:21:01.806Z,20.27
2019-01-09T21:23:33.436Z,49.53
2019-01-09T21:26:05.179Z,71.62
2019-01-09T21:28:36.738Z,46.50
2019-01-09T21:31:07.981Z,20.82
2019-01-09T21:33:39.342Z,12.35
2019-01-09T21:36:10.638Z,20.37
2019-01-09T21:38:42.089Z,29.75
2019-01-09T21:41:13.436Z,71.17
2019-01-09T21:43:44.895Z,28.12
2019-01-09T21:46:16.456Z,33.33
2019-01-09T21:48:48.097Z,18.50
2019-01-09T21:51:19.300Z,56.13
2019-01-09T21:53:50.981Z,18.35
2019-01-09T21:56:22.368Z,15.93
2019-01-09T21:58:55.514Z,14.55
2019-01-09T22:01:27.040Z,12.30
2019-01-09T22:03:58.554Z,88.52
2019-01-09T22:06:29.844Z,19.82
2019-01-09T22:09:02.577Z,15.93
2019-01-09T22:11:35.118Z,10.98
2019-01-09T22:14:06.954Z,15.55
2019-01-09T22:16:38.214Z,10.78
2019-01-09T22:19:12.027Z,9.15
2019-01-09T22:21:42.824Z,37.20
2019-01-09T22:24:14.337Z,10.60
2019-01-09T22:26:45.817Z,12.20
2019-01-09T22:29:17.177Z,49.95
2019-01-09T22:31:48.638Z,15.20
2019-01-09T22:34:19.937Z,14.47
2019-01-09T22:36:51.510Z,11.93
2019-01-09T22:39:22.905Z,18.02
2019-01-09T22:41:54.290Z,52.05
2019-01-09T22:44:25.625Z,57.62
2019-01-09T22:46:56.967Z,11.45
2019-01-09T22:49:28.692Z,10.55
2019-01-09T22:52:00.317Z,11.30
2019-01-09T22:54:36.567Z,10.45
2019-01-09T22:57:05.113Z,31.93
2019-01-09T22:59:36.626Z,12.88
2019-01-09T23:02:08.389Z,38.08
2019-01-09T23:04:39.873Z,11.05
2019-01-09T23:07:11.187Z,8.15
2019-01-09T23:09:42.804Z,19.82
2019-01-09T23:12:21.100Z,27.07
2019-01-09T23:14:47.296Z,12.93
2019-01-09T23:17:19.141Z,11.50
2019-01-09T23:19:51.840Z,9.35
2019-01-09T23:22:23.624Z,20.50
2019-01-09T23:24:55.874Z,11.33
2019-01-09T23:27:27.396Z,23.20
2019-01-09T23:29:58.884Z,11.30
2019-01-09T23:32:31.228Z,10.18
2019-01-09T23:35:02.984Z,9.43
2019-01-09T23:37:34.400Z,8.93
2019-01-09T23:40:08.282Z,10.20
2019-01-09T23:42:41.879Z,17.40
2019-01-09T23:45:13.478Z,11.10
2019-01-09T23:47:44.848Z,33.13
2019-01-09T23:50:18.709Z,7.62
2019-01-09T23:52:50.136Z,13.93
2019-01-09T23:55:21.910Z,46.48
2019-01-09T23:57:53.193Z,14.78
