createdAt,value
2018-05-19T00:00:00.500Z,0.00
2018-05-19T00:01:00.514Z,0.00
2018-05-19T00:02:00.526Z,0.00
2018-05-19T00:03:00.540Z,0.00
2018-05-19T00:04:00.553Z,0.00
2018-05-19T00:05:00.570Z,0.00
2018-05-19T00:06:00.576Z,0.00
2018-05-19T00:07:00.588Z,0.00
2018-05-19T00:08:00.605Z,0.00
2018-05-19T00:09:00.614Z,0.00
2018-05-19T00:10:00.626Z,0.00
2018-05-19T00:11:00.640Z,0.00
2018-05-19T00:12:00.656Z,0.00
2018-05-19T00:13:00.665Z,0.00
2018-05-19T00:14:00.677Z,0.00
2018-05-19T00:15:00.693Z,0.00
2018-05-19T00:16:00.703Z,0.00
2018-05-19T00:17:00.714Z,0.00
2018-05-19T00:18:00.729Z,0.00
2018-05-19T00:19:00.746Z,0.00
2018-05-19T00:20:00.751Z,0.00
2018-05-19T00:21:00.764Z,0.00
2018-05-19T00:22:00.778Z,0.00
2018-05-19T00:23:00.789Z,0.00
2018-05-19T00:24:00.801Z,0.00
2018-05-19T00:25:00.815Z,0.00
2018-05-19T00:26:00.835Z,0.00
2018-05-19T00:27:00.839Z,0.00
2018-05-19T00:28:00.850Z,0.00
2018-05-19T00:29:00.864Z,0.00
2018-05-19T00:30:00.876Z,0.00
2018-05-19T00:31:00.887Z,0.00
2018-05-19T00:32:00.901Z,0.00
2018-05-19T00:33:00.914Z,0.00
2018-05-19T00:34:00.927Z,0.00
2018-05-19T00:35:00.942Z,0.00
2018-05-19T00:36:00.951Z,0.00
2018-05-19T00:37:00.964Z,0.00
2018-05-19T00:38:00.981Z,0.00
2018-05-19T00:39:00.986Z,0.00
2018-05-19T00:40:01.003Z,0.00
2018-05-19T00:41:01.014Z,0.00
2018-05-19T00:42:01.024Z,0.00
2018-05-19T00:43:01.040Z,0.00
2018-05-19T00:44:01.049Z,0.00
2018-05-19T00:45:01.065Z,0.00
2018-05-19T00:46:01.078Z,0.00
2018-05-19T00:47:01.088Z,0.00
2018-05-19T00:48:01.113Z,0.00
2018-05-19T00:49:01.112Z,0.00
2018-05-19T00:50:01.125Z,0.00
2018-05-19T00:51:01.136Z,0.00
2018-05-19T00:52:01.149Z,0.00
2018-05-19T00:53:01.161Z,0.00
2018-05-19T00:54:01.174Z,0.00
2018-05-19T00:55:01.185Z,0.00
2018-05-19T00:56:01.210Z,0.00
2018-05-19T00:57:01.212Z,0.00
2018-05-19T00:58:01.225Z,0.00
2018-05-19T00:59:01.234Z,0.00
2018-05-19T01:00:01.254Z,0.00
2018-05-19T01:01:01.259Z,0.00
2018-05-19T01:02:01.274Z,0.00
2018-05-19T01:03:01.285Z,0.00
2018-05-19T01:04:01.297Z,0.00
2018-05-19T01:05:01.310Z,0.00
2018-05-19T01:06:01.323Z,0.00
2018-05-19T01:07:01.334Z,0.00
2018-05-19T01:08:01.345Z,0.00
2018-05-19T01:09:01.362Z,0.00
2018-05-19T01:10:01.372Z,0.00
2018-05-19T01:11:01.385Z,0.00
2018-05-19T01:12:01.395Z,0.00
2018-05-19T01:13:01.411Z,0.00
2018-05-19T01:14:01.422Z,0.00
2018-05-19T01:15:01.433Z,0.00
2018-05-19T01:16:01.445Z,0.00
2018-05-19T01:17:01.457Z,0.00
2018-05-19T01:18:01.472Z,0.00
2018-05-19T01:19:01.481Z,0.00
2018-05-19T01:20:01.496Z,0.00
2018-05-19T01:21:01.508Z,0.00
2018-05-19T01:22:01.521Z,0.00
2018-05-19T01:23:01.536Z,0.00
2018-05-19T01:24:01.576Z,0.00
2018-05-19T01:25:01.557Z,0.00
2018-05-19T01:26:01.577Z,0.00
2018-05-19T01:27:01.582Z,0.00
2018-05-19T01:28:01.594Z,0.00
2018-05-19T01:29:01.607Z,0.00
2018-05-19T01:30:01.709Z,0.00
2018-05-19T01:31:01.631Z,0.00
2018-05-19T01:32:01.650Z,0.00
2018-05-19T01:33:01.656Z,0.00
2018-05-19T01:34:01.672Z,0.00
2018-05-19T01:35:01.681Z,0.00
2018-05-19T01:36:01.697Z,0.00
2018-05-19T01:37:01.710Z,0.00
2018-05-19T01:38:01.718Z,0.00
2018-05-19T01:39:01.733Z,0.00
2018-05-19T01:40:01.745Z,0.00
2018-05-19T01:41:01.763Z,0.00
2018-05-19T01:42:01.775Z,0.00
2018-05-19T01:43:01.782Z,0.00
2018-05-19T01:44:01.795Z,0.00
2018-05-19T01:45:01.809Z,0.00
2018-05-19T01:46:01.818Z,0.00
2018-05-19T01:47:01.835Z,0.00
2018-05-19T01:48:01.843Z,0.00
2018-05-19T01:49:01.859Z,0.00
2018-05-19T01:50:01.870Z,0.00
2018-05-19T01:51:01.881Z,0.00
2018-05-19T01:52:01.895Z,0.00
2018-05-19T01:53:01.911Z,0.00
2018-05-19T01:54:01.920Z,0.00
2018-05-19T01:55:01.930Z,0.00
2018-05-19T01:56:01.948Z,0.00
2018-05-19T01:57:01.958Z,0.00
2018-05-19T01:58:01.969Z,0.00
2018-05-19T01:59:01.983Z,0.00
2018-05-19T02:00:01.996Z,0.00
2018-05-19T02:01:02.015Z,0.00
2018-05-19T02:02:02.020Z,0.00
2018-05-19T02:03:02.032Z,0.00
2018-05-19T02:04:02.049Z,0.00
2018-05-19T02:05:02.064Z,0.00
2018-05-19T02:06:02.082Z,0.00
2018-05-19T02:07:02.083Z,0.00
2018-05-19T02:08:02.097Z,0.00
2018-05-19T02:09:02.109Z,0.00
2018-05-19T02:10:02.123Z,0.00
2018-05-19T02:11:02.134Z,0.00
2018-05-19T02:12:02.147Z,0.00
2018-05-19T02:13:02.160Z,0.00
2018-05-19T02:14:02.176Z,0.00
2018-05-19T02:15:02.184Z,0.00
2018-05-19T02:16:02.197Z,0.00
2018-05-19T02:17:02.213Z,0.00
2018-05-19T02:18:02.222Z,0.00
2018-05-19T02:19:02.235Z,0.00
2018-05-19T02:20:02.262Z,0.00
2018-05-19T02:21:02.262Z,0.00
2018-05-19T02:22:02.280Z,0.00
2018-05-19T02:23:02.284Z,0.00
2018-05-19T02:24:02.298Z,0.00
2018-05-19T02:25:02.312Z,0.00
2018-05-19T02:26:02.324Z,0.00
2018-05-19T02:27:02.334Z,0.00
2018-05-19T02:28:02.347Z,0.00
2018-05-19T02:29:02.360Z,0.00
2018-05-19T02:30:02.372Z,0.00
2018-05-19T02:31:02.384Z,0.00
2018-05-19T02:32:02.399Z,0.00
2018-05-19T02:33:02.411Z,0.00
2018-05-19T02:34:02.425Z,0.00
2018-05-19T02:35:02.440Z,0.00
2018-05-19T02:36:02.453Z,0.00
2018-05-19T02:37:02.464Z,0.00
2018-05-19T02:38:02.473Z,0.00
2018-05-19T02:39:02.493Z,0.00
2018-05-19T02:40:02.498Z,0.00
2018-05-19T02:41:02.511Z,0.00
2018-05-19T02:42:02.524Z,0.00
2018-05-19T02:43:02.535Z,0.00
2018-05-19T02:44:02.567Z,0.00
2018-05-19T02:45:02.567Z,0.00
2018-05-19T02:46:02.575Z,0.00
2018-05-19T02:47:02.588Z,0.00
2018-05-19T02:48:02.604Z,0.00
2018-05-19T02:49:02.611Z,0.00
2018-05-19T02:50:02.626Z,0.00
2018-05-19T02:51:02.643Z,0.00
2018-05-19T02:52:02.650Z,0.00
2018-05-19T02:53:02.663Z,0.00
2018-05-19T02:54:02.676Z,0.00
2018-05-19T02:55:02.693Z,0.00
2018-05-19T02:56:02.700Z,0.00
2018-05-19T02:57:02.713Z,0.00
2018-05-19T02:58:02.727Z,0.00
2018-05-19T02:59:02.740Z,0.00
2018-05-19T03:00:02.755Z,0.00
2018-05-19T03:01:02.764Z,0.00
2018-05-19T03:02:02.779Z,0.00
2018-05-19T03:03:02.798Z,0.00
2018-05-19T03:04:02.803Z,0.00
2018-05-19T03:05:02.815Z,0.00
2018-05-19T03:06:02.826Z,0.00
2018-05-19T03:07:02.840Z,0.00
2018-05-19T03:08:02.853Z,0.00
2018-05-19T03:09:02.870Z,0.00
2018-05-19T03:10:02.878Z,0.00
2018-05-19T03:11:02.892Z,0.00
2018-05-19T03:12:02.908Z,0.00
2018-05-19T03:13:02.916Z,0.00
2018-05-19T03:14:02.929Z,0.00
2018-05-19T03:15:02.944Z,0.00
2018-05-19T03:16:03.018Z,0.00
2018-05-19T03:17:03.009Z,0.00
2018-05-19T03:18:02.980Z,0.00
2018-05-19T03:19:02.992Z,0.00
2018-05-19T03:20:03.005Z,0.00
2018-05-19T03:21:03.020Z,0.00
2018-05-19T03:22:03.032Z,0.00
2018-05-19T03:23:03.046Z,0.00
2018-05-19T03:24:03.054Z,0.00
2018-05-19T03:25:03.069Z,0.00
2018-05-19T03:26:03.084Z,0.00
2018-05-19T03:27:03.091Z,0.00
2018-05-19T03:28:03.104Z,0.00
2018-05-19T03:29:03.117Z,0.00
2018-05-19T03:30:03.131Z,0.00
2018-05-19T03:31:03.148Z,0.00
2018-05-19T03:32:03.155Z,0.00
2018-05-19T03:33:03.168Z,0.00
2018-05-19T03:34:03.180Z,0.00
2018-05-19T03:35:03.192Z,0.00
2018-05-19T03:36:03.261Z,0.00
2018-05-19T03:37:03.233Z,0.00
2018-05-19T03:38:03.231Z,0.00
2018-05-19T03:39:03.243Z,0.00
2018-05-19T03:40:03.261Z,0.00
2018-05-19T03:41:03.273Z,0.00
2018-05-19T03:42:03.284Z,0.00
2018-05-19T03:43:03.297Z,0.00
2018-05-19T03:44:03.311Z,0.00
2018-05-19T03:45:03.324Z,0.00
2018-05-19T03:46:03.331Z,0.00
2018-05-19T03:47:03.344Z,0.00
2018-05-19T03:48:03.363Z,0.00
2018-05-19T03:49:03.369Z,0.00
2018-05-19T03:50:03.383Z,0.00
2018-05-19T03:51:03.393Z,0.00
2018-05-19T03:52:03.406Z,0.00
2018-05-19T03:53:03.419Z,0.00
2018-05-19T03:54:03.481Z,0.00
2018-05-19T03:55:03.446Z,0.00
2018-05-19T03:56:03.456Z,0.00
2018-05-19T03:57:03.469Z,0.00
2018-05-19T03:58:03.483Z,0.00
2018-05-19T03:59:03.497Z,0.00
2018-05-19T04:00:03.509Z,0.00
2018-05-19T04:01:03.519Z,0.00
2018-05-19T04:02:03.531Z,0.00
2018-05-19T04:03:03.543Z,0.00
2018-05-19T04:04:03.558Z,0.00
2018-05-19T04:05:03.570Z,0.00
2018-05-19T04:06:03.583Z,0.00
2018-05-19T04:07:03.596Z,0.00
2018-05-19T04:08:03.607Z,0.00
2018-05-19T04:09:03.619Z,0.00
2018-05-19T04:10:03.635Z,0.00
2018-05-19T04:11:03.654Z,0.00
2018-05-19T04:12:03.658Z,0.00
2018-05-19T04:13:03.671Z,0.00
2018-05-19T04:14:03.712Z,0.00
2018-05-19T04:15:03.701Z,0.00
2018-05-19T04:16:03.707Z,0.00
2018-05-19T04:17:03.722Z,0.00
2018-05-19T04:18:03.734Z,0.00
2018-05-19T04:19:03.745Z,0.00
2018-05-19T04:20:03.760Z,0.00
2018-05-19T04:21:03.771Z,0.00
2018-05-19T04:22:03.785Z,0.00
2018-05-19T04:23:03.795Z,0.00
2018-05-19T04:24:03.813Z,0.00
2018-05-19T04:25:03.821Z,0.00
2018-05-19T04:26:03.837Z,0.00
2018-05-19T04:27:03.845Z,0.00
2018-05-19T04:28:03.859Z,0.00
2018-05-19T04:29:03.872Z,0.00
2018-05-19T04:30:03.884Z,0.00
2018-05-19T04:31:03.931Z,0.00
2018-05-19T04:32:03.909Z,0.00
2018-05-19T04:33:03.922Z,0.00
2018-05-19T04:34:03.935Z,0.00
2018-05-19T04:35:03.945Z,0.00
2018-05-19T04:36:03.957Z,0.00
2018-05-19T04:37:03.971Z,0.00
2018-05-19T04:38:03.985Z,0.00
2018-05-19T04:39:04.060Z,0.00
2018-05-19T04:40:04.009Z,0.00
2018-05-19T04:41:04.020Z,0.00
2018-05-19T04:42:04.034Z,0.00
2018-05-19T04:43:04.046Z,0.00
2018-05-19T04:44:04.059Z,0.00
2018-05-19T04:45:04.072Z,0.00
2018-05-19T04:46:04.084Z,0.00
2018-05-19T04:47:04.095Z,0.00
2018-05-19T04:48:04.111Z,0.00
2018-05-19T04:49:04.124Z,0.00
2018-05-19T04:50:04.141Z,0.00
2018-05-19T04:51:04.150Z,0.00
2018-05-19T04:52:04.159Z,0.00
2018-05-19T04:53:04.172Z,0.00
2018-05-19T04:54:04.185Z,0.00
2018-05-19T04:55:04.197Z,0.00
2018-05-19T04:56:04.211Z,0.00
2018-05-19T04:57:04.222Z,0.00
2018-05-19T04:58:04.235Z,0.00
2018-05-19T04:59:04.248Z,0.00
2018-05-19T05:00:04.260Z,0.00
2018-05-19T05:01:04.271Z,0.00
2018-05-19T05:02:04.284Z,0.00
2018-05-19T05:03:04.297Z,0.00
2018-05-19T05:04:04.366Z,0.00
2018-05-19T05:05:04.326Z,0.00
2018-05-19T05:06:04.335Z,0.00
2018-05-19T05:07:04.348Z,0.00
2018-05-19T05:08:04.363Z,0.00
2018-05-19T05:09:04.371Z,0.00
2018-05-19T05:10:04.386Z,0.00
2018-05-19T05:11:04.400Z,0.00
2018-05-19T05:12:04.411Z,0.00
2018-05-19T05:13:04.422Z,0.00
2018-05-19T05:14:04.436Z,0.00
2018-05-19T05:15:04.446Z,0.00
2018-05-19T05:16:04.459Z,0.00
2018-05-19T05:17:04.472Z,0.00
2018-05-19T05:18:04.484Z,0.00
2018-05-19T05:19:04.497Z,0.00
2018-05-19T05:20:04.513Z,0.00
2018-05-19T05:21:04.521Z,0.00
2018-05-19T05:22:04.536Z,0.00
2018-05-19T05:23:04.545Z,0.00
2018-05-19T05:24:04.560Z,0.00
2018-05-19T05:25:04.576Z,0.00
2018-05-19T05:26:04.584Z,0.00
2018-05-19T05:27:04.663Z,0.00
2018-05-19T05:28:04.609Z,0.00
2018-05-19T05:29:04.626Z,0.00
2018-05-19T05:30:04.635Z,0.00
2018-05-19T05:31:04.647Z,0.00
2018-05-19T05:32:04.664Z,0.00
2018-05-19T05:33:04.672Z,0.00
2018-05-19T05:34:04.684Z,5.63
2018-05-19T05:35:04.709Z,5.63
2018-05-19T05:36:04.710Z,5.63
2018-05-19T05:37:04.724Z,5.63
2018-05-19T05:38:04.734Z,5.63
2018-05-19T05:39:04.746Z,5.63
2018-05-19T05:40:04.758Z,5.63
2018-05-19T05:41:04.773Z,5.63
2018-05-19T05:42:04.784Z,5.63
2018-05-19T05:43:04.871Z,5.63
2018-05-19T05:44:04.809Z,5.63
2018-05-19T05:45:04.821Z,5.63
2018-05-19T05:46:04.835Z,5.63
2018-05-19T05:47:04.847Z,5.63
2018-05-19T05:48:04.859Z,5.63
2018-05-19T05:49:04.874Z,5.63
2018-05-19T05:50:04.971Z,5.63
2018-05-19T05:51:04.898Z,5.63
2018-05-19T05:52:04.909Z,5.63
2018-05-19T05:53:04.921Z,5.63
2018-05-19T05:54:04.933Z,5.63
2018-05-19T05:55:04.947Z,5.63
2018-05-19T05:56:04.956Z,5.63
2018-05-19T05:57:04.968Z,11.25
2018-05-19T05:58:04.980Z,11.25
2018-05-19T05:59:04.992Z,11.25
2018-05-19T06:00:05.006Z,11.25
2018-05-19T06:01:05.023Z,11.25
2018-05-19T06:02:05.031Z,5.63
2018-05-19T06:03:05.040Z,5.63
2018-05-19T06:04:05.055Z,11.25
2018-05-19T06:05:05.065Z,5.63
2018-05-19T06:06:05.078Z,11.25
2018-05-19T06:07:05.091Z,11.25
2018-05-19T06:08:05.104Z,11.25
2018-05-19T06:09:05.114Z,5.63
2018-05-19T06:10:05.127Z,5.63
2018-05-19T06:11:05.137Z,5.63
2018-05-19T06:12:05.236Z,5.63
2018-05-19T06:13:05.164Z,5.63
2018-05-19T06:14:05.180Z,5.63
2018-05-19T06:15:05.188Z,5.63
2018-05-19T06:16:05.200Z,11.25
2018-05-19T06:17:05.213Z,11.25
2018-05-19T06:18:05.229Z,11.25
2018-05-19T06:19:05.236Z,11.25
2018-05-19T06:20:05.246Z,11.25
2018-05-19T06:21:05.262Z,11.25
2018-05-19T06:22:05.271Z,11.25
2018-05-19T06:23:05.282Z,11.25
2018-05-19T06:24:05.295Z,11.25
2018-05-19T06:25:05.396Z,11.25
2018-05-19T06:26:05.320Z,11.25
2018-05-19T06:27:05.331Z,11.25
2018-05-19T06:28:05.343Z,11.25
2018-05-19T06:29:05.360Z,11.25
2018-05-19T06:30:05.369Z,11.25
2018-05-19T06:31:05.379Z,11.25
2018-05-19T06:32:05.391Z,11.25
2018-05-19T06:33:05.403Z,11.25
2018-05-19T06:34:05.416Z,11.25
2018-05-19T06:35:05.427Z,11.25
2018-05-19T06:36:05.437Z,11.25
2018-05-19T06:37:05.453Z,11.25
2018-05-19T06:38:05.464Z,11.25
2018-05-19T06:39:05.473Z,11.25
2018-05-19T06:40:05.486Z,11.25
2018-05-19T06:41:05.500Z,11.25
2018-05-19T06:42:05.588Z,11.25
2018-05-19T06:43:05.523Z,11.25
2018-05-19T06:44:05.534Z,11.25
2018-05-19T06:45:05.546Z,11.25
2018-05-19T06:46:05.559Z,11.25
2018-05-19T06:47:05.572Z,11.25
2018-05-19T06:48:05.702Z,11.25
2018-05-19T06:49:05.594Z,11.25
2018-05-19T06:50:05.613Z,11.25
2018-05-19T06:51:05.620Z,11.25
2018-05-19T06:52:05.632Z,11.25
2018-05-19T06:53:05.644Z,11.25
2018-05-19T06:54:05.664Z,11.25
2018-05-19T06:55:05.667Z,11.25
2018-05-19T06:56:05.684Z,11.25
2018-05-19T06:57:05.771Z,11.25
2018-05-19T06:58:05.707Z,11.25
2018-05-19T06:59:05.718Z,11.25
2018-05-19T07:00:05.729Z,11.25
2018-05-19T07:01:05.741Z,11.25
2018-05-19T07:02:05.757Z,11.25
2018-05-19T07:03:05.766Z,11.25
2018-05-19T07:04:05.778Z,11.25
2018-05-19T07:05:05.791Z,11.25
2018-05-19T07:06:05.802Z,11.25
2018-05-19T07:07:05.815Z,11.25
2018-05-19T07:08:05.889Z,11.25
2018-05-19T07:09:05.840Z,16.88
2018-05-19T07:10:05.853Z,16.88
2018-05-19T07:11:05.865Z,16.88
2018-05-19T07:12:05.884Z,16.88
2018-05-19T07:13:05.889Z,16.88
2018-05-19T07:14:05.903Z,16.88
2018-05-19T07:15:05.954Z,16.88
2018-05-19T07:16:05.928Z,16.88
2018-05-19T07:17:05.947Z,16.88
2018-05-19T07:18:05.955Z,16.88
2018-05-19T07:19:05.965Z,16.88
2018-05-19T07:20:05.977Z,16.88
2018-05-19T07:21:05.991Z,16.88
2018-05-19T07:22:06.004Z,16.88
2018-05-19T07:23:06.016Z,16.88
2018-05-19T07:24:06.026Z,16.88
2018-05-19T07:25:06.040Z,16.88
2018-05-19T07:26:06.054Z,16.88
2018-05-19T07:27:06.067Z,16.88
2018-05-19T07:28:06.079Z,16.88
2018-05-19T07:29:06.090Z,16.88
2018-05-19T07:30:06.103Z,16.88
2018-05-19T07:31:06.114Z,16.88
2018-05-19T07:32:06.127Z,22.50
2018-05-19T07:33:06.147Z,22.50
2018-05-19T07:34:06.159Z,22.50
2018-05-19T07:35:06.165Z,22.50
2018-05-19T07:36:06.248Z,22.50
2018-05-19T07:37:06.193Z,16.88
2018-05-19T07:38:06.203Z,16.88
2018-05-19T07:39:06.217Z,16.88
2018-05-19T07:40:06.229Z,16.88
2018-05-19T07:41:06.242Z,16.88
2018-05-19T07:42:06.251Z,16.88
2018-05-19T07:43:06.266Z,16.88
2018-05-19T07:44:06.279Z,16.88
2018-05-19T07:45:06.294Z,16.88
2018-05-19T07:46:06.304Z,16.88
2018-05-19T07:47:06.317Z,16.88
2018-05-19T07:48:06.339Z,16.88
2018-05-19T07:49:06.508Z,16.88
2018-05-19T07:50:06.354Z,22.50
2018-05-19T07:51:06.374Z,22.50
2018-05-19T07:52:06.378Z,22.50
2018-05-19T07:53:06.394Z,22.50
2018-05-19T07:54:06.410Z,22.50
2018-05-19T07:55:06.422Z,16.88
2018-05-19T07:56:06.430Z,16.88
2018-05-19T07:57:06.445Z,16.88
2018-05-19T07:58:06.457Z,16.88
2018-05-19T07:59:06.470Z,16.88
2018-05-19T08:00:06.484Z,16.88
2018-05-19T08:01:06.496Z,16.88
2018-05-19T08:02:06.514Z,22.50
2018-05-19T08:03:06.520Z,22.50
2018-05-19T08:04:06.533Z,16.88
2018-05-19T08:05:06.545Z,16.88
2018-05-19T08:06:06.560Z,16.88
2018-05-19T08:07:06.572Z,16.88
2018-05-19T08:08:06.588Z,16.88
2018-05-19T08:09:06.604Z,22.50
2018-05-19T08:10:06.616Z,22.50
2018-05-19T08:11:06.622Z,22.50
2018-05-19T08:12:06.641Z,22.50
2018-05-19T08:13:06.649Z,22.50
2018-05-19T08:14:06.663Z,22.50
2018-05-19T08:15:06.675Z,22.50
2018-05-19T08:16:06.687Z,22.50
2018-05-19T08:17:06.702Z,22.50
2018-05-19T08:18:06.715Z,16.88
2018-05-19T08:19:06.728Z,22.50
2018-05-19T08:20:06.742Z,22.50
2018-05-19T08:21:06.753Z,16.88
2018-05-19T08:22:06.767Z,16.88
2018-05-19T08:23:06.780Z,16.88
2018-05-19T08:24:06.804Z,16.88
2018-05-19T08:25:06.809Z,16.88
2018-05-19T08:26:06.820Z,22.50
2018-05-19T08:27:06.832Z,16.88
2018-05-19T08:28:06.846Z,16.88
2018-05-19T08:29:06.861Z,22.50
2018-05-19T08:30:06.878Z,22.50
2018-05-19T08:31:06.886Z,22.50
2018-05-19T08:32:06.900Z,22.50
2018-05-19T08:33:06.914Z,16.88
2018-05-19T08:34:06.927Z,22.50
2018-05-19T08:35:06.993Z,16.88
2018-05-19T08:36:06.952Z,16.88
2018-05-19T08:37:06.967Z,22.50
2018-05-19T08:38:06.980Z,22.50
2018-05-19T08:39:06.992Z,16.88
2018-05-19T08:40:07.005Z,16.88
2018-05-19T08:41:07.028Z,16.88
2018-05-19T08:42:07.031Z,16.88
2018-05-19T08:43:07.045Z,16.88
2018-05-19T08:44:07.061Z,16.88
2018-05-19T08:45:07.069Z,11.25
2018-05-19T08:46:07.091Z,11.25
2018-05-19T08:47:07.095Z,11.25
2018-05-19T08:48:07.109Z,16.88
2018-05-19T08:49:07.126Z,16.88
2018-05-19T08:50:07.142Z,22.50
2018-05-19T08:51:07.149Z,22.50
2018-05-19T08:52:07.163Z,22.50
2018-05-19T08:53:07.177Z,22.50
2018-05-19T08:54:07.191Z,16.88
2018-05-19T08:55:07.201Z,16.88
2018-05-19T08:56:07.214Z,16.88
2018-05-19T08:57:07.229Z,16.88
2018-05-19T08:58:07.263Z,16.88
2018-05-19T08:59:07.262Z,22.50
2018-05-19T09:00:07.270Z,22.50
2018-05-19T09:01:07.282Z,28.13
2018-05-19T09:02:07.302Z,22.50
2018-05-19T09:03:07.309Z,22.50
2018-05-19T09:04:07.325Z,28.13
2018-05-19T09:05:07.338Z,28.13
2018-05-19T09:06:07.350Z,28.13
2018-05-19T09:07:07.363Z,16.88
2018-05-19T09:08:07.383Z,22.50
2018-05-19T09:09:07.390Z,16.88
2018-05-19T09:10:07.406Z,16.88
2018-05-19T09:11:07.418Z,16.88
2018-05-19T09:12:07.432Z,16.88
2018-05-19T09:13:07.445Z,16.88
2018-05-19T09:14:07.459Z,16.88
2018-05-19T09:15:07.473Z,16.88
2018-05-19T09:16:07.485Z,16.88
2018-05-19T09:17:07.498Z,16.88
2018-05-19T09:18:07.511Z,16.88
2018-05-19T09:19:07.527Z,16.88
2018-05-19T09:20:07.541Z,16.88
2018-05-19T09:21:07.553Z,16.88
2018-05-19T09:22:07.570Z,16.88
2018-05-19T09:23:07.659Z,28.13
2018-05-19T09:24:07.596Z,28.13
2018-05-19T09:25:07.611Z,28.13
2018-05-19T09:26:07.625Z,16.88
2018-05-19T09:27:07.634Z,16.88
2018-05-19T09:28:07.650Z,16.88
2018-05-19T09:29:07.661Z,22.50
2018-05-19T09:30:07.678Z,33.75
2018-05-19T09:31:07.691Z,28.13
2018-05-19T09:32:07.702Z,28.13
2018-05-19T09:33:07.721Z,28.13
2018-05-19T09:34:07.732Z,33.75
2018-05-19T09:35:07.747Z,33.75
2018-05-19T09:36:07.760Z,33.75
2018-05-19T09:37:07.775Z,33.75
2018-05-19T09:38:07.786Z,33.75
2018-05-19T09:39:07.803Z,33.75
2018-05-19T09:40:07.818Z,33.75
2018-05-19T09:41:07.831Z,33.75
2018-05-19T09:42:07.847Z,33.75
2018-05-19T09:43:07.855Z,33.75
2018-05-19T09:44:07.871Z,33.75
2018-05-19T09:45:07.885Z,33.75
2018-05-19T09:46:07.899Z,33.75
2018-05-19T09:47:07.913Z,33.75
2018-05-19T09:48:07.930Z,39.38
2018-05-19T09:49:07.943Z,39.38
2018-05-19T09:50:07.963Z,39.38
2018-05-19T09:51:07.971Z,33.75
2018-05-19T09:52:07.986Z,39.38
2018-05-19T09:53:08.095Z,39.38
2018-05-19T09:54:08.014Z,39.38
2018-05-19T09:55:08.033Z,39.38
2018-05-19T09:56:08.043Z,39.38
2018-05-19T09:57:08.059Z,39.38
2018-05-19T09:58:08.073Z,39.38
2018-05-19T09:59:08.092Z,39.38
2018-05-19T10:00:08.101Z,28.13
2018-05-19T10:01:08.117Z,16.88
2018-05-19T10:02:08.129Z,22.50
2018-05-19T10:03:08.145Z,16.88
2018-05-19T10:04:08.160Z,16.88
2018-05-19T10:05:08.251Z,22.50
2018-05-19T10:06:08.190Z,16.88
2018-05-19T10:07:08.202Z,16.88
2018-05-19T10:08:08.216Z,16.88
2018-05-19T10:09:08.235Z,11.25
2018-05-19T10:10:08.249Z,11.25
2018-05-19T10:11:08.260Z,11.25
2018-05-19T10:12:08.275Z,11.25
2018-05-19T10:13:08.288Z,11.25
2018-05-19T10:14:08.307Z,11.25
2018-05-19T10:15:08.315Z,11.25
2018-05-19T10:16:08.329Z,11.25
2018-05-19T10:17:08.440Z,11.25
2018-05-19T10:18:08.357Z,11.25
2018-05-19T10:19:08.370Z,11.25
2018-05-19T10:20:08.387Z,11.25
2018-05-19T10:21:08.397Z,11.25
2018-05-19T10:22:08.411Z,11.25
2018-05-19T10:23:08.543Z,11.25
2018-05-19T10:24:08.445Z,11.25
2018-05-19T10:25:08.453Z,11.25
2018-05-19T10:26:08.464Z,11.25
2018-05-19T10:27:08.478Z,11.25
2018-05-19T10:28:08.557Z,11.25
2018-05-19T10:29:08.503Z,11.25
2018-05-19T10:30:08.523Z,11.25
2018-05-19T10:31:08.533Z,11.25
2018-05-19T10:32:08.545Z,16.88
2018-05-19T10:33:08.573Z,16.88
2018-05-19T10:34:08.572Z,16.88
2018-05-19T10:35:08.584Z,16.88
2018-05-19T10:36:08.600Z,22.50
2018-05-19T10:37:08.614Z,33.75
2018-05-19T10:38:08.628Z,33.75
2018-05-19T10:39:08.638Z,39.38
2018-05-19T10:40:08.654Z,22.50
2018-05-19T10:41:08.667Z,28.13
2018-05-19T10:42:08.685Z,39.38
2018-05-19T10:43:08.692Z,39.38
2018-05-19T10:44:08.714Z,22.50
2018-05-19T10:45:08.722Z,22.50
2018-05-19T10:46:08.735Z,16.88
2018-05-19T10:47:08.747Z,16.88
2018-05-19T10:48:08.764Z,16.88
2018-05-19T10:49:08.783Z,16.88
2018-05-19T10:50:08.793Z,16.88
2018-05-19T10:51:08.805Z,16.88
2018-05-19T10:52:08.819Z,16.88
2018-05-19T10:53:08.834Z,16.88
2018-05-19T10:54:08.849Z,16.88
2018-05-19T10:55:08.863Z,16.88
2018-05-19T10:56:08.877Z,16.88
2018-05-19T10:57:08.897Z,16.88
2018-05-19T10:58:08.909Z,22.50
2018-05-19T10:59:08.923Z,28.13
2018-05-19T11:00:08.932Z,39.38
2018-05-19T11:01:08.948Z,45.00
2018-05-19T11:02:08.961Z,45.00
2018-05-19T11:03:08.976Z,45.00
2018-05-19T11:04:08.990Z,45.00
2018-05-19T11:05:09.007Z,50.63
2018-05-19T11:06:09.104Z,50.63
2018-05-19T11:07:09.038Z,50.63
2018-05-19T11:08:09.049Z,45.00
2018-05-19T11:09:09.062Z,39.38
2018-05-19T11:10:09.078Z,39.38
2018-05-19T11:11:09.093Z,50.63
2018-05-19T11:12:09.110Z,45.00
2018-05-19T11:13:09.121Z,50.63
2018-05-19T11:14:09.136Z,50.63
2018-05-19T11:15:09.158Z,50.63
2018-05-19T11:16:09.167Z,33.75
2018-05-19T11:17:09.183Z,33.75
2018-05-19T11:18:09.199Z,45.00
2018-05-19T11:19:09.218Z,39.38
2018-05-19T11:20:09.231Z,16.88
2018-05-19T11:21:09.244Z,16.88
2018-05-19T11:22:09.258Z,16.88
2018-05-19T11:23:09.277Z,16.88
2018-05-19T11:24:09.288Z,11.25
2018-05-19T11:25:09.302Z,11.25
2018-05-19T11:26:09.317Z,11.25
2018-05-19T11:27:09.331Z,11.25
2018-05-19T11:28:09.346Z,11.25
2018-05-19T11:29:09.364Z,16.88
2018-05-19T11:30:09.379Z,16.88
2018-05-19T11:31:09.390Z,16.88
2018-05-19T11:32:09.406Z,16.88
2018-05-19T11:33:09.421Z,16.88
2018-05-19T11:34:09.436Z,16.88
2018-05-19T11:35:09.455Z,16.88
2018-05-19T11:36:09.463Z,16.88
2018-05-19T11:37:09.479Z,16.88
2018-05-19T11:38:09.492Z,56.25
2018-05-19T11:39:09.504Z,56.25
2018-05-19T11:40:09.540Z,56.25
2018-05-19T11:41:09.535Z,56.25
2018-05-19T11:42:09.549Z,56.25
2018-05-19T11:43:09.561Z,56.25
2018-05-19T11:44:09.578Z,56.25
2018-05-19T11:45:09.594Z,33.75
2018-05-19T11:46:09.607Z,22.50
2018-05-19T11:47:09.620Z,28.13
2018-05-19T11:48:09.634Z,22.50
2018-05-19T11:49:09.650Z,22.50
2018-05-19T11:50:09.667Z,28.13
2018-05-19T11:51:09.679Z,28.13
2018-05-19T11:52:09.696Z,33.75
2018-05-19T11:53:09.712Z,28.13
2018-05-19T11:54:09.724Z,33.75
2018-05-19T11:55:09.738Z,56.25
2018-05-19T11:56:09.754Z,28.13
2018-05-19T11:57:09.767Z,28.13
2018-05-19T11:58:09.785Z,22.50
2018-05-19T11:59:09.798Z,22.50
2018-05-19T12:00:09.812Z,28.13
2018-05-19T12:01:09.830Z,28.13
2018-05-19T12:02:09.844Z,39.38
2018-05-19T12:03:09.864Z,45.00
2018-05-19T12:04:09.881Z,28.13
2018-05-19T12:05:09.891Z,16.88
2018-05-19T12:06:09.906Z,22.50
2018-05-19T12:07:09.920Z,28.13
2018-05-19T12:08:09.933Z,16.88
2018-05-19T12:09:09.948Z,16.88
2018-05-19T12:10:09.966Z,16.88
2018-05-19T12:11:09.980Z,16.88
2018-05-19T12:12:10.071Z,16.88
2018-05-19T12:13:10.010Z,16.88
2018-05-19T12:14:10.024Z,22.50
2018-05-19T12:15:10.039Z,16.88
2018-05-19T12:16:10.054Z,16.88
2018-05-19T12:17:10.067Z,22.50
2018-05-19T12:18:10.087Z,22.50
2018-05-19T12:19:10.102Z,28.13
2018-05-19T12:20:10.113Z,39.38
2018-05-19T12:21:10.125Z,56.25
2018-05-19T12:22:10.142Z,56.25
2018-05-19T12:23:10.156Z,56.25
2018-05-19T12:24:10.170Z,50.63
2018-05-19T12:25:10.186Z,56.25
2018-05-19T12:26:10.200Z,56.25
2018-05-19T12:27:10.215Z,56.25
2018-05-19T12:28:10.229Z,56.25
2018-05-19T12:29:10.244Z,28.13
2018-05-19T12:30:10.263Z,28.13
2018-05-19T12:31:10.277Z,28.13
2018-05-19T12:32:10.297Z,22.50
2018-05-19T12:33:10.308Z,22.50
2018-05-19T12:34:10.323Z,22.50
2018-05-19T12:35:10.341Z,22.50
2018-05-19T12:36:10.352Z,22.50
2018-05-19T12:37:10.369Z,16.88
2018-05-19T12:38:10.385Z,16.88
2018-05-19T12:39:10.398Z,16.88
2018-05-19T12:40:10.415Z,16.88
2018-05-19T12:41:10.428Z,16.88
2018-05-19T12:42:10.447Z,16.88
2018-05-19T12:43:10.460Z,16.88
2018-05-19T12:44:10.474Z,16.88
2018-05-19T12:45:10.494Z,16.88
2018-05-19T12:46:10.508Z,16.88
2018-05-19T12:47:10.519Z,11.25
2018-05-19T12:48:10.540Z,11.25
2018-05-19T12:49:10.555Z,11.25
2018-05-19T12:50:10.564Z,11.25
2018-05-19T12:51:10.589Z,11.25
2018-05-19T12:52:10.595Z,11.25
2018-05-19T12:53:10.608Z,11.25
2018-05-19T12:54:10.632Z,11.25
2018-05-19T12:55:10.637Z,11.25
2018-05-19T12:56:10.651Z,11.25
2018-05-19T12:57:10.668Z,11.25
2018-05-19T12:58:10.680Z,11.25
2018-05-19T12:59:10.696Z,11.25
2018-05-19T13:00:10.710Z,11.25
2018-05-19T13:01:10.728Z,11.25
2018-05-19T13:02:10.741Z,11.25
2018-05-19T13:03:10.756Z,11.25
2018-05-19T13:04:10.772Z,11.25