createdAt,value
2022-11-30T00:02:06.956Z,40.07
2022-11-30T00:04:35.544Z,38.03
2022-11-30T00:07:03.948Z,40.27
2022-11-30T00:09:32.237Z,42.27
2022-11-30T00:12:02.129Z,42.37
2022-11-30T00:14:30.514Z,41.83
2022-11-30T00:16:58.992Z,38.50
2022-11-30T00:19:27.493Z,38.67
2022-11-30T00:21:55.985Z,38.87
2022-11-30T00:24:24.340Z,38.10
2022-11-30T00:26:52.765Z,39.53
2022-11-30T00:29:22.432Z,37.83
2022-11-30T00:31:50.754Z,39.27
2022-11-30T00:34:19.126Z,39.80
2022-11-30T00:36:47.508Z,36.07
2022-11-30T00:39:15.829Z,40.07
2022-11-30T00:41:44.131Z,35.27
2022-11-30T00:44:12.479Z,37.10
2022-11-30T00:46:42.461Z,38.30
2022-11-30T00:49:11.193Z,33.93
2022-11-30T00:51:40.086Z,35.00
2022-11-30T00:54:08.382Z,35.23
2022-11-30T00:56:37.179Z,36.33
2022-11-30T00:59:05.858Z,36.77
2022-11-30T01:01:34.394Z,39.17
2022-11-30T01:04:04.091Z,34.87
2022-11-30T01:06:32.564Z,38.30
2022-11-30T01:09:02.984Z,37.87
2022-11-30T01:11:31.484Z,34.13
2022-11-30T01:14:00.010Z,38.80
2022-11-30T01:16:28.991Z,33.93
2022-11-30T01:18:57.341Z,34.27
2022-11-30T01:21:27.647Z,37.70
2022-11-30T01:23:56.263Z,34.83
2022-11-30T01:26:24.788Z,35.53
2022-11-30T01:28:53.242Z,32.53
2022-11-30T01:31:21.699Z,28.97
2022-11-30T01:33:50.655Z,32.27
2022-11-30T01:36:19.415Z,29.37
2022-11-30T01:38:49.616Z,29.07
2022-11-30T01:41:19.346Z,31.93
2022-11-30T01:43:48.567Z,34.40
2022-11-30T01:46:22.398Z,33.23
2022-11-30T01:48:52.556Z,36.37
2022-11-30T01:51:21.101Z,27.57
2022-11-30T01:53:52.998Z,32.50
2022-11-30T01:56:21.507Z,35.83
2022-11-30T01:58:49.878Z,32.00
2022-11-30T02:01:23.841Z,26.63
2022-11-30T02:03:55.037Z,32.57
2022-11-30T02:06:23.367Z,32.33
2022-11-30T02:08:53.211Z,30.07
2022-11-30T02:11:21.521Z,31.30
2022-11-30T02:13:54.163Z,24.03
2022-11-30T02:16:26.431Z,25.43
2022-11-30T02:18:56.453Z,23.47
2022-11-30T02:21:25.855Z,25.20
2022-11-30T02:24:05.835Z,22.20
2022-11-30T02:26:40.943Z,23.53
2022-11-30T02:29:14.480Z,23.67
2022-11-30T02:31:44.096Z,22.40
2022-11-30T02:34:13.826Z,15.47
2022-11-30T02:36:42.080Z,17.27
2022-11-30T02:39:11.529Z,15.57
2022-11-30T02:41:39.971Z,17.20
2022-11-30T02:44:08.761Z,17.47
2022-11-30T02:46:40.354Z,15.73
2022-11-30T02:49:09.934Z,15.67
2022-11-30T02:51:38.271Z,16.60
2022-11-30T02:54:06.793Z,15.83
2022-11-30T02:56:35.437Z,14.50
2022-11-30T02:59:03.750Z,17.10
2022-11-30T03:01:32.767Z,11.70
2022-11-30T03:04:02.920Z,13.30
2022-11-30T03:06:31.518Z,15.97
2022-11-30T03:09:00.137Z,11.53
2022-11-30T03:11:28.525Z,13.10
2022-11-30T03:13:56.865Z,15.60
2022-11-30T03:16:25.212Z,17.83
2022-11-30T03:18:53.915Z,14.43
2022-11-30T03:21:23.910Z,18.07
2022-11-30T03:23:52.384Z,19.80
2022-11-30T03:26:20.853Z,19.67
2022-11-30T03:28:49.324Z,15.13
2022-11-30T03:31:17.653Z,15.63
2022-11-30T03:33:46.078Z,14.27
2022-11-30T03:36:14.650Z,16.60
2022-11-30T03:38:44.604Z,13.40
2022-11-30T03:41:14.642Z,14.43
2022-11-30T03:43:43.171Z,17.93
2022-11-30T03:46:11.735Z,13.97
2022-11-30T03:48:43.432Z,18.03
2022-11-30T03:51:12.194Z,12.93
2022-11-30T03:53:40.897Z,13.10
2022-11-30T03:56:11.410Z,14.67
2022-11-30T03:58:39.913Z,16.07
2022-11-30T04:01:13.136Z,12.97
2022-11-30T04:03:42.012Z,11.30
2022-11-30T04:06:10.810Z,10.97
2022-11-30T04:08:39.359Z,14.57
2022-11-30T04:11:10.431Z,14.57
2022-11-30T04:13:42.533Z,13.40
2022-11-30T04:16:11.223Z,14.27
2022-11-30T04:18:42.537Z,16.23
2022-11-30T04:21:13.787Z,10.93
2022-11-30T04:23:42.546Z,13.40
2022-11-30T04:26:12.889Z,14.63
2022-11-30T04:28:42.925Z,13.33
2022-11-30T04:31:11.616Z,14.93
2022-11-30T04:33:42.931Z,16.87
2022-11-30T04:36:15.550Z,11.63
2022-11-30T04:38:44.113Z,14.23
2022-11-30T04:41:12.691Z,14.93
2022-11-30T04:43:41.294Z,15.03
2022-11-30T04:46:11.293Z,16.33
2022-11-30T04:48:39.777Z,14.43
2022-11-30T04:51:08.567Z,15.00
2022-11-30T04:53:37.288Z,17.00
2022-11-30T04:56:07.105Z,17.50
2022-11-30T04:58:35.636Z,17.80
2022-11-30T05:01:04.046Z,18.00
2022-11-30T05:03:33.995Z,18.87
2022-11-30T05:06:07.415Z,16.10
2022-11-30T05:08:35.926Z,22.10
2022-11-30T05:11:04.483Z,19.27
2022-11-30T05:13:33.216Z,18.53
2022-11-30T05:16:01.724Z,19.60
2022-11-30T05:18:34.827Z,18.50
2022-11-30T05:21:04.728Z,20.77
2022-11-30T05:23:33.200Z,18.43
2022-11-30T05:26:06.155Z,19.27
2022-11-30T05:28:34.619Z,19.33
2022-11-30T05:31:06.135Z,23.00
2022-11-30T05:33:36.613Z,19.10
2022-11-30T05:36:10.682Z,19.03
2022-11-30T05:38:39.926Z,22.30
2022-11-30T05:41:08.455Z,24.03
2022-11-30T05:43:37.061Z,18.00
2022-11-30T05:46:05.924Z,22.53
2022-11-30T05:48:34.390Z,20.27
2022-11-30T05:51:07.972Z,20.90
2022-11-30T05:53:36.447Z,22.07
2022-11-30T05:56:08.003Z,22.50
2022-11-30T05:58:36.489Z,26.73
2022-11-30T06:01:04.875Z,20.27
2022-11-30T06:03:33.974Z,20.33
2022-11-30T06:06:02.497Z,22.07
2022-11-30T06:08:32.412Z,26.87
2022-11-30T06:11:02.100Z,22.67
2022-11-30T06:13:32.606Z,26.17
2022-11-30T06:16:01.355Z,20.97
2022-11-30T06:18:29.712Z,24.87
2022-11-30T06:21:01.289Z,24.33
2022-11-30T06:23:30.923Z,21.60
2022-11-30T06:26:00.800Z,22.57
2022-11-30T06:28:32.583Z,27.73
2022-11-30T06:31:11.462Z,28.20
2022-11-30T06:33:48.999Z,21.17
2022-11-30T06:36:35.568Z,26.03
2022-11-30T06:39:08.990Z,25.77
2022-11-30T06:41:41.942Z,28.87
2022-11-30T06:44:10.814Z,30.10
2022-11-30T06:46:41.879Z,30.33
2022-11-30T06:49:10.915Z,26.80
2022-11-30T06:51:40.072Z,33.60
2022-11-30T06:57:01.610Z,26.00
2022-11-30T06:59:31.869Z,28.97
2022-11-30T07:02:05.928Z,29.13
2022-11-30T07:04:37.037Z,30.73
2022-11-30T07:07:18.186Z,34.97
2022-11-30T07:09:47.900Z,30.37
2022-11-30T07:12:18.302Z,28.50
2022-11-30T07:14:53.058Z,30.77
2022-11-30T07:20:21.268Z,29.27
2022-11-30T07:22:49.869Z,26.33
2022-11-30T07:28:21.856Z,27.70
2022-11-30T07:30:50.359Z,28.10
2022-11-30T07:33:19.799Z,30.93
2022-11-30T07:35:48.258Z,31.53
2022-11-30T07:38:16.606Z,29.83
2022-11-30T07:40:45.055Z,33.63
2022-11-30T07:43:13.564Z,32.03
2022-11-30T07:45:43.649Z,31.87
2022-11-30T07:48:12.168Z,34.23
2022-11-30T07:50:48.523Z,33.40
2022-11-30T07:53:25.501Z,28.77
2022-11-30T07:55:56.946Z,31.67
2022-11-30T07:58:26.332Z,27.83
2022-11-30T08:01:04.236Z,29.97
2022-11-30T08:03:37.208Z,24.47
2022-11-30T08:06:11.840Z,29.10
2022-11-30T08:08:42.281Z,28.07
2022-11-30T08:11:12.161Z,33.03
2022-11-30T08:13:41.384Z,29.60
2022-11-30T08:16:12.631Z,29.13
2022-11-30T08:18:44.254Z,27.23
2022-11-30T08:21:13.343Z,30.50
2022-11-30T08:23:42.333Z,32.13
2022-11-30T08:26:12.485Z,28.00
2022-11-30T08:28:41.058Z,31.93
2022-11-30T08:31:11.271Z,40.27
2022-11-30T08:33:39.721Z,29.87
2022-11-30T08:36:09.051Z,32.20
2022-11-30T08:38:38.528Z,33.30
2022-11-30T08:41:06.873Z,32.43
2022-11-30T08:43:35.650Z,33.30
2022-11-30T08:46:11.389Z,25.87
2022-11-30T08:48:51.347Z,31.97
2022-11-30T08:51:19.993Z,30.37
2022-11-30T08:53:51.211Z,33.30
2022-11-30T08:56:20.028Z,32.23
2022-11-30T08:58:48.770Z,33.93
2022-11-30T09:01:17.571Z,31.93
2022-11-30T09:03:46.028Z,32.87
2022-11-30T09:06:16.103Z,33.50
2022-11-30T09:08:44.967Z,34.13
2022-11-30T09:11:13.831Z,33.60
2022-11-30T09:13:42.367Z,32.10
2022-11-30T09:16:11.165Z,31.77
2022-11-30T09:18:39.741Z,31.20
2022-11-30T09:21:09.363Z,27.77
2022-11-30T09:23:39.383Z,32.57
2022-11-30T09:26:08.250Z,36.70
2022-11-30T09:28:36.847Z,29.83
2022-11-30T09:31:05.649Z,30.07
2022-11-30T09:33:34.227Z,32.97
2022-11-30T09:36:03.349Z,31.07
2022-11-30T09:38:31.759Z,29.83
2022-11-30T09:41:02.000Z,31.23
2022-11-30T09:43:33.013Z,36.90
2022-11-30T09:46:01.904Z,37.27
2022-11-30T09:48:35.450Z,37.93
2022-11-30T09:51:11.193Z,36.33
2022-11-30T09:53:40.454Z,37.60
2022-11-30T09:56:15.500Z,34.50
2022-11-30T09:58:46.971Z,39.20
2022-11-30T10:01:17.634Z,35.03
2022-11-30T10:03:46.033Z,33.67
2022-11-30T10:06:16.563Z,32.40
2022-11-30T10:08:50.817Z,37.27
2022-11-30T10:11:25.538Z,39.70
2022-11-30T10:13:58.371Z,36.90
2022-11-30T10:16:28.073Z,34.93
2022-11-30T10:18:58.275Z,36.27
2022-11-30T10:21:31.554Z,31.17
2022-11-30T10:24:09.880Z,37.60
2022-11-30T10:26:40.126Z,34.13
2022-11-30T10:29:12.999Z,35.73
2022-11-30T10:31:41.571Z,30.93
2022-11-30T10:34:15.015Z,33.63
2022-11-30T10:36:43.896Z,34.27
2022-11-30T10:39:14.494Z,32.40
2022-11-30T10:41:45.389Z,32.43
2022-11-30T10:44:14.174Z,32.50
2022-11-30T10:46:44.522Z,34.80
2022-11-30T10:49:14.181Z,36.23
2022-11-30T10:51:43.553Z,32.60
2022-11-30T10:54:14.654Z,34.47
2022-11-30T10:56:43.088Z,32.60
2022-11-30T10:59:15.152Z,32.80
2022-11-30T11:01:44.308Z,32.23
2022-11-30T11:04:16.105Z,36.90
2022-11-30T11:06:50.066Z,38.73
2022-11-30T11:09:42.339Z,35.17
2022-11-30T11:12:22.533Z,39.40
2022-11-30T11:14:52.936Z,31.67
2022-11-30T11:17:26.299Z,35.20
2022-11-30T11:19:54.596Z,30.90
2022-11-30T11:22:23.299Z,27.73
2022-11-30T11:24:52.289Z,38.43
2022-11-30T11:27:21.838Z,32.77
2022-11-30T11:29:52.832Z,32.60
2022-11-30T11:32:23.666Z,30.80
2022-11-30T11:34:52.040Z,32.27
2022-11-30T11:37:24.107Z,30.87
2022-11-30T11:39:59.521Z,28.17
2022-11-30T11:42:28.225Z,28.00
2022-11-30T11:44:58.528Z,28.03
2022-11-30T11:47:27.617Z,30.07
2022-11-30T11:50:09.699Z,26.73
2022-11-30T11:52:40.568Z,26.87
2022-11-30T11:55:10.742Z,31.27
2022-11-30T11:57:43.460Z,29.03
2022-11-30T12:00:21.228Z,27.63
2022-11-30T12:02:51.313Z,21.97
2022-11-30T12:05:20.199Z,24.60
2022-11-30T12:07:54.140Z,22.20
2022-11-30T12:13:19.111Z,20.63
2022-11-30T12:15:58.758Z,23.40
2022-11-30T12:18:27.709Z,23.10
2022-11-30T12:20:56.815Z,21.43
2022-11-30T12:23:30.023Z,22.47
2022-11-30T12:26:00.337Z,23.17
2022-11-30T12:28:29.347Z,25.00
2022-11-30T12:31:02.261Z,21.63
2022-11-30T12:33:34.250Z,24.67
2022-11-30T12:36:04.513Z,22.73
2022-11-30T12:38:35.553Z,22.93
2022-11-30T12:41:06.430Z,25.10
2022-11-30T12:43:38.101Z,20.27
2022-11-30T12:46:09.383Z,21.90
2022-11-30T12:48:39.194Z,19.23
2022-11-30T12:51:13.474Z,20.47
2022-11-30T12:53:43.791Z,23.40
2022-11-30T12:56:15.056Z,22.53
2022-11-30T12:58:43.947Z,22.17
2022-11-30T13:01:17.259Z,23.17
2022-11-30T13:03:48.025Z,21.10
2022-11-30T13:06:17.383Z,24.37
2022-11-30T13:08:47.814Z,24.63
2022-11-30T13:11:17.648Z,22.53
2022-11-30T13:13:50.841Z,24.17
2022-11-30T13:16:20.604Z,23.10
2022-11-30T13:18:48.979Z,23.73
2022-11-30T13:21:18.909Z,21.33
2022-11-30T13:23:49.592Z,25.87
2022-11-30T13:26:20.759Z,23.40
2022-11-30T13:28:53.346Z,21.73
2022-11-30T13:31:26.567Z,24.47
2022-11-30T13:34:01.523Z,29.83
2022-11-30T13:36:38.320Z,24.73
2022-11-30T13:39:32.696Z,24.33
2022-11-30T13:42:22.769Z,24.67
2022-11-30T13:44:53.822Z,23.60
2022-11-30T13:47:29.187Z,23.77
2022-11-30T13:49:59.124Z,23.37
2022-11-30T13:52:48.302Z,22.20
2022-11-30T13:55:31.637Z,22.87
2022-11-30T13:58:07.933Z,22.10
2022-11-30T14:00:46.058Z,23.00
2022-11-30T14:03:19.340Z,24.43
2022-11-30T14:05:47.806Z,25.83
2022-11-30T14:08:20.125Z,21.93
2022-11-30T14:10:50.674Z,23.07
2022-11-30T14:13:29.091Z,26.93
2022-11-30T14:15:58.186Z,24.13
2022-11-30T14:18:32.839Z,27.60
2022-11-30T14:21:02.068Z,30.53
2022-11-30T14:23:53.584Z,28.80
2022-11-30T14:26:23.553Z,32.27
2022-11-30T14:28:53.570Z,34.87
2022-11-30T14:31:23.359Z,32.47
2022-11-30T14:33:55.001Z,31.23
2022-11-30T14:36:23.476Z,33.23
2022-11-30T14:38:52.041Z,33.30
2022-11-30T14:41:21.424Z,33.63
2022-11-30T14:44:02.810Z,37.30
2022-11-30T14:46:31.358Z,35.53
2022-11-30T14:49:08.082Z,34.53
2022-11-30T14:51:41.187Z,33.77
2022-11-30T14:54:12.637Z,31.87
2022-11-30T14:56:56.493Z,31.10
2022-11-30T14:59:37.668Z,32.77
2022-11-30T15:02:06.684Z,30.30
2022-11-30T15:04:37.228Z,29.50
2022-11-30T15:07:05.519Z,29.30
2022-11-30T15:09:33.796Z,29.40
2022-11-30T15:12:02.123Z,31.83
2022-11-30T15:14:32.100Z,25.33
2022-11-30T15:17:00.451Z,31.10
2022-11-30T15:19:29.350Z,30.30
2022-11-30T15:22:03.837Z,27.13
2022-11-30T15:24:33.256Z,32.00
2022-11-30T15:27:08.641Z,32.50
2022-11-30T15:29:40.427Z,32.60
2022-11-30T15:32:09.189Z,35.77
2022-11-30T15:34:39.920Z,29.37
2022-11-30T15:37:09.942Z,31.00
2022-11-30T15:39:38.848Z,33.07
2022-11-30T15:42:07.590Z,33.50
2022-11-30T15:44:44.198Z,30.60
2022-11-30T15:47:26.391Z,31.63
2022-11-30T15:49:55.034Z,33.03
2022-11-30T15:52:28.493Z,31.43
2022-11-30T15:55:00.859Z,34.40
2022-11-30T15:57:29.304Z,34.87
2022-11-30T16:00:06.198Z,35.77
2022-11-30T16:02:35.353Z,31.47
2022-11-30T16:05:22.744Z,32.37
2022-11-30T16:07:53.345Z,36.27
2022-11-30T16:10:22.638Z,40.57
2022-11-30T16:12:51.026Z,34.50
2022-11-30T16:15:19.970Z,35.83
2022-11-30T16:17:48.641Z,37.77
2022-11-30T16:20:17.038Z,38.33
2022-11-30T16:22:45.889Z,35.27
2022-11-30T16:25:16.094Z,35.23
2022-11-30T16:27:44.528Z,36.20
2022-11-30T16:30:15.840Z,35.93
2022-11-30T16:32:44.482Z,35.93
2022-11-30T16:35:22.603Z,39.87
2022-11-30T16:37:51.043Z,39.67
2022-11-30T16:40:21.164Z,42.60
2022-11-30T16:42:50.946Z,42.77
2022-11-30T16:45:39.038Z,43.13
2022-11-30T16:48:07.847Z,44.40
2022-11-30T16:50:36.401Z,46.50
2022-11-30T16:53:05.120Z,42.57
2022-11-30T16:55:37.944Z,39.70
2022-11-30T16:58:06.684Z,42.57
2022-11-30T17:00:35.362Z,40.77
2022-11-30T17:03:05.074Z,42.93
2022-11-30T17:05:33.644Z,41.43
2022-11-30T17:08:02.192Z,45.43
2022-11-30T17:10:30.752Z,45.23
2022-11-30T17:13:02.880Z,45.30
2022-11-30T17:15:31.411Z,45.27
2022-11-30T17:18:00.099Z,57.67
2022-11-30T17:20:28.668Z,46.97
2022-11-30T17:22:57.064Z,47.80
2022-11-30T17:25:27.517Z,44.17
2022-11-30T17:27:56.269Z,41.80
2022-11-30T17:30:26.661Z,43.73
2022-11-30T17:32:55.620Z,42.23
2022-11-30T17:35:24.332Z,46.93
2022-11-30T17:37:59.185Z,42.73
2022-11-30T17:40:29.563Z,42.10
2022-11-30T17:42:58.014Z,41.97
2022-11-30T17:45:31.129Z,44.47
2022-11-30T17:48:00.178Z,44.47
2022-11-30T17:50:28.694Z,43.87
2022-11-30T17:52:57.214Z,42.37
2022-11-30T17:55:27.692Z,42.37
2022-11-30T17:57:56.186Z,44.57
2022-11-30T18:00:25.094Z,41.90
2022-11-30T18:02:58.335Z,45.87
2022-11-30T18:05:27.276Z,42.07
2022-11-30T18:07:55.780Z,48.10
2022-11-30T18:10:24.626Z,40.23
2022-11-30T18:12:55.193Z,40.60
2022-11-30T18:15:23.748Z,38.87
2022-11-30T18:18:01.337Z,40.10
2022-11-30T18:20:32.651Z,46.10
2022-11-30T18:23:04.515Z,40.93
2022-11-30T18:25:35.388Z,41.80
2022-11-30T18:28:04.592Z,37.70
2022-11-30T18:30:33.123Z,43.07
2022-11-30T18:33:03.213Z,41.73
2022-11-30T18:35:31.939Z,39.13
2022-11-30T18:38:06.698Z,40.30
2022-11-30T18:40:35.280Z,37.40
2022-11-30T18:43:03.841Z,39.47
2022-11-30T18:45:33.871Z,41.07
2022-11-30T18:48:03.706Z,43.27
2022-11-30T18:50:35.033Z,47.17
2022-11-30T18:53:03.540Z,40.67
2022-11-30T18:55:32.051Z,41.20
2022-11-30T18:58:01.333Z,41.70
2022-11-30T19:00:30.191Z,43.47
2022-11-30T19:02:59.402Z,44.20
2022-11-30T19:05:34.975Z,44.33
2022-11-30T19:08:05.071Z,44.57
2022-11-30T19:10:34.541Z,44.93
2022-11-30T19:13:04.644Z,41.33
2022-11-30T19:15:36.588Z,45.37
2022-11-30T19:18:05.281Z,51.03
2022-11-30T19:20:39.269Z,48.80
2022-11-30T19:23:08.142Z,45.80
2022-11-30T19:25:42.225Z,46.40
2022-11-30T19:28:13.732Z,47.73
2022-11-30T19:30:42.303Z,49.40
2022-11-30T19:33:12.822Z,46.07
2022-11-30T19:35:42.940Z,44.50
2022-11-30T19:38:18.218Z,47.20
2022-11-30T19:40:46.715Z,54.67
2022-11-30T19:43:15.264Z,49.90
2022-11-30T19:45:44.124Z,50.13
2022-11-30T19:48:13.119Z,50.40
2022-11-30T19:50:42.983Z,47.40
2022-11-30T19:53:11.441Z,48.00
2022-11-30T19:55:41.557Z,48.37
2022-11-30T19:58:10.184Z,46.93
2022-11-30T20:00:47.922Z,48.97
2022-11-30T20:03:19.949Z,46.70
2022-11-30T20:05:53.357Z,48.17
2022-11-30T20:08:22.302Z,46.47
2022-11-30T20:10:57.573Z,48.77
2022-11-30T20:13:30.578Z,48.33
2022-11-30T20:16:08.997Z,49.00
2022-11-30T20:18:46.052Z,50.07
2022-11-30T20:21:17.612Z,44.93
2022-11-30T20:23:48.825Z,47.53
2022-11-30T20:26:17.701Z,46.77
2022-11-30T20:28:56.611Z,50.53
2022-11-30T20:31:25.370Z,47.37
2022-11-30T20:33:54.136Z,44.57
2022-11-30T20:36:24.331Z,47.97
2022-11-30T20:38:55.210Z,45.40
2022-11-30T20:41:26.868Z,48.63
2022-11-30T20:43:55.317Z,47.00
2022-11-30T20:46:24.563Z,45.30
2022-11-30T20:48:54.453Z,45.50
2022-11-30T20:51:32.861Z,44.73
2022-11-30T20:54:01.929Z,44.17
2022-11-30T20:56:30.615Z,45.23
2022-11-30T20:59:00.992Z,46.03
2022-11-30T21:01:29.751Z,49.10
2022-11-30T21:04:01.330Z,46.37
2022-11-30T21:06:34.638Z,48.67
2022-11-30T21:09:03.494Z,49.20
2022-11-30T21:12:18.195Z,46.47
2022-11-30T21:14:53.191Z,41.90
2022-11-30T21:17:22.044Z,48.33
2022-11-30T21:20:24.446Z,45.87
2022-11-30T21:23:02.553Z,45.87
2022-11-30T21:25:30.949Z,42.83
2022-11-30T21:28:00.437Z,45.93
2022-11-30T21:30:29.062Z,47.10
2022-11-30T21:32:57.590Z,48.30
2022-11-30T21:35:25.945Z,48.37
2022-11-30T21:37:54.627Z,45.00
2022-11-30T21:40:24.613Z,48.37
2022-11-30T21:42:55.631Z,46.73
2022-11-30T21:45:23.946Z,45.53
2022-11-30T21:47:52.416Z,47.23
2022-11-30T21:50:25.766Z,45.50
2022-11-30T21:52:55.546Z,43.03
2022-11-30T21:55:36.516Z,50.40
2022-11-30T21:58:07.892Z,44.83
2022-11-30T22:00:36.290Z,45.27
2022-11-30T22:03:04.728Z,51.27
2022-11-30T22:05:33.189Z,46.67
2022-11-30T22:08:01.782Z,52.00
2022-11-30T22:10:30.337Z,50.67
2022-11-30T22:13:00.187Z,44.57
2022-11-30T22:15:28.619Z,44.80
2022-11-30T22:17:58.167Z,47.43
2022-11-30T22:20:27.138Z,41.60
2022-11-30T22:22:55.667Z,44.40
2022-11-30T22:25:24.504Z,48.07
2022-11-30T22:27:53.413Z,48.30
2022-11-30T22:30:26.567Z,47.53
2022-11-30T22:32:54.951Z,40.87
2022-11-30T22:35:24.632Z,43.37
2022-11-30T22:37:53.153Z,46.33
2022-11-30T22:40:21.881Z,45.27
2022-11-30T22:42:56.202Z,44.30
2022-11-30T22:45:26.046Z,47.30
2022-11-30T22:47:54.818Z,48.20
2022-11-30T22:50:23.164Z,45.00
2022-11-30T22:53:02.967Z,49.57
2022-11-30T22:55:32.021Z,47.57
2022-11-30T22:58:00.585Z,46.43
2022-11-30T23:00:30.633Z,46.97
2022-11-30T23:03:07.129Z,49.60
2022-11-30T23:05:41.241Z,45.70
2022-11-30T23:08:09.755Z,47.33
2022-11-30T23:10:38.265Z,49.07
2022-11-30T23:13:06.772Z,42.53
2022-11-30T23:15:36.615Z,46.50
2022-11-30T23:18:04.908Z,50.77
2022-11-30T23:20:33.640Z,45.07
2022-11-30T23:23:02.047Z,46.43
2022-11-30T23:25:30.443Z,47.03
2022-11-30T23:27:58.829Z,49.03
2022-11-30T23:30:27.227Z,44.37
2022-11-30T23:32:57.548Z,48.20
2022-11-30T23:35:25.822Z,49.77
2022-11-30T23:37:58.278Z,47.73
2022-11-30T23:40:26.816Z,53.33
2022-11-30T23:42:55.197Z,55.00
2022-11-30T23:45:23.606Z,48.60
2022-11-30T23:47:51.937Z,52.60
2022-11-30T23:50:21.816Z,52.03
2022-11-30T23:52:50.277Z,50.07
2022-11-30T23:55:18.745Z,54.07
2022-11-30T23:57:48.455Z,50.03
