createdAt,value
2017-08-08T00:00:31.346Z,7.23
2017-08-08T00:02:58.671Z,7.83
2017-08-08T00:05:25.973Z,11.67
2017-08-08T00:07:53.291Z,8.20
2017-08-08T00:10:20.584Z,9.70
2017-08-08T00:12:47.912Z,7.80
2017-08-08T00:15:15.197Z,8.37
2017-08-08T00:17:42.498Z,7.70
2017-08-08T00:20:09.847Z,9.33
2017-08-08T00:22:37.175Z,9.60
2017-08-08T00:25:04.509Z,9.57
2017-08-08T00:27:31.849Z,8.77
2017-08-08T00:29:59.163Z,8.10
2017-08-08T00:32:26.453Z,10.40
2017-08-08T00:34:53.784Z,8.73
2017-08-08T00:37:21.084Z,13.07
2017-08-08T00:39:48.401Z,10.30
2017-08-08T00:42:15.706Z,10.23
2017-08-08T00:44:43.082Z,8.70
2017-08-08T00:47:10.372Z,9.00
2017-08-08T00:49:37.731Z,10.20
2017-08-08T00:52:05.067Z,8.17
2017-08-08T00:54:32.407Z,8.80
2017-08-08T00:56:59.725Z,9.10
2017-08-08T00:59:27.037Z,10.27
2017-08-08T01:01:54.658Z,12.80
2017-08-08T01:04:21.986Z,8.63
2017-08-08T01:06:49.314Z,10.60
2017-08-08T01:09:16.631Z,13.73
2017-08-08T01:11:43.946Z,9.10
2017-08-08T01:14:11.251Z,8.40
2017-08-08T01:16:38.580Z,9.70
2017-08-08T01:19:05.896Z,10.90
2017-08-08T01:21:33.204Z,9.77
2017-08-08T01:24:00.619Z,9.20
2017-08-08T01:26:27.955Z,10.63
2017-08-08T01:28:55.273Z,8.60
2017-08-08T01:31:22.573Z,9.10
2017-08-08T01:33:49.890Z,8.07
2017-08-08T01:36:17.197Z,10.97
2017-08-08T01:38:44.502Z,10.43
2017-08-08T01:41:11.826Z,14.93
2017-08-08T01:43:39.117Z,10.37
2017-08-08T01:46:06.464Z,8.80
2017-08-08T01:48:33.785Z,9.03
2017-08-08T01:51:01.115Z,10.03
2017-08-08T01:53:28.419Z,9.37
2017-08-08T01:55:55.736Z,14.23
2017-08-08T01:58:23.057Z,11.37
2017-08-08T02:00:50.390Z,11.63
2017-08-08T02:03:17.682Z,9.43
2017-08-08T02:05:44.972Z,9.03
2017-08-08T02:08:12.280Z,15.80
2017-08-08T02:10:39.569Z,9.30
2017-08-08T02:13:06.908Z,10.80
2017-08-08T02:15:34.251Z,9.17
2017-08-08T02:18:01.566Z,12.17
2017-08-08T02:20:28.873Z,11.63
2017-08-08T02:22:56.495Z,12.97
2017-08-08T02:25:23.794Z,10.40
2017-08-08T02:27:51.113Z,11.43
2017-08-08T02:30:18.421Z,10.23
2017-08-08T02:32:45.749Z,11.93
2017-08-08T02:35:13.078Z,12.23
2017-08-08T02:37:40.441Z,10.60
2017-08-08T02:40:07.772Z,10.67
2017-08-08T02:42:35.114Z,10.00
2017-08-08T02:45:02.451Z,11.40
2017-08-08T02:47:29.798Z,11.27
2017-08-08T02:49:57.109Z,12.73
2017-08-08T02:52:24.413Z,12.33
2017-08-08T02:54:51.926Z,12.43
2017-08-08T02:57:19.225Z,9.20
2017-08-08T02:59:46.610Z,11.03
2017-08-08T03:02:13.918Z,10.63
2017-08-08T03:04:41.239Z,13.57
2017-08-08T03:07:08.537Z,14.57
2017-08-08T03:09:35.861Z,10.37
2017-08-08T03:12:03.181Z,12.73
2017-08-08T03:14:30.498Z,14.63
2017-08-08T03:16:57.819Z,14.90
2017-08-08T03:19:25.145Z,10.40
2017-08-08T03:21:52.469Z,13.37
2017-08-08T03:24:19.819Z,12.80
2017-08-08T03:26:47.126Z,15.93
2017-08-08T03:29:14.447Z,12.90
2017-08-08T03:31:41.745Z,11.90
2017-08-08T03:34:09.066Z,15.80
2017-08-08T03:36:36.406Z,13.87
2017-08-08T03:39:03.779Z,11.17
2017-08-08T03:41:31.099Z,11.83
2017-08-08T03:43:58.433Z,12.00
2017-08-08T03:46:25.773Z,12.97
2017-08-08T03:48:53.127Z,13.27
2017-08-08T03:51:20.450Z,12.87
2017-08-08T03:53:47.782Z,12.93
2017-08-08T03:56:15.112Z,11.40
2017-08-08T03:58:42.431Z,10.67
2017-08-08T04:01:09.755Z,12.97
2017-08-08T04:03:37.055Z,10.90
2017-08-08T04:06:04.396Z,13.17
2017-08-08T04:08:31.747Z,12.77
2017-08-08T04:10:59.089Z,13.07
2017-08-08T04:13:26.621Z,13.63
2017-08-08T04:15:53.980Z,14.00
2017-08-08T04:18:21.281Z,15.93
2017-08-08T04:20:49.073Z,11.67
2017-08-08T04:23:16.411Z,17.93
2017-08-08T04:25:43.757Z,13.90
2017-08-08T04:28:11.055Z,11.60
2017-08-08T04:30:38.386Z,14.40
2017-08-08T04:33:05.700Z,17.57
2017-08-08T04:35:33.039Z,12.07
2017-08-08T04:38:00.387Z,14.90
2017-08-08T04:40:28.021Z,14.77
2017-08-08T04:42:55.829Z,16.90
2017-08-08T04:45:23.169Z,18.50
2017-08-08T04:47:50.472Z,13.50
2017-08-08T04:50:18.091Z,15.47
2017-08-08T04:52:45.722Z,13.70
2017-08-08T04:55:13.082Z,15.43
2017-08-08T04:57:40.412Z,13.20
2017-08-08T05:00:07.998Z,15.40
2017-08-08T05:02:35.319Z,12.40
2017-08-08T05:05:02.629Z,16.60
2017-08-08T05:07:29.962Z,15.00
2017-08-08T05:09:57.272Z,13.30
2017-08-08T05:12:24.640Z,17.83
2017-08-08T05:14:52.214Z,16.83
2017-08-08T05:17:19.563Z,14.53
2017-08-08T05:19:46.889Z,20.70
2017-08-08T05:22:14.278Z,17.30
2017-08-08T05:24:41.789Z,16.40
2017-08-08T05:27:09.119Z,12.97
2017-08-08T05:29:36.472Z,15.37
2017-08-08T05:32:03.826Z,13.00
2017-08-08T05:34:31.141Z,12.30
2017-08-08T05:36:58.487Z,12.27
2017-08-08T05:39:25.801Z,15.30
2017-08-08T05:41:53.131Z,11.03
2017-08-08T05:44:20.443Z,12.97
2017-08-08T05:46:47.756Z,13.40
2017-08-08T05:49:15.090Z,14.87
2017-08-08T05:51:42.446Z,17.63
2017-08-08T05:54:09.775Z,14.57
2017-08-08T05:56:37.101Z,15.90
2017-08-08T05:59:04.476Z,10.30
2017-08-08T06:01:31.783Z,14.33
2017-08-08T06:03:59.266Z,11.67
2017-08-08T06:06:26.782Z,11.60
2017-08-08T06:08:54.140Z,11.90
2017-08-08T06:11:21.465Z,8.77
2017-08-08T06:13:48.809Z,10.00
2017-08-08T06:16:16.145Z,10.80
2017-08-08T06:18:44.527Z,8.90
2017-08-08T06:21:11.858Z,7.30
2017-08-08T06:23:39.203Z,7.07
2017-08-08T06:26:06.525Z,7.83
2017-08-08T06:28:33.854Z,11.20
2017-08-08T06:31:01.222Z,7.70
2017-08-08T06:33:28.521Z,9.57
2017-08-08T06:35:55.848Z,8.07
2017-08-08T06:38:23.138Z,7.67
2017-08-08T06:40:50.495Z,9.97
2017-08-08T06:43:17.893Z,6.00
2017-08-08T06:45:45.206Z,6.23
2017-08-08T06:48:12.518Z,7.40
2017-08-08T06:50:39.846Z,7.43
2017-08-08T06:53:07.193Z,6.00
2017-08-08T06:55:34.514Z,5.97
2017-08-08T06:58:01.822Z,7.00
2017-08-08T07:00:29.317Z,8.23
2017-08-08T07:02:56.651Z,5.43
2017-08-08T07:05:24.024Z,6.73
2017-08-08T07:07:51.338Z,8.80
2017-08-08T07:10:18.715Z,7.10
2017-08-08T07:12:46.009Z,9.80
2017-08-08T07:15:14.244Z,7.83
2017-08-08T07:17:41.563Z,5.90
2017-08-08T07:20:08.874Z,6.70
2017-08-08T07:22:36.227Z,5.70
2017-08-08T07:25:03.554Z,9.10
2017-08-08T07:27:32.666Z,7.30
2017-08-08T07:30:00.168Z,4.93
2017-08-08T07:32:27.490Z,10.90
2017-08-08T07:34:54.781Z,6.47
2017-08-08T07:37:23.254Z,6.20
2017-08-08T07:39:50.554Z,5.47
2017-08-08T07:42:17.890Z,5.80
2017-08-08T07:44:45.176Z,5.27
2017-08-08T07:47:12.511Z,5.43
2017-08-08T07:49:39.828Z,4.50
2017-08-08T07:52:07.489Z,5.00
2017-08-08T07:54:34.793Z,7.40
2017-08-08T07:57:02.110Z,4.53
2017-08-08T07:59:29.401Z,4.23
2017-08-08T08:01:56.957Z,3.90
2017-08-08T08:04:24.289Z,3.90
2017-08-08T08:06:51.653Z,4.37
2017-08-08T08:09:19.308Z,3.93
2017-08-08T08:11:46.606Z,4.63
2017-08-08T08:14:13.918Z,4.70
2017-08-08T08:16:41.205Z,5.40
2017-08-08T08:19:08.866Z,7.10
2017-08-08T08:21:36.162Z,5.43
2017-08-08T08:24:03.497Z,3.93
2017-08-08T08:26:30.858Z,15.93
2017-08-08T08:28:58.219Z,4.17
2017-08-08T08:31:25.521Z,4.73
2017-08-08T08:33:52.842Z,3.70
2017-08-08T08:36:20.149Z,3.60
2017-08-08T08:38:47.499Z,4.30
2017-08-08T08:41:14.792Z,4.20
2017-08-08T08:43:42.106Z,4.03
2017-08-08T08:46:09.402Z,4.37
2017-08-08T08:48:37.050Z,6.30
2017-08-08T08:51:04.757Z,4.40
2017-08-08T08:53:32.066Z,6.80
2017-08-08T08:55:59.360Z,4.40
2017-08-08T08:58:26.653Z,3.87
2017-08-08T09:00:53.969Z,5.00
2017-08-08T09:03:21.300Z,4.83
2017-08-08T09:05:48.640Z,4.80
2017-08-08T09:08:15.932Z,6.90
2017-08-08T09:10:43.242Z,10.03
2017-08-08T09:13:10.574Z,5.43
2017-08-08T09:15:37.898Z,5.40
2017-08-08T09:18:05.187Z,6.40
2017-08-08T09:20:32.496Z,5.17
2017-08-08T09:22:59.826Z,5.60
2017-08-08T09:25:27.157Z,5.60
2017-08-08T09:27:54.496Z,5.60
2017-08-08T09:30:21.807Z,6.53
2017-08-08T09:32:49.097Z,5.53
2017-08-08T09:35:16.413Z,6.23
2017-08-08T09:37:43.768Z,6.20
2017-08-08T09:40:11.081Z,5.93
2017-08-08T09:42:38.399Z,8.93
2017-08-08T09:45:05.694Z,7.67
2017-08-08T09:47:33.010Z,6.70
2017-08-08T09:50:00.309Z,8.00
2017-08-08T09:52:27.622Z,8.50
2017-08-08T09:54:54.951Z,7.20
2017-08-08T09:57:22.506Z,5.70
2017-08-08T09:59:49.812Z,5.33
2017-08-08T10:02:17.133Z,5.80
2017-08-08T10:04:44.437Z,10.83
2017-08-08T10:07:11.754Z,6.13
2017-08-08T10:09:39.082Z,4.73
2017-08-08T10:12:06.377Z,7.43
2017-08-08T10:14:33.692Z,6.00
2017-08-08T10:17:01.018Z,6.50
2017-08-08T10:19:28.408Z,5.70
2017-08-08T10:21:55.717Z,5.17
2017-08-08T10:24:23.039Z,5.63
2017-08-08T10:26:50.364Z,7.97
2017-08-08T10:29:17.686Z,5.20
2017-08-08T10:31:44.977Z,5.90
2017-08-08T10:34:12.315Z,5.40
2017-08-08T10:36:39.644Z,6.37
2017-08-08T10:39:06.957Z,7.97
2017-08-08T10:41:34.283Z,7.10
2017-08-08T10:44:01.610Z,5.63
2017-08-08T10:46:28.912Z,6.93
2017-08-08T10:48:56.302Z,5.03
2017-08-08T10:51:23.609Z,6.87
2017-08-08T10:53:50.924Z,5.33
2017-08-08T10:56:18.221Z,8.33
2017-08-08T10:58:45.537Z,6.53
2017-08-08T11:01:12.858Z,5.37
2017-08-08T11:03:40.171Z,7.37
2017-08-08T11:06:07.480Z,8.30
2017-08-08T11:08:34.779Z,5.97
2017-08-08T11:11:02.146Z,7.03
2017-08-08T11:13:29.448Z,5.57
2017-08-08T11:15:56.818Z,8.27
2017-08-08T11:18:24.138Z,5.70
2017-08-08T11:20:51.483Z,8.40
2017-08-08T11:23:18.826Z,6.73
2017-08-08T11:25:46.174Z,6.63
2017-08-08T11:28:13.498Z,5.20
2017-08-08T11:30:40.800Z,5.50
2017-08-08T11:33:08.085Z,4.93
2017-08-08T11:35:35.393Z,5.80
2017-08-08T11:38:02.844Z,5.73
2017-08-08T11:40:30.178Z,6.20
2017-08-08T11:42:57.908Z,6.23
2017-08-08T11:45:25.213Z,6.03
2017-08-08T11:47:52.555Z,6.17
2017-08-08T11:50:19.907Z,5.47
2017-08-08T11:52:47.202Z,7.03
2017-08-08T11:55:14.647Z,8.37
2017-08-08T11:57:41.964Z,5.17
2017-08-08T12:00:09.263Z,5.17
2017-08-08T12:02:36.587Z,5.50
2017-08-08T12:05:03.917Z,8.00
2017-08-08T12:07:31.243Z,5.33
2017-08-08T12:09:58.537Z,6.07
2017-08-08T12:12:25.859Z,6.07
2017-08-08T12:14:53.197Z,5.90
2017-08-08T12:17:20.603Z,5.27
2017-08-08T12:19:47.916Z,5.60
2017-08-08T12:22:15.243Z,5.67
2017-08-08T12:24:42.545Z,7.70
2017-08-08T12:27:09.878Z,4.90
2017-08-08T12:29:37.164Z,5.27
2017-08-08T12:32:04.473Z,4.97
2017-08-08T12:34:31.806Z,5.00
2017-08-08T12:36:59.112Z,6.47
2017-08-08T12:39:26.873Z,5.77
2017-08-08T12:41:54.174Z,4.80
2017-08-08T12:44:21.794Z,5.90
2017-08-08T12:46:49.129Z,6.03
2017-08-08T12:49:16.450Z,4.40
2017-08-08T12:51:43.807Z,4.80
2017-08-08T12:54:11.141Z,4.80
2017-08-08T12:56:38.779Z,6.07
2017-08-08T12:59:06.077Z,4.97
2017-08-08T13:01:33.368Z,6.70
2017-08-08T13:04:00.686Z,4.57
2017-08-08T13:06:27.977Z,4.70
2017-08-08T13:08:55.304Z,5.30
2017-08-08T13:11:22.660Z,5.50
2017-08-08T13:13:49.957Z,4.37
2017-08-08T13:16:17.252Z,4.23
2017-08-08T13:18:44.596Z,5.63
2017-08-08T13:21:12.193Z,4.70
2017-08-08T13:23:39.540Z,4.40
2017-08-08T13:26:06.820Z,4.90
2017-08-08T13:28:34.121Z,9.30
2017-08-08T13:31:01.415Z,4.40
2017-08-08T13:33:28.734Z,3.75
2017-08-08T13:35:56.068Z,5.43
2017-08-08T13:38:23.451Z,4.40
2017-08-08T13:40:50.933Z,5.05
2017-08-08T13:43:18.264Z,4.15
2017-08-08T13:45:45.557Z,4.20
2017-08-08T13:48:12.870Z,4.87
2017-08-08T13:50:40.218Z,4.00
2017-08-08T13:53:07.518Z,9.35
2017-08-08T13:55:34.836Z,4.45
2017-08-08T13:58:02.155Z,4.07
2017-08-08T14:00:29.487Z,9.07
2017-08-08T14:02:56.805Z,5.75
2017-08-08T14:05:24.119Z,4.35
2017-08-08T14:07:51.413Z,3.87
2017-08-08T14:10:18.736Z,6.00
2017-08-08T14:12:46.060Z,3.95
2017-08-08T14:15:13.361Z,4.72
2017-08-08T14:17:40.678Z,4.20
2017-08-08T14:20:07.994Z,5.82
2017-08-08T14:22:35.319Z,3.80
2017-08-08T14:25:02.631Z,4.37
2017-08-08T14:27:29.995Z,4.55
2017-08-08T14:29:57.470Z,5.22
2017-08-08T14:32:24.827Z,5.10
2017-08-08T14:34:52.151Z,6.60
2017-08-08T14:37:19.502Z,5.68
2017-08-08T14:39:46.826Z,4.68
2017-08-08T14:42:14.140Z,5.15
2017-08-08T14:44:41.486Z,4.45
2017-08-08T14:47:08.799Z,9.25
2017-08-08T14:49:36.114Z,17.40
2017-08-08T14:52:03.441Z,8.35
2017-08-08T14:54:31.127Z,4.15
2017-08-08T14:56:58.428Z,6.65
2017-08-08T14:59:25.771Z,3.90
2017-08-08T15:01:53.166Z,9.50
2017-08-08T15:04:21.337Z,3.83
2017-08-08T15:06:48.662Z,6.35
2017-08-08T15:09:16.005Z,4.03
2017-08-08T15:11:47.031Z,3.90
2017-08-08T15:14:14.330Z,4.12
2017-08-08T15:16:41.939Z,4.00
2017-08-08T15:19:09.224Z,4.75
2017-08-08T15:21:36.595Z,4.40
2017-08-08T15:24:03.921Z,3.70
2017-08-08T15:26:31.260Z,3.72
2017-08-08T15:28:58.562Z,5.43
2017-08-08T15:31:25.866Z,11.48
2017-08-08T15:33:55.743Z,12.40
2017-08-08T15:36:23.060Z,6.18
2017-08-08T15:38:50.401Z,12.73
2017-08-08T15:41:17.745Z,4.05
2017-08-08T15:43:45.105Z,6.10
2017-08-08T15:46:12.453Z,9.20
2017-08-08T15:48:39.781Z,12.30
2017-08-08T15:51:07.099Z,4.82
2017-08-08T15:53:34.406Z,9.45
2017-08-08T15:56:02.675Z,7.22
2017-08-08T15:58:29.997Z,34.65
2017-08-08T16:00:57.629Z,12.75
2017-08-08T16:03:24.962Z,6.18
2017-08-08T16:05:52.339Z,10.43
2017-08-08T16:08:19.654Z,6.03
2017-08-08T16:10:47.588Z,5.60
2017-08-08T16:13:14.925Z,5.80
2017-08-08T16:15:42.254Z,5.97
2017-08-08T16:18:09.550Z,8.40
2017-08-08T16:20:37.217Z,5.87
2017-08-08T16:23:04.503Z,7.93
2017-08-08T16:25:31.804Z,5.60
2017-08-08T16:27:59.106Z,6.73
2017-08-08T16:30:27.238Z,8.00
2017-08-08T16:32:54.547Z,12.00
2017-08-08T16:35:21.869Z,5.97
2017-08-08T16:37:49.151Z,8.30
2017-08-08T16:40:16.480Z,10.07
2017-08-08T16:42:43.817Z,11.00
2017-08-08T16:45:11.135Z,5.33
2017-08-08T16:47:38.416Z,7.70
2017-08-08T16:50:05.754Z,6.20
2017-08-08T16:52:33.064Z,7.17
2017-08-08T16:55:00.380Z,8.00
2017-08-08T16:57:27.684Z,5.30
2017-08-08T16:59:55.017Z,12.43
2017-08-08T17:02:22.347Z,8.20
2017-08-08T17:04:49.690Z,6.70
2017-08-08T17:07:16.991Z,4.90
2017-08-08T17:09:44.300Z,6.28
2017-08-08T17:12:11.649Z,6.82
2017-08-08T17:14:38.981Z,6.78
2017-08-08T17:17:06.309Z,10.27
2017-08-08T17:19:33.633Z,4.67
2017-08-08T17:22:00.952Z,12.00
2017-08-08T17:24:28.266Z,19.37
2017-08-08T17:26:55.585Z,16.47
2017-08-08T17:29:23.097Z,6.10
2017-08-08T17:31:50.403Z,9.00
2017-08-08T17:34:17.697Z,6.27
2017-08-08T17:36:45.024Z,6.50
2017-08-08T17:39:12.370Z,7.83
2017-08-08T17:41:39.854Z,10.33
2017-08-08T17:44:07.166Z,5.60
2017-08-08T17:46:34.503Z,8.37
2017-08-08T17:49:01.831Z,6.20
2017-08-08T17:51:29.196Z,7.30
2017-08-08T17:53:56.529Z,7.73
2017-08-08T17:56:23.853Z,5.57
2017-08-08T17:58:51.174Z,14.43
2017-08-08T18:01:18.468Z,12.70
2017-08-08T18:03:45.790Z,7.60
2017-08-08T18:06:13.109Z,6.13
2017-08-08T18:08:40.409Z,8.83
2017-08-08T18:11:07.700Z,8.03
2017-08-08T18:13:35.036Z,10.13
2017-08-08T18:16:02.382Z,11.43
2017-08-08T18:18:29.739Z,7.37
2017-08-08T18:20:57.065Z,7.27
2017-08-08T18:23:24.358Z,7.40
2017-08-08T18:25:51.648Z,8.17
2017-08-08T18:28:18.994Z,8.80
2017-08-08T18:30:46.356Z,10.90
2017-08-08T18:33:13.668Z,11.50
2017-08-08T18:35:41.006Z,9.10
2017-08-08T18:38:08.328Z,8.03
2017-08-08T18:40:35.614Z,6.50
2017-08-08T18:43:02.908Z,7.70
2017-08-08T18:45:30.228Z,9.87
2017-08-08T18:47:57.819Z,9.77
2017-08-08T18:50:25.125Z,6.60
2017-08-08T18:52:52.412Z,8.07
2017-08-08T18:55:19.752Z,7.40
2017-08-08T18:57:47.046Z,11.50
2017-08-08T19:00:14.356Z,8.27
2017-08-08T19:02:41.692Z,8.97
2017-08-08T19:05:09.221Z,10.80
2017-08-08T19:07:36.682Z,9.63
2017-08-08T19:10:04.021Z,8.83
2017-08-08T19:12:31.316Z,8.10
2017-08-08T19:14:58.769Z,9.10
2017-08-08T19:17:26.074Z,10.70
2017-08-08T19:19:53.385Z,11.50
2017-08-08T19:22:20.702Z,8.90
2017-08-08T19:24:48.005Z,10.83
2017-08-08T19:27:15.355Z,10.47
2017-08-08T19:29:42.671Z,8.50
2017-08-08T19:32:10.272Z,8.83
2017-08-08T19:34:37.610Z,9.00
2017-08-08T19:37:04.935Z,6.37
2017-08-08T19:39:32.242Z,6.87
2017-08-08T19:41:59.615Z,11.20
2017-08-08T19:44:26.923Z,8.13
2017-08-08T19:46:54.240Z,10.40
2017-08-08T19:49:21.536Z,8.53
2017-08-08T19:51:48.844Z,9.10
2017-08-08T19:54:16.137Z,9.00
2017-08-08T19:56:43.485Z,9.50
2017-08-08T19:59:10.812Z,9.30
2017-08-08T20:01:38.115Z,7.37
2017-08-08T20:04:05.431Z,10.63
2017-08-08T20:06:32.765Z,10.90
2017-08-08T20:09:00.070Z,6.90
2017-08-08T20:11:27.383Z,7.97
2017-08-08T20:13:54.688Z,9.20
2017-08-08T20:16:22.000Z,7.60
2017-08-08T20:18:49.312Z,10.20
2017-08-08T20:21:16.622Z,10.17
2017-08-08T20:23:43.944Z,9.83
2017-08-08T20:26:11.248Z,11.17
2017-08-08T20:28:38.564Z,9.90
2017-08-08T20:31:05.861Z,9.90
2017-08-08T20:33:33.224Z,9.37
2017-08-08T20:36:00.528Z,7.20
2017-08-08T20:38:27.977Z,9.60
2017-08-08T20:40:55.300Z,8.40
2017-08-08T20:43:22.612Z,6.73
2017-08-08T20:45:49.941Z,7.13
2017-08-08T20:48:17.241Z,9.10
2017-08-08T20:50:44.563Z,10.00
2017-08-08T20:53:11.891Z,10.90
2017-08-08T20:55:39.190Z,8.93
2017-08-08T20:58:06.519Z,7.33
2017-08-08T21:00:33.821Z,6.40
2017-08-08T21:03:01.125Z,8.63
2017-08-08T21:05:28.420Z,9.93
2017-08-08T21:07:55.773Z,14.50
2017-08-08T21:10:23.385Z,11.93
2017-08-08T21:12:50.696Z,9.80
2017-08-08T21:15:17.984Z,7.73
2017-08-08T21:17:45.285Z,10.53
2017-08-08T21:20:12.602Z,12.20
2017-08-08T21:22:40.215Z,7.50
2017-08-08T21:25:07.508Z,11.17
2017-08-08T21:27:34.810Z,6.87
2017-08-08T21:30:02.145Z,11.83
2017-08-08T21:32:29.485Z,11.63
2017-08-08T21:34:56.856Z,13.47
2017-08-08T21:37:24.169Z,13.60
2017-08-08T21:39:51.482Z,8.80
2017-08-08T21:42:18.789Z,10.03
2017-08-08T21:44:46.103Z,10.00
2017-08-08T21:47:13.430Z,11.83
2017-08-08T21:49:40.782Z,11.67
2017-08-08T21:52:08.103Z,8.37
2017-08-08T21:54:35.418Z,8.60
2017-08-08T21:57:02.733Z,11.17
2017-08-08T21:59:30.057Z,7.87
2017-08-08T22:01:57.385Z,13.80
2017-08-08T22:04:24.751Z,10.43
2017-08-08T22:06:52.064Z,8.33
2017-08-08T22:09:19.396Z,7.17
2017-08-08T22:11:46.739Z,9.07
2017-08-08T22:14:14.073Z,9.27
2017-08-08T22:16:41.626Z,9.83
2017-08-08T22:19:08.985Z,8.83
2017-08-08T22:21:36.309Z,7.83
2017-08-08T22:24:03.656Z,8.53
2017-08-08T22:26:30.975Z,9.80
2017-08-08T22:28:58.296Z,9.33
2017-08-08T22:31:25.606Z,12.13
2017-08-08T22:33:52.931Z,10.00
2017-08-08T22:36:20.245Z,10.47
2017-08-08T22:38:47.591Z,7.80
2017-08-08T22:41:14.934Z,8.70
2017-08-08T22:43:42.211Z,9.77
2017-08-08T22:46:09.523Z,11.33
2017-08-08T22:48:36.853Z,8.67
2017-08-08T22:51:04.213Z,10.13
2017-08-08T22:53:31.520Z,8.17
2017-08-08T22:55:58.832Z,8.33
2017-08-08T22:58:26.115Z,13.30
2017-08-08T23:00:53.564Z,11.23
2017-08-08T23:03:20.906Z,12.43
2017-08-08T23:05:48.261Z,12.53
2017-08-08T23:08:15.589Z,20.00
2017-08-08T23:10:42.936Z,22.70
2017-08-08T23:13:10.260Z,12.73
2017-08-08T23:15:37.571Z,10.53
2017-08-08T23:18:04.860Z,11.73
2017-08-08T23:20:32.202Z,11.83
2017-08-08T23:22:59.520Z,10.53
2017-08-08T23:25:26.834Z,12.23
2017-08-08T23:27:54.136Z,10.97
2017-08-08T23:30:21.444Z,9.03
2017-08-08T23:32:48.741Z,12.33
2017-08-08T23:35:16.044Z,10.77
2017-08-08T23:37:43.381Z,12.07
2017-08-08T23:40:10.721Z,9.83
2017-08-08T23:42:38.053Z,10.90
2017-08-08T23:45:05.393Z,13.13
2017-08-08T23:47:32.716Z,9.80
2017-08-08T23:50:00.007Z,15.17
2017-08-08T23:52:27.325Z,13.00
2017-08-08T23:54:54.653Z,11.57
2017-08-08T23:57:21.974Z,10.13
2017-08-08T23:59:49.280Z,12.80
