createdAt,value
2018-10-16T00:01:03.127Z,6.90
2018-10-16T00:03:31.643Z,6.90
2018-10-16T00:06:00.210Z,6.80
2018-10-16T00:08:28.726Z,7.10
2018-10-16T00:10:57.228Z,7.10
2018-10-16T00:13:25.750Z,7.00
2018-10-16T00:15:54.293Z,6.80
2018-10-16T00:18:22.874Z,6.90
2018-10-16T00:20:51.449Z,6.80
2018-10-16T00:23:19.983Z,6.80
2018-10-16T00:25:48.546Z,6.80
2018-10-16T00:28:17.124Z,6.80
2018-10-16T00:30:45.688Z,6.60
2018-10-16T00:33:14.242Z,6.90
2018-10-16T00:35:42.820Z,6.90
2018-10-16T00:38:11.382Z,7.00
2018-10-16T00:40:39.990Z,6.80
2018-10-16T00:43:08.574Z,6.80
2018-10-16T00:45:37.174Z,6.70
2018-10-16T00:48:05.838Z,6.60
2018-10-16T00:50:34.397Z,6.70
2018-10-16T00:53:03.018Z,6.70
2018-10-16T00:55:31.596Z,6.70
2018-10-16T00:58:00.168Z,6.70
2018-10-16T01:00:28.745Z,6.70
2018-10-16T01:02:57.324Z,6.60
2018-10-16T01:05:25.907Z,6.60
2018-10-16T01:07:54.435Z,6.50
2018-10-16T01:10:22.995Z,6.50
2018-10-16T01:12:51.904Z,6.50
2018-10-16T01:15:20.480Z,6.50
2018-10-16T01:17:49.008Z,6.50
2018-10-16T01:20:17.503Z,6.50
2018-10-16T01:22:46.058Z,6.40
2018-10-16T01:25:14.579Z,6.30
2018-10-16T01:27:43.103Z,6.20
2018-10-16T01:30:11.673Z,6.30
2018-10-16T01:32:40.206Z,6.00
2018-10-16T01:35:10.508Z,6.30
2018-10-16T01:37:39.034Z,6.30
2018-10-16T01:40:08.492Z,6.30
2018-10-16T01:42:37.219Z,6.30
2018-10-16T01:45:06.422Z,6.50
2018-10-16T01:47:34.960Z,6.40
2018-10-16T01:52:31.762Z,6.30
2018-10-16T01:55:00.256Z,6.30
2018-10-16T01:57:28.838Z,6.30
2018-10-16T01:59:57.380Z,5.90
2018-10-16T02:02:25.963Z,6.10
2018-10-16T02:04:54.445Z,6.20
2018-10-16T02:07:23.096Z,6.10
2018-10-16T02:09:51.718Z,6.20
2018-10-16T02:12:20.287Z,6.10
2018-10-16T02:14:48.868Z,6.20
2018-10-16T02:17:17.376Z,6.10
2018-10-16T02:19:45.971Z,6.10
2018-10-16T02:22:14.503Z,6.20
2018-10-16T02:24:43.070Z,5.90
2018-10-16T02:27:11.687Z,6.00
2018-10-16T02:29:40.247Z,6.10
2018-10-16T02:32:08.835Z,6.00
2018-10-16T02:34:37.395Z,6.00
2018-10-16T02:37:06.777Z,5.90
2018-10-16T02:39:35.317Z,6.00
2018-10-16T02:42:03.901Z,5.90
2018-10-16T02:47:00.609Z,5.70
2018-10-16T02:49:29.176Z,5.80
2018-10-16T02:51:57.711Z,5.90
2018-10-16T02:54:26.265Z,6.00
2018-10-16T02:56:54.829Z,5.90
2018-10-16T02:59:23.353Z,5.90
2018-10-16T03:01:51.903Z,5.20
2018-10-16T03:06:48.651Z,5.80
2018-10-16T03:09:17.155Z,5.70
2018-10-16T03:11:45.700Z,5.70
2018-10-16T03:14:14.220Z,5.40
2018-10-16T03:16:42.853Z,5.70
2018-10-16T03:19:11.413Z,5.80
2018-10-16T03:21:39.953Z,5.70
2018-10-16T03:24:09.153Z,5.80
2018-10-16T03:26:38.391Z,5.50
2018-10-16T03:29:07.497Z,5.50
2018-10-16T03:31:36.028Z,5.50
2018-10-16T03:34:04.689Z,5.30
2018-10-16T03:36:33.213Z,5.60
2018-10-16T03:39:01.835Z,5.40
2018-10-16T03:41:30.363Z,5.50
2018-10-16T03:44:02.073Z,5.40
2018-10-16T03:46:30.793Z,5.50
2018-10-16T03:48:59.367Z,5.60
2018-10-16T03:51:27.941Z,4.80
2018-10-16T03:53:57.039Z,5.40
2018-10-16T03:56:26.549Z,5.30
2018-10-16T03:58:55.336Z,5.40
2018-10-16T04:01:25.482Z,5.40
2018-10-16T04:03:54.693Z,5.40
2018-10-16T04:06:23.476Z,5.50
2018-10-16T04:08:52.872Z,5.40
2018-10-16T04:11:21.487Z,5.30
2018-10-16T04:16:19.168Z,4.90
2018-10-16T04:18:47.902Z,4.90
2018-10-16T04:21:16.521Z,4.90
2018-10-16T04:23:45.087Z,5.10
2018-10-16T04:26:13.797Z,5.10
2018-10-16T04:28:42.380Z,5.20
2018-10-16T04:31:11.691Z,5.00
2018-10-16T04:33:40.777Z,5.10
2018-10-16T04:36:09.381Z,4.80
2018-10-16T04:38:37.931Z,5.10
2018-10-16T04:41:06.512Z,5.10
2018-10-16T04:43:35.116Z,5.10
2018-10-16T04:46:03.684Z,5.30
2018-10-16T04:48:32.261Z,5.10
2018-10-16T04:51:00.864Z,5.10
2018-10-16T04:53:29.383Z,5.10
2018-10-16T04:55:57.922Z,5.00
2018-10-16T04:58:26.440Z,5.20
2018-10-16T05:00:54.926Z,5.10
2018-10-16T05:03:23.416Z,5.20
2018-10-16T05:05:51.954Z,5.20
2018-10-16T05:08:20.478Z,5.10
2018-10-16T05:10:48.951Z,5.10
2018-10-16T05:13:17.498Z,5.20
2018-10-16T05:15:45.878Z,5.10
2018-10-16T05:18:14.442Z,5.30
2018-10-16T05:20:42.928Z,5.20
2018-10-16T05:23:11.407Z,4.80
2018-10-16T05:25:39.919Z,5.20
2018-10-16T05:28:08.422Z,4.80
2018-10-16T05:33:05.131Z,5.10
2018-10-16T05:35:33.656Z,5.10
2018-10-16T05:40:30.339Z,5.40
2018-10-16T05:42:58.826Z,5.30
2018-10-16T05:45:28.821Z,5.20
2018-10-16T05:47:57.305Z,5.20
2018-10-16T05:50:25.818Z,4.90
2018-10-16T05:52:54.312Z,5.30
2018-10-16T05:55:22.828Z,5.20
2018-10-16T05:57:51.324Z,5.50
2018-10-16T06:00:47.613Z,5.20
2018-10-16T06:03:16.103Z,5.30
2018-10-16T06:05:44.620Z,5.30
2018-10-16T06:08:13.070Z,5.20
2018-10-16T06:10:41.586Z,5.50
2018-10-16T06:13:10.037Z,5.30
2018-10-16T06:15:38.509Z,5.20
2018-10-16T06:18:06.998Z,5.20
2018-10-16T06:20:35.488Z,5.30
2018-10-16T06:23:03.954Z,5.30
2018-10-16T06:25:32.440Z,5.30
2018-10-16T06:28:10.435Z,5.30
2018-10-16T06:30:38.925Z,5.50
2018-10-16T06:33:08.351Z,5.60
2018-10-16T06:35:36.822Z,5.70
2018-10-16T06:38:05.355Z,5.80
2018-10-16T06:40:33.915Z,5.80
2018-10-16T06:43:02.315Z,6.00
2018-10-16T06:45:30.807Z,6.00
2018-10-16T06:47:59.359Z,6.10
2018-10-16T06:50:27.747Z,6.10
2018-10-16T06:52:56.225Z,6.40
2018-10-16T06:55:24.719Z,6.40
2018-10-16T06:57:53.215Z,6.50
2018-10-16T07:00:21.732Z,6.70
2018-10-16T07:02:50.209Z,6.60
2018-10-16T07:05:18.687Z,6.70
2018-10-16T07:07:47.186Z,6.80
2018-10-16T07:10:15.672Z,7.00
2018-10-16T07:12:44.105Z,7.20
2018-10-16T07:15:12.562Z,7.20
2018-10-16T07:17:41.042Z,7.30
2018-10-16T07:20:09.925Z,7.40
2018-10-16T07:22:38.430Z,7.60
2018-10-16T07:25:08.016Z,7.60
2018-10-16T07:27:36.510Z,7.80
2018-10-16T07:30:06.391Z,7.90
2018-10-16T07:32:34.898Z,8.00
2018-10-16T07:35:03.422Z,8.10
2018-10-16T07:37:31.906Z,8.30
2018-10-16T07:40:00.354Z,8.30
2018-10-16T07:42:28.827Z,8.50
2018-10-16T07:44:57.298Z,8.60
2018-10-16T07:47:25.742Z,8.80
2018-10-16T07:49:54.186Z,8.90
2018-10-16T07:54:50.947Z,9.20
2018-10-16T07:57:19.473Z,9.30
2018-10-16T07:59:47.906Z,9.40
2018-10-16T08:02:16.455Z,9.60
2018-10-16T08:04:44.884Z,9.80
2018-10-16T08:07:13.372Z,10.10
2018-10-16T08:09:41.854Z,10.10
2018-10-16T08:12:10.751Z,10.30
2018-10-16T08:14:39.665Z,10.40
2018-10-16T08:17:08.278Z,11.00
2018-10-16T08:19:36.752Z,11.20
2018-10-16T08:22:05.270Z,11.80
2018-10-16T08:24:33.756Z,12.90
2018-10-16T08:27:02.218Z,13.20
2018-10-16T08:29:30.676Z,14.10
2018-10-16T08:31:59.136Z,14.50
2018-10-16T08:34:27.610Z,15.20
2018-10-16T08:36:56.192Z,15.70
2018-10-16T08:39:36.239Z,15.90
2018-10-16T08:43:17.908Z,16.00
2018-10-16T08:45:57.555Z,16.30
2018-10-16T08:48:37.262Z,17.80
2018-10-16T08:51:16.970Z,18.30
2018-10-16T08:53:45.449Z,18.50
2018-10-16T08:56:13.984Z,19.20
2018-10-16T08:58:42.450Z,19.10
2018-10-16T09:01:10.950Z,19.00
2018-10-16T09:03:39.489Z,18.60
2018-10-16T09:06:08.033Z,18.30
2018-10-16T09:08:36.560Z,18.00
2018-10-16T09:11:05.212Z,18.40
2018-10-16T09:13:33.682Z,17.60
2018-10-16T09:16:02.179Z,17.80
2018-10-16T09:18:30.654Z,17.90
2018-10-16T09:20:59.150Z,18.00
2018-10-16T09:23:27.640Z,17.90
2018-10-16T09:25:56.226Z,18.00
2018-10-16T09:28:24.726Z,18.00
2018-10-16T09:30:53.292Z,17.90
2018-10-16T09:33:21.725Z,18.30
2018-10-16T09:35:50.231Z,18.60
2018-10-16T09:38:18.732Z,18.30
2018-10-16T09:40:47.219Z,18.20
2018-10-16T09:43:15.723Z,18.30
2018-10-16T09:45:44.207Z,18.50
2018-10-16T09:48:12.741Z,19.60
2018-10-16T09:50:41.241Z,19.40
2018-10-16T09:53:09.719Z,19.00
2018-10-16T09:55:38.196Z,20.10
2018-10-16T09:58:06.709Z,20.70
2018-10-16T10:00:40.698Z,21.10
2018-10-16T10:03:09.165Z,21.10
2018-10-16T10:05:37.645Z,21.30
2018-10-16T10:08:06.549Z,21.50
2018-10-16T10:10:35.045Z,21.40
2018-10-16T10:13:03.587Z,21.40
2018-10-16T10:15:32.100Z,21.30
2018-10-16T10:18:00.610Z,21.40
2018-10-16T10:20:29.116Z,21.90
2018-10-16T10:27:54.343Z,22.70
2018-10-16T10:30:22.842Z,23.10
2018-10-16T10:32:51.403Z,22.70
2018-10-16T10:35:19.897Z,23.00
2018-10-16T10:37:48.361Z,22.30
2018-10-16T10:40:16.865Z,22.30
2018-10-16T10:42:45.333Z,22.30
2018-10-16T10:45:13.871Z,22.10
2018-10-16T10:47:42.359Z,22.40
2018-10-16T10:50:12.983Z,22.90
2018-10-16T10:52:41.384Z,22.50
2018-10-16T10:55:10.355Z,22.10
2018-10-16T10:57:39.359Z,21.60
2018-10-16T11:00:10.027Z,21.70
2018-10-16T11:02:39.339Z,21.90
2018-10-16T11:05:08.939Z,22.50
2018-10-16T11:07:37.457Z,22.90
2018-10-16T11:10:07.597Z,23.20
2018-10-16T11:12:36.133Z,23.40
2018-10-16T11:15:05.408Z,23.80
2018-10-16T11:17:33.935Z,24.30
2018-10-16T11:20:02.472Z,24.50
2018-10-16T11:22:30.997Z,24.10
2018-10-16T11:24:59.516Z,24.40
2018-10-16T11:27:28.036Z,24.50
2018-10-16T11:29:56.505Z,24.60
2018-10-16T11:32:25.024Z,24.90
2018-10-16T11:34:53.566Z,25.30
2018-10-16T11:37:22.051Z,25.30
2018-10-16T11:39:50.598Z,25.60
2018-10-16T11:42:19.148Z,24.80
2018-10-16T11:44:47.792Z,24.90
2018-10-16T11:47:16.326Z,24.90
2018-10-16T11:49:44.936Z,25.40
2018-10-16T11:52:13.467Z,25.40
2018-10-16T11:54:42.014Z,25.70
2018-10-16T11:57:10.576Z,25.80
2018-10-16T11:59:39.136Z,25.60
2018-10-16T12:02:07.720Z,25.60
2018-10-16T12:04:36.160Z,25.60
2018-10-16T12:07:04.906Z,25.70
2018-10-16T12:09:33.398Z,25.80
2018-10-16T12:12:01.930Z,25.40
2018-10-16T12:14:30.568Z,24.40
2018-10-16T12:17:10.668Z,24.40
2018-10-16T12:19:47.516Z,24.10
2018-10-16T12:22:16.094Z,23.00
2018-10-16T12:24:44.621Z,22.90
2018-10-16T12:27:13.173Z,22.50
2018-10-16T12:29:41.668Z,22.50
2018-10-16T12:32:10.242Z,21.90
2018-10-16T12:34:38.674Z,21.70
2018-10-16T12:37:07.327Z,21.40
2018-10-16T12:39:35.902Z,21.50
2018-10-16T12:42:04.387Z,21.60
2018-10-16T12:44:32.887Z,21.60
2018-10-16T12:47:01.480Z,21.80
2018-10-16T12:49:30.247Z,21.60
2018-10-16T12:51:58.762Z,22.10
2018-10-16T12:54:27.259Z,22.30
2018-10-16T12:56:55.868Z,22.30
2018-10-16T12:59:24.318Z,22.20
2018-10-16T13:01:52.890Z,22.10
2018-10-16T13:04:21.359Z,21.70
2018-10-16T13:06:49.869Z,21.30
2018-10-16T13:09:18.363Z,21.40
2018-10-16T13:11:46.853Z,21.30
2018-10-16T13:14:15.368Z,21.20
2018-10-16T13:16:43.932Z,21.00
2018-10-16T13:19:12.411Z,20.90
2018-10-16T13:21:40.949Z,20.90
2018-10-16T13:24:09.457Z,20.90
2018-10-16T13:26:37.999Z,20.90
2018-10-16T13:29:06.558Z,20.70
2018-10-16T13:31:35.055Z,20.70
2018-10-16T13:34:03.655Z,20.80
2018-10-16T13:36:32.089Z,20.80
2018-10-16T13:39:00.571Z,20.90
2018-10-16T13:41:29.060Z,21.00
2018-10-16T13:43:57.557Z,21.30
2018-10-16T13:46:26.121Z,21.00
2018-10-16T13:48:54.624Z,21.10
2018-10-16T13:51:23.122Z,21.10
2018-10-16T13:53:51.613Z,21.10
2018-10-16T13:56:20.117Z,21.00
2018-10-16T13:58:48.661Z,21.00
2018-10-16T14:01:17.225Z,20.80
2018-10-16T14:03:45.793Z,20.80
2018-10-16T14:06:14.395Z,20.70
2018-10-16T14:08:42.923Z,20.70
2018-10-16T14:11:11.539Z,20.70
2018-10-16T14:13:40.121Z,20.70
2018-10-16T14:16:08.723Z,20.70
2018-10-16T14:18:37.319Z,20.70
2018-10-16T14:21:05.855Z,20.80
2018-10-16T14:23:34.434Z,20.80
2018-10-16T14:26:03.167Z,20.70
2018-10-16T14:28:31.643Z,20.50
2018-10-16T14:31:00.163Z,20.60
2018-10-16T14:33:28.729Z,20.60
2018-10-16T14:35:57.272Z,20.50
2018-10-16T14:38:25.868Z,20.50
2018-10-16T14:40:54.404Z,20.50
2018-10-16T14:43:22.957Z,20.50
2018-10-16T14:45:51.529Z,20.40
2018-10-16T14:48:20.090Z,20.20
2018-10-16T14:50:48.686Z,20.20
2018-10-16T14:53:17.240Z,20.20
2018-10-16T14:55:45.796Z,20.20
2018-10-16T14:58:14.391Z,20.10
2018-10-16T15:00:42.840Z,20.10
2018-10-16T15:03:11.391Z,20.10
2018-10-16T15:05:39.978Z,20.10
2018-10-16T15:08:08.602Z,20.00
2018-10-16T15:10:37.121Z,19.80
2018-10-16T15:13:06.123Z,19.90
2018-10-16T15:15:34.673Z,19.70
2018-10-16T15:18:03.191Z,19.80
2018-10-16T15:20:31.744Z,19.80
2018-10-16T15:23:00.277Z,19.80
2018-10-16T15:25:31.157Z,19.80
2018-10-16T15:28:01.436Z,19.70
2018-10-16T15:30:29.990Z,19.50
2018-10-16T15:32:58.604Z,19.40
2018-10-16T15:35:27.230Z,19.40
2018-10-16T15:37:55.860Z,19.30
2018-10-16T15:40:24.721Z,19.30
2018-10-16T15:42:53.288Z,19.30
2018-10-16T15:45:21.888Z,19.40
2018-10-16T15:47:50.522Z,19.30
2018-10-16T15:50:19.066Z,19.10
2018-10-16T15:52:47.666Z,18.90
2018-10-16T15:55:16.636Z,18.70
2018-10-16T15:57:45.295Z,18.50
2018-10-16T16:00:15.381Z,18.30
2018-10-16T16:02:43.898Z,18.10
2018-10-16T16:05:12.521Z,18.00
2018-10-16T16:07:41.408Z,18.00
2018-10-16T16:10:12.398Z,17.70
2018-10-16T16:12:40.937Z,17.90
2018-10-16T16:15:10.947Z,17.50
2018-10-16T16:17:39.511Z,17.20
2018-10-16T16:20:09.894Z,16.80
2018-10-16T16:22:38.398Z,17.00
2018-10-16T16:25:08.495Z,16.60
2018-10-16T16:27:37.678Z,16.60
2018-10-16T16:32:35.307Z,16.50
2018-10-16T16:37:32.269Z,16.30
2018-10-16T16:40:00.920Z,16.00
2018-10-16T16:42:29.569Z,15.70
2018-10-16T16:44:58.901Z,15.80
2018-10-16T16:47:28.305Z,15.50
2018-10-16T16:49:56.921Z,15.50
2018-10-16T16:52:25.683Z,15.40
2018-10-16T16:54:54.297Z,15.20
2018-10-16T16:57:23.920Z,15.10
2018-10-16T16:59:52.615Z,15.00
2018-10-16T17:02:21.299Z,14.80
2018-10-16T17:04:49.965Z,14.90
2018-10-16T17:07:18.645Z,14.70
2018-10-16T17:09:47.713Z,14.40
2018-10-16T17:12:16.383Z,14.50
2018-10-16T17:14:45.032Z,14.50
2018-10-16T17:17:13.979Z,14.30
2018-10-16T17:19:43.534Z,14.50
2018-10-16T17:22:14.046Z,14.00
2018-10-16T17:24:43.015Z,14.20
2018-10-16T17:27:13.051Z,14.00
2018-10-16T17:29:42.853Z,14.10
2018-10-16T17:32:11.731Z,14.30
2018-10-16T17:39:37.518Z,13.70
2018-10-16T17:42:08.247Z,13.50
2018-10-16T17:44:37.923Z,13.60
2018-10-16T17:47:07.624Z,13.60
2018-10-16T17:49:36.780Z,13.60
2018-10-16T17:52:05.585Z,13.40
2018-10-16T17:54:35.936Z,13.80
2018-10-16T17:57:06.417Z,13.40
2018-10-16T17:59:35.169Z,13.40
2018-10-16T18:02:03.873Z,13.20
2018-10-16T18:04:33.155Z,13.00
2018-10-16T18:07:04.795Z,12.50
2018-10-16T18:09:34.336Z,13.10
2018-10-16T18:12:03.091Z,12.70
2018-10-16T18:14:32.400Z,12.60
2018-10-16T18:19:30.629Z,12.50
2018-10-16T18:22:00.055Z,12.70
2018-10-16T18:24:29.325Z,12.90
2018-10-16T18:29:28.891Z,12.40
2018-10-16T18:31:58.369Z,12.20
2018-10-16T18:34:27.328Z,12.40
2018-10-16T18:39:26.210Z,12.20
2018-10-16T18:41:55.284Z,12.00
2018-10-16T18:44:24.058Z,12.30
2018-10-16T18:46:54.332Z,12.10
2018-10-16T18:49:27.170Z,12.30
2018-10-16T18:51:56.860Z,12.00
2018-10-16T18:54:26.979Z,11.90
2018-10-16T18:56:56.170Z,11.80
2018-10-16T18:59:25.266Z,11.80
2018-10-16T19:01:54.038Z,11.30
2018-10-16T19:04:22.905Z,11.50
2018-10-16T19:06:51.767Z,11.60
2018-10-16T19:09:20.465Z,11.90
2018-10-16T19:11:49.234Z,11.50
2018-10-16T19:14:19.202Z,11.50
2018-10-16T19:16:49.570Z,11.70
2018-10-16T19:19:19.918Z,11.80
2018-10-16T19:21:51.653Z,11.60
2018-10-16T19:24:21.849Z,11.00
2018-10-16T19:26:51.872Z,11.10
2018-10-16T19:29:20.616Z,11.40
2018-10-16T19:34:17.783Z,11.20
2018-10-16T19:39:16.617Z,11.00
2018-10-16T19:41:45.343Z,10.80
2018-10-16T19:44:14.731Z,10.90
2018-10-16T19:46:45.049Z,11.20
2018-10-16T19:49:14.736Z,10.90
2018-10-16T19:54:19.938Z,10.50
2018-10-16T19:56:49.043Z,10.70
2018-10-16T19:59:17.774Z,10.40
2018-10-16T20:01:47.360Z,10.60
2018-10-16T20:04:16.878Z,10.50
2018-10-16T20:06:45.641Z,11.10
2018-10-16T20:09:14.486Z,10.40
2018-10-16T20:11:44.024Z,10.50
2018-10-16T20:14:15.891Z,10.30
2018-10-16T20:19:13.698Z,10.20
2018-10-16T20:21:43.072Z,10.10
2018-10-16T20:24:11.963Z,10.00
2018-10-16T20:29:10.294Z,9.60
2018-10-16T20:31:40.110Z,10.00
2018-10-16T20:34:08.802Z,9.80
2018-10-16T20:36:38.577Z,9.70
2018-10-16T20:39:11.575Z,9.80
2018-10-16T20:41:40.818Z,10.00
2018-10-16T20:44:09.552Z,10.00
2018-10-16T20:46:38.317Z,9.90
2018-10-16T20:49:08.811Z,9.60
2018-10-16T20:51:37.961Z,9.70
2018-10-16T20:54:07.373Z,9.60
2018-10-16T20:56:36.183Z,9.60
2018-10-16T20:59:04.947Z,9.60
2018-10-16T21:01:36.145Z,9.80
2018-10-16T21:09:05.853Z,9.50
2018-10-16T21:11:34.779Z,9.50
2018-10-16T21:14:04.119Z,9.60
2018-10-16T21:16:33.966Z,9.40
2018-10-16T21:19:03.653Z,9.50
2018-10-16T21:21:32.183Z,9.80
2018-10-16T21:24:00.807Z,9.60
2018-10-16T21:26:29.445Z,9.50
2018-10-16T21:28:58.120Z,9.40
2018-10-16T21:31:26.753Z,9.00
2018-10-16T21:33:55.359Z,9.00
2018-10-16T21:36:23.943Z,8.80
2018-10-16T21:38:52.503Z,8.90
2018-10-16T21:41:21.111Z,8.90
2018-10-16T21:43:49.693Z,9.00
2018-10-16T21:46:18.284Z,8.80
2018-10-16T21:48:46.831Z,8.70
2018-10-16T21:51:15.373Z,8.90
2018-10-16T21:53:43.917Z,8.80
2018-10-16T21:56:12.478Z,8.20
2018-10-16T21:58:41.051Z,8.40
2018-10-16T22:01:11.016Z,8.90
2018-10-16T22:03:40.030Z,8.80
2018-10-16T22:06:08.627Z,8.80
2018-10-16T22:11:06.144Z,8.70
2018-10-16T22:13:34.697Z,8.80
2018-10-16T22:16:03.253Z,8.70
2018-10-16T22:18:31.792Z,8.60
2018-10-16T22:21:00.331Z,8.70
2018-10-16T22:23:28.835Z,8.40
2018-10-16T22:25:57.428Z,8.80
2018-10-16T22:28:25.965Z,8.50
2018-10-16T22:30:54.560Z,8.50
2018-10-16T22:33:23.134Z,8.70
2018-10-16T22:35:51.667Z,8.50
2018-10-16T22:38:20.246Z,8.80
2018-10-16T22:40:48.783Z,8.70
2018-10-16T22:43:17.365Z,8.40
2018-10-16T22:45:45.924Z,8.40
2018-10-16T22:48:14.511Z,8.50
2018-10-16T22:50:43.039Z,8.50
2018-10-16T22:55:39.748Z,8.30
2018-10-16T22:58:08.269Z,8.30
2018-10-16T23:00:36.770Z,9.30
2018-10-16T23:03:05.349Z,8.00
2018-10-16T23:05:33.921Z,8.20
2018-10-16T23:08:02.493Z,8.10
2018-10-16T23:10:30.989Z,8.00
2018-10-16T23:13:04.899Z,7.60
2018-10-16T23:15:33.401Z,8.00
2018-10-16T23:18:02.136Z,7.90
2018-10-16T23:20:30.893Z,7.90
2018-10-16T23:22:59.399Z,8.00
2018-10-16T23:25:27.894Z,8.10
2018-10-16T23:27:56.390Z,8.00
2018-10-16T23:30:24.904Z,8.00
2018-10-16T23:32:53.432Z,8.00
2018-10-16T23:35:21.964Z,7.90
2018-10-16T23:37:50.494Z,7.70
2018-10-16T23:42:47.269Z,7.90
2018-10-16T23:45:15.816Z,7.50
2018-10-16T23:47:44.338Z,7.70
2018-10-16T23:50:12.887Z,7.50
2018-10-16T23:52:41.406Z,7.60
2018-10-16T23:55:10.453Z,7.60
2018-10-16T23:57:39.110Z,7.60
