createdAt,value
2023-10-14T00:04:42.768Z,76.24
2023-10-14T00:09:42.533Z,75.77
2023-10-14T00:14:42.467Z,75.47
2023-10-14T00:19:42.321Z,77.91
2023-10-14T00:24:42.317Z,79.82
2023-10-14T00:29:42.236Z,80.60
2023-10-14T00:34:42.147Z,79.29
2023-10-14T00:39:42.123Z,77.55
2023-10-14T00:44:42.041Z,77.45
2023-10-14T00:49:41.985Z,77.09
2023-10-14T00:54:41.984Z,81.20
2023-10-14T00:59:41.857Z,85.38
2023-10-14T01:04:41.837Z,86.85
2023-10-14T01:09:41.858Z,87.49
2023-10-14T01:14:41.759Z,88.03
2023-10-14T01:19:41.650Z,89.18
2023-10-14T01:24:41.656Z,89.28
2023-10-14T01:29:41.545Z,89.69
2023-10-14T01:34:41.506Z,89.89
2023-10-14T01:39:41.539Z,90.44
2023-10-14T01:44:41.422Z,90.72
2023-10-14T01:49:41.353Z,91.05
2023-10-14T01:54:41.406Z,91.70
2023-10-14T01:59:41.238Z,91.14
2023-10-14T02:04:41.486Z,90.53
2023-10-14T02:09:41.213Z,90.58
2023-10-14T02:14:41.185Z,90.37
2023-10-14T02:19:41.020Z,90.31
2023-10-14T02:24:41.098Z,90.31
2023-10-14T02:29:40.953Z,90.86
2023-10-14T02:34:40.933Z,89.99
2023-10-14T02:39:40.958Z,90.40
2023-10-14T02:44:40.848Z,89.04
2023-10-14T02:49:40.787Z,88.79
2023-10-14T02:54:40.691Z,88.43
2023-10-14T02:59:40.695Z,87.68
2023-10-14T03:04:40.524Z,88.74
2023-10-14T03:09:40.477Z,90.64
2023-10-14T03:14:40.429Z,91.25
2023-10-14T03:19:40.380Z,91.55
2023-10-14T03:24:40.425Z,91.66
2023-10-14T03:29:40.252Z,91.58
2023-10-14T03:34:40.230Z,92.24
2023-10-14T03:39:40.297Z,92.28
2023-10-14T03:44:40.167Z,91.61
2023-10-14T03:49:40.054Z,91.91
2023-10-14T03:54:40.077Z,91.51
2023-10-14T03:59:40.038Z,92.87
2023-10-14T04:04:40.008Z,91.39
2023-10-14T04:09:39.876Z,90.03
2023-10-14T04:14:39.928Z,89.52
2023-10-14T04:19:39.899Z,89.83
2023-10-14T04:24:39.766Z,89.22
2023-10-14T04:29:39.647Z,90.03
2023-10-14T04:34:39.606Z,89.62
2023-10-14T04:39:39.532Z,89.76
2023-10-14T04:44:39.482Z,89.76
2023-10-14T04:49:39.505Z,89.15
2023-10-14T04:54:39.394Z,89.20
2023-10-14T04:59:39.325Z,89.26
2023-10-14T05:04:39.511Z,88.89
2023-10-14T05:09:39.316Z,89.40
2023-10-14T05:14:39.169Z,89.50
2023-10-14T05:19:39.085Z,89.44
2023-10-14T05:24:39.109Z,89.44
2023-10-14T05:29:39.273Z,89.85
2023-10-14T05:34:39.045Z,90.16
2023-10-14T05:39:39.045Z,89.85
2023-10-14T05:44:38.959Z,89.54
2023-10-14T05:49:38.884Z,89.89
2023-10-14T05:54:38.743Z,90.20
2023-10-14T05:59:38.728Z,90.14
2023-10-14T06:04:38.787Z,90.20
2023-10-14T06:09:38.580Z,89.83
2023-10-14T06:14:39.577Z,89.53
2023-10-14T06:19:38.441Z,89.73
2023-10-14T06:24:38.429Z,90.24
2023-10-14T06:29:38.332Z,89.94
2023-10-14T06:34:38.355Z,89.32
2023-10-14T06:39:38.213Z,89.73
2023-10-14T06:44:38.215Z,89.73
2023-10-14T06:49:38.523Z,89.83
2023-10-14T06:54:38.150Z,89.42
2023-10-14T06:59:38.029Z,89.53
2023-10-14T07:04:38.106Z,89.01
2023-10-14T07:09:37.937Z,89.42
2023-10-14T07:14:38.403Z,89.12
2023-10-14T07:19:37.938Z,89.32
2023-10-14T07:24:37.706Z,89.22
2023-10-14T07:29:37.649Z,88.46
2023-10-14T07:34:37.786Z,88.57
2023-10-14T07:39:37.619Z,87.79
2023-10-14T07:44:38.408Z,88.06
2023-10-14T07:49:37.640Z,87.24
2023-10-14T07:54:37.461Z,87.61
2023-10-14T07:59:37.424Z,87.92
2023-10-14T08:04:37.505Z,86.96
2023-10-14T08:09:37.293Z,86.96
2023-10-14T08:14:37.242Z,87.16
2023-10-14T08:19:37.216Z,86.10
2023-10-14T08:24:37.095Z,85.94
2023-10-14T08:29:37.029Z,85.29
2023-10-14T08:34:37.024Z,83.56
2023-10-14T08:39:37.002Z,84.91
2023-10-14T08:44:36.875Z,83.08
2023-10-14T08:49:36.859Z,83.22
2023-10-14T08:54:36.799Z,82.06
2023-10-14T08:59:36.717Z,80.77
2023-10-14T09:04:36.721Z,81.04
2023-10-14T09:09:36.664Z,79.72
2023-10-14T09:14:36.585Z,78.70
2023-10-14T09:19:36.617Z,77.86
2023-10-14T09:24:36.608Z,76.00
2023-10-14T09:29:36.482Z,77.88
2023-10-14T09:34:36.378Z,76.16
2023-10-14T09:39:36.301Z,76.26
2023-10-14T09:44:36.287Z,75.92
2023-10-14T09:49:36.359Z,75.21
2023-10-14T09:54:36.152Z,73.83
2023-10-14T09:59:36.167Z,74.77
2023-10-14T10:04:36.130Z,74.16
2023-10-14T10:09:35.965Z,71.88
2023-10-14T10:14:36.090Z,71.33
2023-10-14T10:19:35.910Z,71.91
2023-10-14T10:24:35.887Z,72.45
2023-10-14T10:29:35.940Z,69.92
2023-10-14T10:34:35.901Z,72.41
2023-10-14T10:39:35.806Z,72.48
2023-10-14T10:44:35.772Z,71.67
2023-10-14T10:49:35.650Z,72.75
2023-10-14T10:54:35.660Z,71.67
2023-10-14T10:59:35.571Z,74.10
2023-10-14T11:04:35.493Z,71.30
2023-10-14T11:09:35.395Z,70.39
2023-10-14T11:14:35.448Z,72.11
2023-10-14T11:19:35.408Z,72.52
2023-10-14T11:24:35.441Z,70.62
2023-10-14T11:29:35.490Z,69.37
2023-10-14T11:34:35.377Z,69.98
2023-10-14T11:39:35.104Z,65.36
2023-10-14T11:44:35.140Z,68.23
2023-10-14T11:49:36.121Z,68.97
2023-10-14T11:54:35.367Z,67.49
2023-10-14T11:59:35.937Z,64.35
2023-10-14T12:04:34.859Z,64.65
2023-10-14T12:09:34.679Z,66.17
2023-10-14T12:14:34.684Z,60.78
2023-10-14T12:19:34.712Z,61.96
2023-10-14T12:24:34.721Z,61.83
2023-10-14T12:29:34.735Z,60.10
2023-10-14T12:34:34.462Z,62.66
2023-10-14T12:39:34.382Z,59.12
2023-10-14T12:44:34.811Z,59.29
2023-10-14T12:49:34.244Z,56.89
2023-10-14T12:54:34.165Z,58.07
2023-10-14T12:59:34.218Z,56.48
2023-10-14T13:04:34.036Z,57.24
2023-10-14T13:09:33.967Z,59.27
2023-10-14T13:14:34.087Z,57.65
2023-10-14T13:19:34.643Z,59.09
2023-10-14T13:24:34.052Z,56.71
2023-10-14T13:29:33.779Z,56.64
2023-10-14T13:34:34.460Z,57.15
2023-10-14T13:39:33.815Z,59.75
2023-10-14T13:44:33.620Z,59.75
2023-10-14T13:49:33.598Z,60.06
2023-10-14T13:54:33.539Z,59.85
2023-10-14T13:59:33.771Z,59.05
2023-10-14T14:04:33.505Z,59.12
2023-10-14T14:09:33.364Z,59.83
2023-10-14T14:14:33.512Z,60.66
2023-10-14T14:19:33.330Z,57.62
2023-10-14T14:24:33.215Z,59.81
2023-10-14T14:29:33.088Z,58.92
2023-10-14T14:34:33.205Z,60.37
2023-10-14T14:39:33.027Z,62.57
2023-10-14T14:44:32.906Z,64.43
2023-10-14T14:49:33.044Z,63.34
2023-10-14T14:54:32.799Z,64.43
2023-10-14T14:59:32.802Z,62.60
2023-10-14T15:04:32.858Z,64.23
2023-10-14T15:09:32.701Z,63.24
2023-10-14T15:14:32.621Z,61.93
2023-10-14T15:19:32.536Z,64.87
2023-10-14T15:24:32.510Z,68.41
2023-10-14T15:29:32.432Z,75.23
2023-10-14T15:34:32.534Z,75.23
2023-10-14T15:39:32.524Z,71.33
2023-10-14T15:44:32.357Z,72.72
2023-10-14T15:49:32.216Z,73.67
2023-10-14T15:54:32.325Z,75.13
2023-10-14T15:59:32.180Z,75.68
2023-10-14T16:04:32.183Z,75.31
2023-10-14T16:09:32.084Z,76.02
2023-10-14T16:14:32.062Z,76.53
2023-10-14T16:19:32.092Z,76.12
2023-10-14T16:24:31.925Z,76.26
2023-10-14T16:29:31.947Z,77.00
2023-10-14T16:34:31.757Z,77.04
2023-10-14T16:39:31.743Z,77.96
2023-10-14T16:44:31.597Z,78.81
2023-10-14T16:49:31.710Z,78.30
2023-10-14T16:54:31.624Z,77.93
2023-10-14T16:59:31.581Z,78.03
2023-10-14T17:04:31.649Z,77.31
2023-10-14T17:09:31.412Z,77.83
2023-10-14T17:14:31.331Z,77.38
2023-10-14T17:19:31.262Z,77.62
2023-10-14T17:24:31.238Z,77.83
2023-10-14T17:29:31.110Z,74.52
2023-10-14T17:34:31.769Z,76.53
2023-10-14T17:39:30.993Z,76.36
2023-10-14T17:44:30.999Z,75.37
2023-10-14T17:49:31.074Z,74.11
2023-10-14T17:54:31.014Z,74.76
2023-10-14T17:59:30.897Z,75.17
2023-10-14T18:04:30.816Z,76.77
2023-10-14T18:09:30.689Z,77.42
2023-10-14T18:14:30.676Z,76.77
2023-10-14T18:19:30.836Z,75.17
2023-10-14T18:24:30.515Z,74.69
2023-10-14T18:29:30.472Z,76.97
2023-10-14T18:34:30.511Z,76.90
2023-10-14T18:39:30.395Z,77.01
2023-10-14T18:44:30.297Z,77.11
2023-10-14T18:49:30.276Z,78.23
2023-10-14T18:54:30.156Z,77.04
2023-10-14T18:59:30.179Z,77.25
2023-10-14T19:04:30.196Z,76.67
2023-10-14T19:09:30.016Z,77.70
2023-10-14T19:14:45.770Z,77.70
2023-10-14T19:19:30.971Z,77.29
2023-10-14T19:24:29.825Z,77.73
2023-10-14T19:29:29.802Z,78.14
2023-10-14T19:34:30.066Z,77.32
2023-10-14T19:39:29.710Z,77.94
2023-10-14T19:44:29.661Z,78.59
2023-10-14T19:49:41.640Z,78.49
2023-10-14T19:54:30.651Z,77.46
2023-10-14T19:59:29.559Z,79.00
2023-10-14T20:04:29.574Z,78.38
2023-10-14T20:09:29.461Z,78.28
2023-10-14T20:14:29.357Z,78.11
2023-10-14T20:19:29.378Z,77.67
2023-10-14T20:24:29.337Z,77.36
2023-10-14T20:29:29.231Z,78.31
2023-10-14T20:34:29.217Z,77.94
2023-10-14T20:39:29.282Z,78.66
2023-10-14T20:44:29.113Z,79.27
2023-10-14T20:49:29.013Z,79.79
2023-10-14T20:54:28.942Z,81.01
2023-10-14T20:59:29.532Z,81.26
2023-10-14T21:04:29.773Z,80.95
2023-10-14T21:09:30.127Z,81.77
2023-10-14T21:14:28.678Z,81.50
2023-10-14T21:19:28.626Z,82.63
2023-10-14T21:24:28.557Z,82.73
2023-10-14T21:29:28.504Z,82.42
2023-10-14T21:34:31.962Z,82.22
2023-10-14T21:39:28.405Z,82.63
2023-10-14T21:44:28.418Z,82.53
2023-10-14T21:49:28.403Z,83.18
2023-10-14T21:54:28.332Z,82.26
2023-10-14T21:59:28.219Z,84.10
2023-10-14T22:04:28.458Z,83.28
2023-10-14T22:09:28.179Z,83.86
2023-10-14T22:14:28.222Z,83.07
2023-10-14T22:19:28.113Z,82.22
2023-10-14T22:24:30.400Z,82.26
2023-10-14T22:29:27.948Z,82.53
2023-10-14T22:34:27.851Z,82.87
2023-10-14T22:39:27.923Z,83.07
2023-10-14T22:44:27.663Z,84.00
2023-10-14T22:49:27.687Z,83.49
2023-10-14T22:54:27.591Z,84.45
2023-10-14T22:59:27.508Z,84.04
2023-10-14T23:04:27.793Z,84.25
2023-10-14T23:09:27.394Z,84.25
2023-10-14T23:14:27.326Z,85.31
2023-10-14T23:19:27.342Z,84.59
2023-10-14T23:24:27.218Z,84.69
2023-10-14T23:29:27.160Z,84.84
2023-10-14T23:34:27.249Z,85.14
2023-10-14T23:39:27.068Z,85.46
2023-10-14T23:44:27.076Z,85.25
2023-10-14T23:49:26.931Z,86.27
2023-10-14T23:54:26.899Z,86.38
2023-10-14T23:59:26.857Z,85.49
