createdAt,value
2022-10-25T00:02:56.240Z,9.13
2022-10-25T00:07:49.750Z,8.70
2022-10-25T00:12:45.056Z,7.50
2022-10-25T00:17:38.001Z,7.97
2022-10-25T00:27:24.529Z,9.02
2022-10-25T00:32:18.364Z,7.88
2022-10-25T00:37:12.369Z,8.45
2022-10-25T00:42:06.362Z,9.07
2022-10-25T00:47:00.252Z,7.65
2022-10-25T00:52:15.827Z,7.82
2022-10-25T00:57:24.201Z,7.43
2022-10-25T01:02:19.543Z,7.72
2022-10-25T01:07:12.978Z,7.50
2022-10-25T01:12:07.797Z,8.07
2022-10-25T01:17:29.943Z,8.10
2022-10-25T01:22:24.884Z,7.25
2022-10-25T01:32:53.717Z,8.43
2022-10-25T01:37:57.965Z,8.45
2022-10-25T01:43:13.620Z,7.40
2022-10-25T01:48:16.339Z,7.60
2022-10-25T01:53:10.997Z,7.32
2022-10-25T01:58:40.913Z,9.82
2022-10-25T02:03:48.443Z,10.05
2022-10-25T02:08:48.723Z,9.32
2022-10-25T02:14:03.340Z,9.07
2022-10-25T02:19:03.222Z,8.40
2022-10-25T02:23:59.128Z,8.73
2022-10-25T02:28:53.498Z,8.63
2022-10-25T02:33:47.560Z,8.63
2022-10-25T02:38:41.304Z,8.90
2022-10-25T02:43:35.624Z,9.13
2022-10-25T02:48:29.145Z,8.80
2022-10-25T02:53:23.770Z,9.07
2022-10-25T02:58:18.297Z,10.02
2022-10-25T03:03:12.917Z,9.32
2022-10-25T03:08:07.104Z,10.20
2022-10-25T03:13:01.433Z,9.52
2022-10-25T03:17:55.902Z,10.48
2022-10-25T03:22:49.486Z,10.20
2022-10-25T03:27:42.416Z,9.30
2022-10-25T03:32:35.411Z,11.00
2022-10-25T03:37:29.463Z,9.88
2022-10-25T03:42:22.599Z,10.57
2022-10-25T03:47:16.157Z,10.63
2022-10-25T03:52:10.172Z,11.10
2022-10-25T03:57:05.146Z,10.32
2022-10-25T04:01:59.732Z,10.75
2022-10-25T04:06:53.754Z,10.65
2022-10-25T04:11:47.355Z,11.82
2022-10-25T04:16:42.101Z,11.80
2022-10-25T04:21:36.028Z,14.70
2022-10-25T04:26:29.992Z,14.10
2022-10-25T04:31:24.420Z,13.35
2022-10-25T04:36:18.666Z,14.20
2022-10-25T04:41:13.243Z,13.45
2022-10-25T04:46:07.681Z,14.27
2022-10-25T04:51:02.139Z,15.05
2022-10-25T04:56:04.506Z,14.13
2022-10-25T05:01:02.917Z,15.00
2022-10-25T05:05:56.632Z,14.95
2022-10-25T05:10:57.593Z,14.00
2022-10-25T05:15:57.297Z,14.52
2022-10-25T05:21:02.297Z,15.65
2022-10-25T05:26:11.964Z,16.15
2022-10-25T05:36:03.372Z,17.38
2022-10-25T05:46:34.589Z,18.48
2022-10-25T05:51:35.235Z,18.40
2022-10-25T05:56:35.603Z,18.02
2022-10-25T06:01:29.932Z,19.33
2022-10-25T06:06:24.249Z,18.25
2022-10-25T06:11:20.244Z,19.08
2022-10-25T06:16:15.229Z,18.25
2022-10-25T06:21:26.317Z,19.73
2022-10-25T06:26:24.791Z,19.27
2022-10-25T06:31:19.747Z,20.15
2022-10-25T06:36:16.085Z,20.15
2022-10-25T06:41:12.446Z,21.30
2022-10-25T06:46:07.252Z,27.50
2022-10-25T06:51:10.528Z,27.33
2022-10-25T06:56:06.583Z,27.20
2022-10-25T07:01:07.122Z,27.67
2022-10-25T07:06:21.892Z,30.92
2022-10-25T07:11:17.817Z,31.63
2022-10-25T07:16:13.812Z,31.58
2022-10-25T07:21:12.777Z,31.65
2022-10-25T07:26:07.262Z,32.67
2022-10-25T07:31:01.048Z,29.73
2022-10-25T07:36:06.531Z,33.67
2022-10-25T07:41:04.150Z,32.60
2022-10-25T07:45:58.129Z,34.83
2022-10-25T07:50:51.399Z,36.10
2022-10-25T07:55:50.449Z,36.03
2022-10-25T08:00:44.778Z,37.00
2022-10-25T08:05:39.129Z,34.38
2022-10-25T08:10:33.239Z,36.22
2022-10-25T08:15:30.695Z,35.63
2022-10-25T08:20:37.596Z,37.83
2022-10-25T08:25:39.832Z,36.28
2022-10-25T08:30:34.455Z,36.40
2022-10-25T08:35:27.986Z,36.50
2022-10-25T08:40:33.048Z,34.22
2022-10-25T08:45:38.450Z,34.35
2022-10-25T08:50:41.587Z,34.58
2022-10-25T08:55:44.696Z,33.72
2022-10-25T09:00:48.426Z,36.55
2022-10-25T09:06:01.619Z,34.20
2022-10-25T09:16:05.336Z,34.25
2022-10-25T09:21:00.056Z,34.00
2022-10-25T09:26:37.943Z,34.17
2022-10-25T09:31:40.452Z,33.80
2022-10-25T09:36:49.488Z,34.53
2022-10-25T09:41:45.200Z,33.75
2022-10-25T09:46:43.000Z,34.83
2022-10-25T09:52:13.685Z,32.15
2022-10-25T09:57:07.648Z,33.67
2022-10-25T10:02:00.897Z,32.20
2022-10-25T10:07:00.323Z,31.20
2022-10-25T10:11:54.385Z,29.98
2022-10-25T10:16:50.934Z,30.60
2022-10-25T10:21:48.215Z,29.73
2022-10-25T10:26:58.999Z,28.98
2022-10-25T10:31:54.629Z,28.33
2022-10-25T10:37:06.771Z,23.02
2022-10-25T10:42:20.233Z,23.73
2022-10-25T10:47:20.927Z,23.02
2022-10-25T10:52:36.145Z,21.50
2022-10-25T10:57:36.887Z,21.27
2022-10-25T11:02:41.606Z,21.25
2022-10-25T11:07:36.552Z,22.73
2022-10-25T11:12:30.224Z,21.05
2022-10-25T11:17:28.570Z,19.58
2022-10-25T11:22:22.133Z,22.98
2022-10-25T11:27:47.289Z,21.15
2022-10-25T11:32:54.390Z,19.65
2022-10-25T11:38:15.499Z,20.58
2022-10-25T11:43:16.831Z,18.90
2022-10-25T11:48:17.716Z,19.40
2022-10-25T11:53:36.124Z,19.88
2022-10-25T11:58:35.388Z,20.30
2022-10-25T12:03:37.029Z,17.92
2022-10-25T12:08:54.749Z,18.23
2022-10-25T12:13:54.437Z,17.92
2022-10-25T12:18:50.329Z,19.42
2022-10-25T12:24:06.204Z,18.23
2022-10-25T12:29:12.034Z,19.52
2022-10-25T12:34:18.095Z,17.50
2022-10-25T12:39:40.468Z,19.73
2022-10-25T12:44:48.111Z,16.37
2022-10-25T12:50:23.102Z,14.25
2022-10-25T12:55:28.891Z,13.73
2022-10-25T13:00:23.931Z,12.38
2022-10-25T13:05:35.019Z,11.77
2022-10-25T13:10:35.448Z,11.75
2022-10-25T13:15:40.679Z,11.65
2022-10-25T13:20:36.472Z,11.75
2022-10-25T13:25:32.425Z,11.57
2022-10-25T13:30:28.479Z,9.98
2022-10-25T13:35:22.167Z,10.52
2022-10-25T13:40:36.020Z,10.82
2022-10-25T13:45:49.763Z,9.55
2022-10-25T13:50:58.457Z,10.25
2022-10-25T13:56:19.474Z,8.50
2022-10-25T14:01:28.489Z,9.57
2022-10-25T14:06:33.991Z,9.32
2022-10-25T14:11:47.168Z,10.13
2022-10-25T14:17:11.455Z,10.85
2022-10-25T14:22:08.557Z,8.38
2022-10-25T14:27:07.725Z,9.13
2022-10-25T14:32:17.007Z,8.82
2022-10-25T14:37:16.407Z,8.02
2022-10-25T14:42:18.964Z,8.60
2022-10-25T14:47:29.392Z,8.55
2022-10-25T14:52:23.517Z,7.97
2022-10-25T14:57:24.220Z,7.93
2022-10-25T15:02:25.128Z,8.85
2022-10-25T15:07:27.639Z,7.78
2022-10-25T15:12:27.904Z,7.47
2022-10-25T15:17:23.931Z,8.05
2022-10-25T15:22:17.983Z,8.45
2022-10-25T15:27:35.414Z,8.25
2022-10-25T15:32:27.955Z,8.55
2022-10-25T15:37:23.060Z,8.40
2022-10-25T15:42:17.079Z,7.85
2022-10-25T15:47:39.862Z,8.40
2022-10-25T15:52:34.045Z,8.05
2022-10-25T15:57:28.153Z,8.48
2022-10-25T16:02:24.146Z,11.02
2022-10-25T16:07:17.787Z,12.80
2022-10-25T16:12:19.509Z,11.10
2022-10-25T16:17:14.555Z,9.88
2022-10-25T16:22:08.120Z,12.15
2022-10-25T16:27:02.632Z,10.27
2022-10-25T16:31:56.499Z,10.60
2022-10-25T16:36:52.965Z,10.23
2022-10-25T16:41:46.964Z,8.13
2022-10-25T16:46:41.412Z,10.45
2022-10-25T16:51:36.115Z,9.38
2022-10-25T16:56:30.169Z,8.30
2022-10-25T17:01:34.628Z,10.45
2022-10-25T17:06:42.791Z,10.65
2022-10-25T17:11:37.627Z,10.88
2022-10-25T17:16:30.635Z,12.13
2022-10-25T17:21:24.369Z,11.15
2022-10-25T17:26:18.131Z,10.77
2022-10-25T17:31:12.794Z,11.13
2022-10-25T17:36:17.985Z,11.50
2022-10-25T17:41:11.488Z,12.02
2022-10-25T17:46:07.793Z,10.75
2022-10-25T17:51:09.375Z,11.10
2022-10-25T17:56:16.966Z,10.98
2022-10-25T18:01:12.165Z,10.45
2022-10-25T18:06:07.883Z,11.82
2022-10-25T18:11:11.325Z,11.18
2022-10-25T18:21:13.191Z,11.27
2022-10-25T18:26:08.157Z,11.20
2022-10-25T18:31:03.294Z,9.73
2022-10-25T18:36:00.171Z,11.00
2022-10-25T18:40:54.015Z,10.20
2022-10-25T18:45:47.568Z,12.00
2022-10-25T18:50:42.564Z,10.40
2022-10-25T18:55:36.211Z,11.90
2022-10-25T19:00:31.558Z,10.45
2022-10-25T19:05:29.152Z,11.32
2022-10-25T19:10:23.223Z,11.27
2022-10-25T19:15:17.365Z,10.98
2022-10-25T19:20:12.632Z,11.73
2022-10-25T19:25:08.193Z,12.40
2022-10-25T19:30:01.924Z,11.38
2022-10-25T19:34:55.566Z,11.35
2022-10-25T19:39:49.707Z,11.73
2022-10-25T19:44:43.766Z,12.52
2022-10-25T19:49:36.575Z,11.88
2022-10-25T19:59:23.731Z,10.57
2022-10-25T20:04:17.420Z,10.57
2022-10-25T20:09:10.381Z,10.15
2022-10-25T20:14:04.377Z,10.13
2022-10-25T20:18:59.610Z,11.35
2022-10-25T20:24:00.860Z,10.40
2022-10-25T20:28:59.364Z,10.32
2022-10-25T20:33:53.527Z,11.02
2022-10-25T20:38:48.026Z,11.15
2022-10-25T20:43:41.572Z,10.65
2022-10-25T20:48:35.215Z,11.30
2022-10-25T20:53:28.867Z,11.48
2022-10-25T20:58:23.742Z,13.32
2022-10-25T21:03:16.906Z,12.15
2022-10-25T21:08:11.156Z,12.32
2022-10-25T21:13:04.685Z,12.77
2022-10-25T21:17:58.867Z,12.80
2022-10-25T21:22:52.950Z,13.15
2022-10-25T21:27:47.586Z,12.15
2022-10-25T21:32:41.510Z,13.65
2022-10-25T21:37:35.771Z,18.13
2022-10-25T21:42:33.562Z,15.90
2022-10-25T21:47:30.880Z,14.60
2022-10-25T21:52:24.645Z,15.15
2022-10-25T21:57:19.173Z,13.80
2022-10-25T22:02:13.501Z,15.57
2022-10-25T22:07:08.379Z,14.68
2022-10-25T22:12:02.486Z,15.13
2022-10-25T22:16:56.629Z,16.10
2022-10-25T22:26:45.230Z,19.27
2022-10-25T22:31:39.261Z,19.35
2022-10-25T22:36:38.873Z,18.08
2022-10-25T22:41:32.797Z,20.42
2022-10-25T22:46:29.036Z,17.77
2022-10-25T22:51:24.800Z,17.52
2022-10-25T22:56:20.892Z,19.92
2022-10-25T23:01:17.624Z,19.95
2022-10-25T23:06:16.953Z,19.55
2022-10-25T23:11:21.434Z,20.85
2022-10-25T23:16:16.472Z,23.48
2022-10-25T23:21:18.768Z,24.35
2022-10-25T23:26:23.430Z,26.80
2022-10-25T23:31:16.795Z,28.17
2022-10-25T23:36:16.560Z,26.98
2022-10-25T23:41:10.095Z,26.42
2022-10-25T23:46:03.825Z,26.55
2022-10-25T23:51:17.941Z,26.33
2022-10-25T23:56:13.766Z,26.50
