createdAt,value
2018-03-30T00:01:38.274Z,2.80
2018-03-30T00:04:07.473Z,2.90
2018-03-30T00:06:36.629Z,2.90
2018-03-30T00:09:05.648Z,2.90
2018-03-30T00:11:33.886Z,2.90
2018-03-30T00:14:02.917Z,2.80
2018-03-30T00:16:31.150Z,2.80
2018-03-30T00:18:59.381Z,2.80
2018-03-30T00:21:27.594Z,2.70
2018-03-30T00:23:55.823Z,2.70
2018-03-30T00:26:24.097Z,2.80
2018-03-30T00:28:52.326Z,2.90
2018-03-30T00:31:20.559Z,2.90
2018-03-30T00:33:48.812Z,2.90
2018-03-30T00:36:17.161Z,2.90
2018-03-30T00:38:45.362Z,2.90
2018-03-30T00:41:13.613Z,2.90
2018-03-30T00:43:42.741Z,2.90
2018-03-30T00:46:11.097Z,2.90
2018-03-30T00:48:40.130Z,2.90
2018-03-30T00:51:08.416Z,2.90
2018-03-30T00:53:50.668Z,2.90
2018-03-30T00:56:19.690Z,2.90
2018-03-30T00:58:47.964Z,2.90
2018-03-30T01:01:16.250Z,2.90
2018-03-30T01:03:44.481Z,2.90
2018-03-30T01:06:12.772Z,2.80
2018-03-30T01:08:41.785Z,2.80
2018-03-30T01:11:10.026Z,2.70
2018-03-30T01:13:39.756Z,2.70
2018-03-30T01:16:08.889Z,2.60
2018-03-30T01:18:37.094Z,2.60
2018-03-30T01:21:05.353Z,2.50
2018-03-30T01:23:33.576Z,2.50
2018-03-30T01:26:02.596Z,2.70
2018-03-30T01:28:30.850Z,2.70
2018-03-30T01:30:59.848Z,2.70
2018-03-30T01:33:28.859Z,2.70
2018-03-30T01:35:57.120Z,2.70
2018-03-30T01:38:26.128Z,2.40
2018-03-30T01:40:54.369Z,2.40
2018-03-30T01:43:22.677Z,2.20
2018-03-30T01:45:50.983Z,2.30
2018-03-30T01:48:19.245Z,2.40
2018-03-30T01:50:47.534Z,2.30
2018-03-30T01:53:15.794Z,2.30
2018-03-30T01:55:44.053Z,2.40
2018-03-30T01:58:13.070Z,2.40
2018-03-30T02:00:41.319Z,2.40
2018-03-30T02:03:10.342Z,2.50
2018-03-30T02:05:38.613Z,2.50
2018-03-30T02:08:06.847Z,2.50
2018-03-30T02:10:35.087Z,2.50
2018-03-30T02:13:03.307Z,2.50
2018-03-30T02:15:31.550Z,2.40
2018-03-30T02:17:59.772Z,2.40
2018-03-30T02:20:28.765Z,2.30
2018-03-30T02:22:57.761Z,2.20
2018-03-30T02:25:26.057Z,2.20
2018-03-30T02:27:54.277Z,2.20
2018-03-30T02:30:22.604Z,2.10
2018-03-30T02:32:50.850Z,2.10
2018-03-30T02:35:19.848Z,2.00
2018-03-30T02:37:48.842Z,2.00
2018-03-30T02:40:17.832Z,2.00
2018-03-30T02:42:46.828Z,2.00
2018-03-30T02:45:15.065Z,2.00
2018-03-30T02:47:43.281Z,1.90
2018-03-30T02:50:12.300Z,1.90
2018-03-30T02:52:40.559Z,1.90
2018-03-30T02:55:08.772Z,1.90
2018-03-30T02:57:37.070Z,2.00
2018-03-30T03:00:05.274Z,1.90
2018-03-30T03:02:34.299Z,1.90
2018-03-30T03:05:02.537Z,1.80
2018-03-30T03:07:31.558Z,1.80
2018-03-30T03:09:59.805Z,1.70
2018-03-30T03:12:28.801Z,1.60
2018-03-30T03:14:57.058Z,1.60
2018-03-30T03:17:25.298Z,1.50
2018-03-30T03:19:53.550Z,1.50
2018-03-30T03:22:22.661Z,1.30
2018-03-30T03:24:50.912Z,1.30
2018-03-30T03:27:19.901Z,1.20
2018-03-30T03:29:48.941Z,1.20
2018-03-30T03:32:17.159Z,1.10
2018-03-30T03:34:45.399Z,1.20
2018-03-30T03:37:13.665Z,1.10
2018-03-30T03:39:41.943Z,1.10
2018-03-30T03:42:10.160Z,1.10
2018-03-30T03:44:38.404Z,1.00
2018-03-30T03:47:06.661Z,1.10
2018-03-30T03:49:34.898Z,1.10
2018-03-30T03:52:03.482Z,1.20
2018-03-30T03:54:31.797Z,1.20
2018-03-30T03:57:00.051Z,1.20
2018-03-30T03:59:28.272Z,1.20
2018-03-30T04:01:56.520Z,1.20
2018-03-30T04:04:24.747Z,1.30
2018-03-30T04:06:53.081Z,1.10
2018-03-30T04:09:21.297Z,1.00
2018-03-30T04:11:50.361Z,1.00
2018-03-30T04:14:18.658Z,0.90
2018-03-30T04:16:47.006Z,0.90
2018-03-30T04:19:15.288Z,0.90
2018-03-30T04:21:43.536Z,1.00
2018-03-30T04:24:12.527Z,1.20
2018-03-30T04:26:41.549Z,1.30
2018-03-30T04:29:09.825Z,1.30
2018-03-30T04:31:38.105Z,1.40
2018-03-30T04:34:06.383Z,1.40
2018-03-30T04:36:34.580Z,1.50
2018-03-30T04:39:02.930Z,1.60
2018-03-30T04:41:31.149Z,1.60
2018-03-30T04:43:59.487Z,1.50
2018-03-30T04:46:27.773Z,1.50
2018-03-30T04:48:56.041Z,1.60
2018-03-30T04:51:24.323Z,1.60
2018-03-30T04:53:52.589Z,1.60
2018-03-30T04:56:20.842Z,1.60
2018-03-30T04:58:49.856Z,1.60
2018-03-30T05:01:18.068Z,1.60
2018-03-30T05:03:46.413Z,1.60
2018-03-30T05:06:14.626Z,1.70
2018-03-30T05:08:42.868Z,1.70
2018-03-30T05:11:12.012Z,1.70
2018-03-30T05:13:40.450Z,1.70
2018-03-30T05:16:08.665Z,1.80
2018-03-30T05:18:37.072Z,1.80
2018-03-30T05:21:05.303Z,1.90
2018-03-30T05:23:33.620Z,2.00
2018-03-30T05:26:01.821Z,2.00
2018-03-30T05:28:30.865Z,2.00
2018-03-30T05:30:59.084Z,2.00
2018-03-30T05:33:28.341Z,1.90
2018-03-30T05:35:56.594Z,1.90
2018-03-30T05:38:24.828Z,1.90
2018-03-30T05:40:53.956Z,1.90
2018-03-30T05:43:22.331Z,1.90
2018-03-30T05:45:50.668Z,2.00
2018-03-30T05:48:18.849Z,2.10
2018-03-30T05:50:47.830Z,2.20
2018-03-30T05:53:16.085Z,2.20
2018-03-30T05:55:44.289Z,2.30
2018-03-30T05:58:12.526Z,2.40
2018-03-30T06:00:41.416Z,2.40
2018-03-30T06:03:09.667Z,2.40
2018-03-30T06:05:37.884Z,2.30
2018-03-30T06:08:06.178Z,2.30
2018-03-30T06:10:34.397Z,2.30
2018-03-30T06:13:03.599Z,2.30
2018-03-30T06:15:31.837Z,2.40
2018-03-30T06:18:00.149Z,2.60
2018-03-30T06:20:28.693Z,2.80
2018-03-30T06:22:57.005Z,2.90
2018-03-30T06:25:25.281Z,2.90
2018-03-30T06:27:53.500Z,3.10
2018-03-30T08:18:15.097Z,14.30
2018-03-30T08:20:43.579Z,16.00
2018-03-30T08:23:12.063Z,16.50
2018-03-30T08:25:40.777Z,15.90
2018-03-30T08:28:08.999Z,16.60
2018-03-30T08:30:37.220Z,16.60
2018-03-30T08:33:06.326Z,16.60
2018-03-30T08:35:35.411Z,17.00
